gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
100880,npp,669,3808,1.96334946155548,-33.8146095275879,18.704984664917,3670176,667,3063,196611,3866787,346,zaf_cape_town_82_4,-33.81666667,18.70833333,82,4,zaf_cape_town,2012-04-01 00:44:22.882262,-87.0513119347393,65.88412267333024,53.83423013953165,1.2433347051873896e-13,21.0,65.77,3.0,65.54,3.6604,5.3417,7.8915,0.5357,1.7356,1.0518,1.0518,0
100998,npp,1055,277,5.51446199417114,-33.8176956176758,18.7121849060059,3670144,1061,145,196611,3866755,346,zaf_cape_town_82_4,-33.81666667,18.70833333,82,4,zaf_cape_town,2012-04-01 22:45:09.714962,108.9466865478317,65.95254927456158,53.872869771562506,0.007261456144464286,2.0,-65.67,3.0,-65.84,3.0896,5.0807,7.4052,0.5632,3.0063,3.106,2.958396911866007,0
101006,npp,2956,3239,1.96949911117554,-33.8157081604004,18.7084312438965,3670176,2955,2580,196611,3866787,346,zaf_cape_town_82_4,-33.81666667,18.70833333,82,4,zaf_cape_town,2012-04-02 00:25:25.420494,-84.5094478580273,53.33244834140112,45.19235042901633,2.889532907496796e-06,18.0,53.27,1.9513309067639726,52.95,2.468,3.2774,4.7782,0.8732,2.1915,1.7197,1.7197,0
101131,npp,2198,2662,3.97590351104736,-33.8198013305664,18.7098846435547,3670144,2198,2144,196611,3866755,346,zaf_cape_town_82_4,-33.81666667,18.70833333,82,4,zaf_cape_town,2012-04-03 00:06:31.513585,-82.00426606393442,33.38255538127638,29.122590551331164,0.007041075612211128,15.0,33.37,1.2365102219381485,32.88,2.0683,3.2853,6.0094,0.8711,3.4202,3.4632,3.320076570832202,0
101255,npp,1449,2096,3.93883275985718,-33.8174591064453,18.7094764709473,3670144,1449,1660,196611,3866755,346,zaf_cape_town_82_4,-33.81666667,18.70833333,82,4,zaf_cape_town,2012-04-03 23:47:39.386056,-74.43458117537124,3.5611659437919845,3.1494153090173556,0.034413196750153044,12.0,3.6,1.0,2.97,1.8311,2.8617,5.0691,1.0,3.9388,3.9388,3.239285465748136,0
101380,npp,743,1536,3.63011431694031,-33.8163185119629,18.705150604248,3670144,743,1152,196611,3866755,346,zaf_cape_town_82_4,-33.81666667,18.70833333,82,4,zaf_cape_town,2012-04-04 23:28:50.817267,102.24058335970719,27.529760151468086,24.130928736155752,0.08107482562230614,9.0,-27.43,1.184412938166907,-27.9,2.1919,3.395,6.2032,0.8429,3.0602,3.0599,1.4118979472849653,0
101503,npp,64,982,5.252357006073,-33.8176727294922,18.7047557830811,3670144,67,725,196611,3866755,346,zaf_cape_town_82_4,-33.81666667,18.70833333,82,4,zaf_cape_town,2012-04-05 23:10:04.029846,105.2605846177078,49.15815432468321,42.00045210086113,0.15664456672596905,6.0,-49.0,1.7549928774784245,-49.3,2.4259,3.2604,5.2511,0.8777,3.9968,4.6101,1.4259973450813175,0
101511,npp,2157,3999,11.5792961120605,-33.815673828125,18.7088050842285,3670144,2155,3167,196611,3866755,346,zaf_cape_town_82_4,-33.81666667,18.70833333,82,4,zaf_cape_town,2012-04-06 00:50:41.087121,-88.1743211293557,69.08280585497367,55.71333336673015,0.12020997536171281,22.0,68.94,3.5496478698597698,68.71,3.8573,5.6103,8.5199,0.5101,4.5433,5.9064,3.462900619861692,0
102006,npp,2193,1721,3.09528779983521,-33.8148078918457,18.7054233551025,3670144,2193,1307,196611,3866755,346,zaf_cape_town_82_4,-33.81666667,18.70833333,82,4,zaf_cape_town,2012-04-09 23:35:05.476885,102.52520606055187,17.941688642162447,15.811339965741277,0.06956998117021633,10.0,-17.87,1.0442604737599883,-18.42,1.8514,2.8579,4.8539,1.0014,3.0891,3.0995,1.685356079296719,0
102129,npp,1504,1166,3.79471921920776,-33.8169250488281,18.7115039825439,3670144,1507,861,196611,3866755,346,zaf_cape_town_82_4,-33.81666667,18.70833333,82,4,zaf_cape_town,2012-04-10 23:16:16.902120,103.73290631003947,43.04805388113384,37.14037095497395,0.038249871919972166,7.0,-42.9,1.4867838833500562,-43.26,2.4889,3.2874,5.5813,0.8705,3.2029,3.3033,2.5257976500861172,0
102253,npp,843,625,2.08396363258362,-33.8144416809082,18.7091159820557,3670144,842,409,196611,3866755,346,zaf_cape_town_82_4,-33.81666667,18.70833333,82,4,zaf_cape_town,2012-04-11 22:57:33.661012,107.17695423099403,58.774368857402635,49.144113444740846,0.016110417684991222,4.0,-58.55,2.253202848596432,-58.78,2.8777,4.1116,6.6677,0.696,1.9618,1.4505,1.1230247176152122,0
102261,npp,2841,3619,3.43785500526428,-33.8156089782715,18.709981918335,3670144,2841,2935,196611,3866755,346,zaf_cape_town_82_4,-33.81666667,18.70833333,82,4,zaf_cape_town,2012-04-12 00:38:00.041369,-86.56544835872988,62.31051661362903,51.55692329599506,0.02965531881995421,20.0,62.21,2.6065528283652384,61.95,3.0518,4.4456,7.6442,0.6437,2.4751,2.213,1.61019850256752,0
102373,npp,212,107,3.22084951400757,-33.8160095214844,18.7101135253906,3670144,214,48,196611,3866755,346,zaf_cape_town_82_4,-33.81666667,18.70833333,82,4,zaf_cape_town,2012-04-12 22:38:53.979834,110.21760877872265,68.8880506779414,55.59968466608267,0.0032381676425396293,1.0,-68.55,3.3166247903554,-68.72,3.5849,5.5574,7.7433,0.5149,2.1572,1.6585,1.592678003085677,0
102864,npp,2275,802,2.0182477235794103,-33.8192253112793,18.707067489624,3670176,2277,589,196611,3866787,346,zaf_cape_town_82_4,-33.81666667,18.70833333,82,4,zaf_cape_town,2012-04-16 23:03:46.497317,106.65002943836943,54.31857456707688,45.92601004127669,1.1119891184888523e-18,5.0,-54.13,1.9513309067639726,-54.4,2.5785,4.0897,6.0244,0.6997,1.8002,1.4122,1.4122,0
102872,npp,1247,3809,2.429856300354,-33.8145484924316,18.7100086212158,3670176,1253,3064,196611,3866787,346,zaf_cape_town_82_4,-33.81666667,18.70833333,82,4,zaf_cape_town,2012-04-17 00:44:16.437413,-87.10917586583122,65.90555798358673,53.84768564412243,4.257232997927956e-10,21.0,65.79,3.0,65.54,3.6604,5.3417,7.8915,0.5357,1.8911,1.3017,1.3017,0
102993,npp,461,3239,3.97405576705933,-33.819465637207,18.7050876617432,3670176,459,2580,196611,3866787,346,zaf_cape_town_82_4,-33.81666667,18.70833333,82,4,zaf_cape_town,2012-04-18 00:25:18.972787,-84.20913895076593,53.32563754618909,45.18730465211723,3.0536406856973695e-17,18.0,53.27,1.9513309067639726,52.95,2.468,3.2774,4.7782,0.8732,3.2187,3.47,3.47,0
103112,npp,2772,2662,1.30777311325073,-33.8147354125977,18.708366394043,3670176,2773,2145,196611,3866787,346,zaf_cape_town_82_4,-33.81666667,18.70833333,82,4,zaf_cape_town,2012-04-19 00:06:25.067300,-82.52252089929735,33.387953761574,29.126834979510477,1.4640808848381526e-23,15.0,33.37,1.2365102219381485,32.88,2.0683,3.2853,6.0094,0.8711,1.2624,1.1391,1.1391,0
103230,npp,2038,2096,1.22092080116272,-33.8171806335449,18.7076396942139,3670176,2038,1660,196611,3866787,346,zaf_cape_town_82_4,-33.81666667,18.70833333,82,4,zaf_cape_town,2012-04-19 23:47:32.936625,-72.32312789084065,3.5513268171692096,3.140674770444058,9.511027223717014e-29,12.0,3.6,1.0,2.97,1.8311,2.8617,5.0691,1.0,1.2209,1.2209,1.2209,0
103349,npp,1330,1537,1.079432547092438,-33.8147659301758,18.7119445800781,3670176,1331,1152,196611,3866787,346,zaf_cape_town_82_4,-33.81666667,18.70833333,82,4,zaf_cape_town,2012-04-20 23:28:44.367022,103.15569236777942,27.470927947125926,24.079866850300792,4.383463022413206e-33,9.0,-27.38,1.1367971201176101,-27.9,2.1919,3.395,6.2032,0.8429,0.8248,0.9099,0.9099,0
103586,npp,3053,450,3.86776828765869,-33.8190231323242,18.7050724029541,3670176,3051,263,196611,3866787,346,zaf_cape_town_82_4,-33.81666667,18.70833333,82,4,zaf_cape_town,2012-04-22 22:51:14.352426,108.15734745031138,62.61655015209169,51.75453515567576,3.5863735413081887e-32,3.0,-62.36,2.6065528283652384,-62.56,3.0425,5.1661,8.2228,0.5539,2.3636,2.1425,2.1425,0
103595,npp,1946,3429,3.64181733131409,-33.8181419372559,18.7120399475098,3670176,1945,2776,196611,3866787,346,zaf_cape_town_82_4,-33.81666667,18.70833333,82,4,zaf_cape_town,2012-04-23 00:31:35.396770,-85.51044984807052,58.15487568326905,48.70911156474241,1.3457140352082538e-32,19.0,58.08,2.2013981571160284,57.79,2.96,4.1158,7.1203,0.6953,2.6464,2.5321,2.5321,0
103713,npp,1160,2854,3.4167742729187,-33.8183135986328,18.7095947265625,3670176,1160,2301,196611,3866787,346,zaf_cape_town_82_4,-33.81666667,18.70833333,82,4,zaf_cape_town,2012-04-24 00:12:39.718918,-82.66020461077856,41.10079533096499,35.55305095715054,3.455268913370424e-32,16.0,41.08,1.4276677814245327,40.62,2.4017,3.4235,5.7189,0.8359,2.857,2.8561,2.8561,0
104065,npp,2079,1165,2.31593918800354,-33.8146324157715,18.7086524963379,3670176,2078,859,196611,3866787,346,zaf_cape_town_82_4,-33.81666667,18.70833333,82,4,zaf_cape_town,2012-04-26 23:16:08.705481,103.93178881792203,43.079368205560755,37.16407574190778,3.4830394208452776e-22,7.0,-42.94,1.4867838833500562,-43.26,2.4889,3.2874,5.5813,0.8705,2.2083,2.016,2.016,0
104190,npp,342,3618,3.84375190734863,-33.8171653747559,18.712329864502,3670176,343,2934,196611,3866787,346,zaf_cape_town_82_4,-33.81666667,18.70833333,82,4,zaf_cape_town,2012-04-28 00:37:51.864326,-86.39491140169676,62.28238531626607,51.53540561683117,8.177157034960096e-24,20.0,62.19,2.6065528283652384,61.95,3.0518,4.4456,7.6442,0.6437,2.6308,2.4743,2.4743,0
105958,npp,1019,3237,8.43174457550049,-33.815372467041,18.7077693939209,3670144,1018,2577,196611,3866755,346,zaf_cape_town_82_4,-33.81666667,18.70833333,82,4,zaf_cape_town,2012-05-04 00:25:09.129622,-84.65058979655822,53.27958911202422,45.15024882812096,0.053482346213072705,18.0,53.22,1.9513309067639726,52.95,2.468,3.2774,4.7782,0.8732,5.5032,7.3624,6.275268258838286,0
106139,npp,257,2660,12.1636390686035,-33.8177719116211,18.7083511352539,3670144,258,2143,196611,3866755,346,zaf_cape_town_82_4,-33.81666667,18.70833333,82,4,zaf_cape_town,2012-05-05 00:06:15.244833,-82.67196252154655,33.29484467452402,29.04666860522784,0.12253540967443086,15.0,33.28,1.2365102219381485,32.88,2.0683,3.2853,6.0094,0.8711,10.0418,10.5952,8.104431686609015,0
106314,npp,2592,2093,8.7254056930542,-33.8170204162598,18.7053813934326,3670144,2592,1658,196611,3866755,346,zaf_cape_town_82_4,-33.81666667,18.70833333,82,4,zaf_cape_town,2012-05-05 23:47:21.362631,-67.90192678476815,3.4191548747248404,3.023674284229706,0.2651659400814011,12.0,3.43,1.0,2.97,1.8311,2.8617,5.0691,1.0,8.7254,8.7254,3.3353913233235426,0
106495,npp,1866,1534,6.203200340271,-33.8148803710938,18.7076110839844,3670144,1866,1151,196611,3866755,346,zaf_cape_town_82_4,-33.81666667,18.70833333,82,4,zaf_cape_town,2012-05-06 23:28:32.815919,101.78411315138514,27.629548188007586,24.214836067367116,0.19290611375643135,9.0,-27.52,1.184412938166907,-27.9,2.1919,3.395,6.2032,0.8429,5.2326,5.2287,1.3075115298219986,0
106672,npp,1183,980,5.04029846191406,-33.814151763916,18.7060699462891,3670144,1187,724,196611,3866755,346,zaf_cape_town_82_4,-33.81666667,18.70833333,82,4,zaf_cape_town,2012-05-07 23:09:46.050830,105.3165523736427,49.21541271053657,42.040679561766716,0.1212563091811416,6.0,-49.06,1.7549928774784245,-49.3,2.4259,3.2604,5.2511,0.8777,3.8759,4.424,1.9592318688158765,0
106684,npp,204,3995,9.00421810150146,-33.8195762634277,18.7109069824219,3670144,202,3165,196611,3866755,346,zaf_cape_town_82_4,-33.81666667,18.70833333,82,4,zaf_cape_town,2012-05-08 00:50:23.109651,-88.18711889156273,69.03267123447804,55.679630772612384,0.12598703226232874,22.0,68.88,3.5496478698597698,68.71,3.8573,5.6103,8.5199,0.5101,3.8179,4.5929,2.0319708066269513,0
106906,npp,1705,2851,7.5582423210144,-33.8170852661133,18.7107410430908,3670144,1705,2298,196611,3866755,346,zaf_cape_town_82_4,-33.81666667,18.70833333,82,4,zaf_cape_town,2012-05-10 00:12:28.222662,-82.91545584082836,40.99871689070317,35.46769218729428,0.054304138346264456,16.0,40.96,1.4276677814245327,40.62,2.4017,3.4235,5.7189,0.8359,5.7579,6.318,5.214163750231456,0
107074,npp,959,2280,1.86484134197235,-33.8165092468262,18.7071495056152,3670144,959,1835,196611,3866755,346,zaf_cape_town_82_4,-33.81666667,18.70833333,82,4,zaf_cape_town,2012-05-10 23:53:34.336584,-78.01344828630593,14.159620147724727,12.495185705306675,0.02858466035332004,13.0,14.17,1.015504800579495,13.77,1.9241,3.1482,5.2586,0.909,1.598,1.6952,1.1141616989386065,0
107245,npp,240,1717,1.61498093605042,-33.8182144165039,18.7060852050781,3670144,239,1303,196611,3866755,346,zaf_cape_town_82_4,-33.81666667,18.70833333,82,4,zaf_cape_town,2012-05-11 23:34:44.006470,100.66519347778224,18.15575961941839,15.997393516963818,0.011020784639101928,10.0,-18.09,1.0442604737599883,-18.42,1.8514,2.8579,4.8539,1.0014,1.6715,1.6172,1.393181316415273,0
107417,npp,2619,1163,1.45536243915558,-33.8141174316406,18.7102355957031,3670144,2619,858,196611,3866755,346,zaf_cape_town_82_4,-33.81666667,18.70833333,82,4,zaf_cape_town,2012-05-12 23:15:57.237757,104.45489350304581,43.152960335714305,37.221845894543605,0.001553611390718258,7.0,-43.01,1.4867838833500562,-43.26,2.4889,3.2874,5.5813,0.8705,1.6295,1.2669,1.2353198548517048,0
107603,npp,878,3613,1.78982222080231,-33.8144569396973,18.7098445892334,3670144,876,2931,196611,3866755,346,zaf_cape_town_82_4,-33.81666667,18.70833333,82,4,zaf_cape_town,2012-05-14 00:37:38.631201,-86.1721668313239,62.19473298231545,51.47422633920739,0.0020797933874651697,20.0,62.09,2.6065528283652384,61.95,3.0518,4.4456,7.6442,0.6437,1.8428,1.1521,1.1098241918751317,0
107762,npp,1303,104,2.12312340736389,-33.8128471374512,18.7051944732666,3670176,1304,47,196611,3866787,346,zaf_cape_town_82_4,-33.81666667,18.70833333,82,4,zaf_cape_town,2012-05-14 22:38:32.596391,110.27216394362033,68.94530655865249,55.623989612180736,6.364867191862535e-15,1.0,-68.6,3.3166247903554,-68.72,3.5849,5.5574,7.7433,0.5149,1.8262,1.0933,1.0933,0
107774,npp,82,3041,1.84348344802856,-33.818187713623,18.7047252655029,3670176,84,2446,196611,3866787,346,zaf_cape_town_82_4,-33.81666667,18.70833333,82,4,zaf_cape_town,2012-05-15 00:18:42.966103,-83.84871723239567,47.55242156242566,40.73946226148567,1.3794077381545907e-05,17.0,47.51,1.646109783506203,47.28,2.6452,4.352,7.5663,0.6576,1.3378,1.2122,1.2122,0
107949,npp,2398,2467,2.28442525863647,-33.8167457580566,18.7110977172852,3670176,2398,1997,196611,3866787,346,zaf_cape_town_82_4,-33.81666667,18.70833333,82,4,zaf_cape_town,2012-05-15 23:59:47.300230,-80.16284808357545,24.1878265344756,21.24608397117241,6.324176184629925e-13,14.0,24.18,1.1367971201176101,23.84,1.9056,3.146,5.1765,0.9096,2.1038,2.078,2.078,0
108474,npp,293,798,4.62784194946289,-33.8163261413574,18.7080955505371,3670176,294,584,196611,3866787,346,zaf_cape_town_82_4,-33.81666667,18.70833333,82,4,zaf_cape_town,2012-05-18 23:03:23.446528,106.61778294816106,54.43501721742167,46.006011862126684,9.76713937235259e-30,5.0,-54.23,1.9513309067639726,-54.4,2.5785,4.0897,6.0244,0.6997,3.1375,3.2383,3.2383,0
108486,npp,2336,3801,7.86909866333008,-33.8176536560059,18.7056064605713,3670176,2341,3059,196611,3866787,346,zaf_cape_town_82_4,-33.81666667,18.70833333,82,4,zaf_cape_town,2012-05-19 00:43:53.389132,-87.07340496747133,65.77672128444532,53.76103525952959,4.379384438688222e-24,21.0,65.65,3.0,65.54,3.6604,5.3417,7.8915,0.5357,3.7042,4.2157,4.2157,0
108650,npp,2702,274,5.31985855102539,-33.814826965332,18.7128448486328,3670176,2700,143,196611,3866787,346,zaf_cape_town_82_4,-33.81666667,18.70833333,82,4,zaf_cape_town,2012-05-19 22:44:40.238871,109.1638051657485,66.01607487477007,53.90311091146196,6.290915062179199e-33,2.0,-65.72,3.0,-65.84,3.0896,5.0807,7.4052,0.5632,2.9414,2.9964,2.9964,0
108662,npp,1545,3232,3.75094652175903,-33.8134574890137,18.7050971984863,3670176,1545,2572,196611,3866787,346,zaf_cape_town_82_4,-33.81666667,18.70833333,82,4,zaf_cape_town,2012-05-20 00:24:55.946733,-84.39541076862515,53.1440814217825,45.04552873640375,1.6906446312875724e-29,18.0,53.08,1.9513309067639726,52.95,2.468,3.2774,4.7782,0.8732,3.1044,3.2752,3.2752,0
108833,npp,781,2655,1.71879076957703,-33.8177947998047,18.7075042724609,3670176,780,2140,196611,3866787,346,zaf_cape_town_82_4,-33.81666667,18.70833333,82,4,zaf_cape_town,2012-05-21 00:06:00.280671,-81.55086620183212,33.07575585178558,28.86004570676793,1.614617020947175e-36,15.0,33.06,1.2365102219381485,32.88,2.0683,3.2853,6.0094,0.8711,1.5948,1.4972,1.4972,0
109350,npp,1704,977,5.62043142318726,-33.8193435668945,18.705451965332,3670176,1704,721,196611,3866787,346,zaf_cape_town_82_4,-33.81666667,18.70833333,82,4,zaf_cape_town,2012-05-23 23:09:32.828997,105.35415829943828,49.330551910014805,42.128187845576036,8.748516975118001e-30,6.0,-49.15,1.7549928774784245,-49.3,2.4259,3.2604,5.2511,0.8777,4.2065,4.9332,4.9332,0
109362,npp,723,3989,7.61754512786865,-33.8163223266602,18.7048568725586,3670176,726,3163,196611,3866787,346,zaf_cape_town_82_4,-33.81666667,18.70833333,82,4,zaf_cape_town,2012-05-24 00:50:09.887995,-88.2551365507868,68.9437326416943,55.625163942619565,4.8100137354647835e-32,22.0,68.79,3.5496478698597698,68.71,3.8573,5.6103,8.5199,0.5101,3.4272,3.8856,3.8856,0
109710,npp,2220,2845,3.19621157646179,-33.8142623901367,18.7049293518066,3670176,2220,2293,196611,3866787,346,zaf_cape_town_82_4,-33.81666667,18.70833333,82,4,zaf_cape_town,2012-05-26 00:12:13.205405,-82.6446684414302,40.77279731930261,35.279402075854186,9.435729107197222e-27,16.0,40.74,1.4276677814245327,40.62,2.4017,3.4235,5.7189,0.8359,2.7025,2.6718,2.6718,0
110059,npp,736,1713,2.8578519821167,-33.8183860778809,18.7108402252197,3670176,736,1299,196611,3866787,346,zaf_cape_town_82_4,-33.81666667,18.70833333,82,4,zaf_cape_town,2012-05-27 23:34:28.996157,99.06551813670754,18.412600754054207,16.220695148253018,5.050433233209525e-15,10.0,-18.31,1.0442604737599883,-18.42,1.8514,2.8579,4.8539,1.0014,2.8617,2.8617,2.8617,0
110577,npp,1811,101,3.58494758605957,-33.8149642944336,18.7076187133789,3670144,1814,46,196611,3866755,346,zaf_cape_town_82_4,-33.81666667,18.70833333,82,4,zaf_cape_town,2012-05-30 22:38:17.596249,110.41425825453885,68.99993988253911,55.64940652299647,0.01886386039024852,1.0,-68.65,3.3166247903554,-68.72,3.5849,5.5574,7.7433,0.5149,2.267,1.846,1.4625556890608196,0
110590,npp,587,3035,1.17736768722534,-33.8164939880371,18.7058372497559,3670144,586,2442,196611,3866755,346,zaf_cape_town_82_4,-33.81666667,18.70833333,82,4,zaf_cape_town,2012-05-31 00:18:26.187518,-83.68772614734716,47.366948211564086,40.590423491174235,0.0023930837030514897,17.0,47.31,1.646109783506203,47.28,2.6452,4.352,7.5663,0.6576,0.9332,0.7742,0.7255559625361354,0
110760,npp,2902,2461,1.71252393722534,-33.8133125305176,18.7058410644531,3670144,2903,1993,196611,3866755,346,zaf_cape_town_82_4,-33.81666667,18.70833333,82,4,zaf_cape_town,2012-05-31 23:59:32.308436,-81.16582079319035,23.88913553189186,20.98621729662285,0.02295564357934245,14.0,23.89,1.1367971201176101,23.84,1.9056,3.146,5.1765,0.9096,1.6008,1.5578,1.0911823113429846,0
112094,npp,2172,1896,2.78469491004944,-33.8154182434082,18.7057800292969,3670144,2172,1469,196611,3866755,346,zaf_cape_town_82_4,-33.81666667,18.70833333,82,4,zaf_cape_town,2012-06-01 23:40:40.208644,98.73404688245037,8.042474168310576,7.107376725722831,0.061684273732704145,11.0,-8.0,1.0,-8.06,2.1145,3.3182,5.1606,0.8624,2.3282,2.4016,1.1477482778229509,0
112264,npp,1469,1342,5.7466893196106,-33.8204917907715,18.7094306945801,3670144,1468,1013,196611,3866755,346,zaf_cape_town_82_4,-33.81666667,18.70833333,82,4,zaf_cape_town,2012-06-02 23:21:51.669146,102.97967139208943,36.274196067891104,31.54907687367371,0.12243509949248431,8.0,-36.15,1.2937979144666532,-36.19,1.8642,2.8377,5.5253,1.0085,5.1101,5.7954,3.3066706843433566,0
112600,npp,130,270,11.7451114654541,-33.8191184997559,18.7097511291504,3670144,133,140,196611,3866755,346,zaf_cape_town_82_4,-33.81666667,18.70833333,82,4,zaf_cape_town,2012-06-04 22:44:25.267827,109.58348132420451,66.09260247126618,53.945787616980816,0.23204692833045104,2.0,-65.79,3.0,-65.84,3.0896,5.0807,7.4052,0.5632,5.0832,6.6154,1.8985990537197255,0
112781,npp,1260,2649,6.38272857666016,-33.8163681030273,18.7077922821045,3670144,1260,2135,196611,3866755,346,zaf_cape_town_82_4,-33.81666667,18.70833333,82,4,zaf_cape_town,2012-06-06 00:05:43.544879,-81.37972586172314,32.79674483119188,28.6221302316751,0.1432469903616459,15.0,32.79,1.2365102219381485,32.88,2.0683,3.2853,6.0094,0.8711,5.3667,5.5597,2.647928900287726,0
113288,npp,2194,971,2.61322331428528,-33.815673828125,18.7046318054199,3670144,2196,717,196611,3866755,346,zaf_cape_town_82_4,-33.81666667,18.70833333,82,4,zaf_cape_town,2012-06-08 23:09:16.158550,106.03833977510394,49.495304982749346,42.2540527629172,0.026887836959199832,6.0,-49.33,1.7549928774784245,-49.3,2.4259,3.2604,5.2511,0.8777,2.493,2.2937,1.7471529040092422,0
113458,npp,1535,440,2.58748555183411,-33.8145599365234,18.7117729187012,3670144,1541,256,196611,3866755,346,zaf_cape_town_82_4,-33.81666667,18.70833333,82,4,zaf_cape_town,2012-06-09 22:50:31.185111,108.20469205921707,62.82833768288199,51.88288370671291,0.00847701961243528,3.0,-62.56,2.6065528283652384,-62.56,3.0425,5.1661,8.2228,0.5539,1.8724,1.4333,1.26098824212734,0
113470,npp,409,3413,2.65546894073486,-33.8174095153809,18.7046222686768,3670144,409,2761,196611,3866755,346,zaf_cape_town_82_4,-33.81666667,18.70833333,82,4,zaf_cape_town,2012-06-10 00:30:52.231723,-85.5463394292803,57.78657090188944,48.4389311971385,0.021883902971837288,19.0,57.69,2.2013981571160284,57.79,2.96,4.1158,7.1203,0.6953,2.1983,1.8463,1.401467504312436,0
113635,npp,2706,2839,1.60956275463104,-33.8166961669922,18.7073020935059,3670144,2707,2288,196611,3866755,346,zaf_cape_town_82_4,-33.81666667,18.70833333,82,4,zaf_cape_town,2012-06-11 00:11:56.577133,-83.15497022163395,40.547472950439584,35.09365140222432,0.008152963443508026,16.0,40.51,1.4276677814245327,40.62,2.4017,3.4235,5.7189,0.8359,1.5912,1.3455,1.1797753081800624,0
113976,npp,1219,1707,1.60637485980988,-33.8196716308594,18.7076892852783,3670176,1219,1294,196611,3866787,346,zaf_cape_town_82_4,-33.81666667,18.70833333,82,4,zaf_cape_town,2012-06-12 23:34:12.380920,102.44374886445942,18.713898654988,16.48367793482565,3.063616284689543e-08,10.0,-18.64,1.0442604737599883,-18.42,1.8514,2.8579,4.8539,1.0014,1.6633,1.6085,1.6085,0
114147,npp,523,1152,1.42422032356262,-33.8192253112793,18.7063617706299,3670176,522,849,196611,3866787,346,zaf_cape_town_82_4,-33.81666667,18.70833333,82,4,zaf_cape_town,2012-06-13 23:15:23.844482,104.14681309261276,43.56040153316042,37.54803320509359,3.1796756218665834e-15,7.0,-43.41,1.4867838833500562,-43.26,2.4889,3.2874,5.5813,0.8705,1.6085,1.2398,1.2398,0
114402,npp,1063,3028,1.50766170024872,-33.8170318603516,18.7044258117676,3670176,1063,2437,196611,3866787,346,zaf_cape_town_82_4,-33.81666667,18.70833333,82,4,zaf_cape_town,2012-06-16 00:18:07.824940,-83.53617928706528,47.12885558869272,40.40175682138613,1.5466837838122994e-19,17.0,47.09,1.646109783506203,47.28,2.6452,4.352,7.5663,0.6576,1.1338,0.9914,0.9914,0
114628,npp,2645,1890,3.72797131538391,-33.8167381286621,18.711067199707,3670176,2645,1463,196611,3866787,346,zaf_cape_town_82_4,-33.81666667,18.70833333,82,4,zaf_cape_town,2012-06-17 23:40:21.859268,99.02947122521633,8.410843099242806,7.432409489277091,6.0969524134620476e-30,11.0,-8.35,1.0,-8.06,2.1145,3.3182,5.1606,0.8624,3.2715,3.2151,3.2151,0
114743,npp,1924,1335,1.37591421604156,-33.8160247802734,18.7076530456543,3670176,1925,1009,196611,3866787,346,zaf_cape_town_82_4,-33.81666667,18.70833333,82,4,zaf_cape_town,2012-06-18 23:21:33.325649,103.98349741607308,36.55960914012162,31.787814159205325,1.5747910453594467e-33,8.0,-36.44,1.357151599901897,-36.19,1.8642,2.8377,5.5253,1.0085,1.7846,1.3876,1.3876,0
114856,npp,1246,786,1.26190495491028,-33.8165092468262,18.708963394165,3670176,1244,570,196611,3866787,346,zaf_cape_town_82_4,-33.81666667,18.70833333,82,4,zaf_cape_town,2012-06-19 23:02:46.573448,106.18209221660933,54.76722090002846,46.24930445771498,7.30125442460154e-35,5.0,-54.56,1.9513309067639726,-54.4,2.5785,4.0897,6.0244,0.6997,1.4126,0.883,0.883,0
114864,npp,214,3788,5.06586313247681,-33.814094543457,18.7124061584473,3670176,215,3050,196611,3866787,346,zaf_cape_town_82_4,-33.81666667,18.70833333,82,4,zaf_cape_town,2012-06-20 00:43:18.295667,-87.37093983604379,65.55506553479287,53.620996246972425,5.72183023570856e-33,21.0,65.42,3.0,65.54,3.6604,5.3417,7.8915,0.5357,2.7698,2.7139,2.7139,0
114970,npp,598,263,5.11080265045166,-33.8190689086914,18.711217880249,3670176,599,136,196611,3866787,346,zaf_cape_town_82_4,-33.81666667,18.70833333,82,4,zaf_cape_town,2012-06-20 22:44:05.154693,109.5148854532988,66.21935536700995,54.02429314972075,2.922864317914836e-32,2.0,-65.92,3.0,-65.84,3.0896,5.0807,7.4052,0.5632,2.8717,2.8787,2.8787,0
114977,npp,2492,3218,1.040063858032227,-33.8146362304688,18.7078227996826,3670176,2491,2558,196611,3866787,346,zaf_cape_town_82_4,-33.81666667,18.70833333,82,4,zaf_cape_town,2012-06-21 00:24:19.083560,-84.53940332742224,52.778083541788796,44.76780123637044,7.909099698317312e-33,18.0,52.71,1.9513309067639726,52.95,2.468,3.2774,4.7782,0.8732,1.7152,0.9082,0.9082,0
