gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
101006,npp,2970,3200,0.802927672863007,-33.8825645446777,18.3773174285889,3670176,2970,2547,196611,3866787,1674,zaf_cape_town_2_20,-33.88333333,18.375,2,20,zaf_cape_town,2012-04-02 00:25:27.199767,-84.52148141640161,52.27627421631107,44.39645886452058,3.824579428185564e-06,18.0,52.21,1.847645286154319,51.92,0.7252,0.9436,1.5041,0.6806,0.566,0.5464,0.5464,0
101131,npp,2213,2624,0.81970602273941,-33.881965637207,18.3748569488525,3670144,2214,2118,196611,3866755,1674,zaf_cape_town_2_20,-33.88333333,18.375,2,20,zaf_cape_town,2012-04-03 00:06:33.292821,-82.08809235430915,31.67912234045227,27.678464133626903,0.007282597040043656,15.0,31.67,1.2365102219381485,31.22,0.5797,0.7803,1.078,0.823,0.6741,0.6746,0.6319735988604476,0
101255,npp,1466,2058,0.893427133560181,-33.8808479309082,18.374626159668,3670144,1466,1624,196611,3866755,1674,zaf_cape_town_2_20,-33.88333333,18.375,2,20,zaf_cape_town,2012-04-03 23:47:41.165329,-68.47198823044481,1.3647970053844138,1.2071391247286314,0.034768832676599824,12.0,1.42,1.0,0.85,0.494,0.6422,1.0496,1.0,0.8934,0.8934,0.689891526212765,0
101380,npp,762,1500,2.07712650299072,-33.8834075927734,18.3774757385254,3670144,762,1125,196611,3866755,1674,zaf_cape_town_2_20,-33.88333333,18.375,2,20,zaf_cape_town,2012-04-04 23:28:52.596504,102.35855786410148,29.231031474290397,25.59001190384455,0.08142162465017826,9.0,-29.12,1.184412938166907,-29.55,0.6459,0.8264,1.2887,0.7771,1.6982,1.6142,1.1376240182878832,0
102129,npp,1525,1131,1.30292880535126,-33.8843460083008,18.375415802002,3670144,1526,832,196611,3866755,1674,zaf_cape_town_2_20,-33.88333333,18.375,2,20,zaf_cape_town,2012-04-10 23:16:20.460635,104.91305611708526,44.286431826393226,38.140866963304525,0.037989430179549775,7.0,-44.14,1.5732132722552272,-44.47,0.9675,1.1471,1.66,0.5599,0.7413,0.7295,0.5071407672987496,0
102253,npp,866,592,1.80229783058167,-33.8813591003418,18.371618270874,3670144,869,379,196611,3866755,1674,zaf_cape_town_2_20,-33.88333333,18.375,2,20,zaf_cape_town,2012-04-11 22:57:37.219520,107.90787451513846,59.54417460544169,49.680478479794395,0.01590658307143172,4.0,-59.31,2.3545700244418297,-59.54,1.4966,1.9696,2.588,0.3261,0.5712,0.5877,0.4945957973324312,0
102261,npp,2854,3580,2.0816015005111703,-33.8824653625488,18.3742637634277,3670144,2855,2905,196611,3866755,1674,zaf_cape_town_2_20,-33.88333333,18.375,2,20,zaf_cape_town,2012-04-12 00:38:01.820647,-86.25506377635796,61.50110080554207,51.01779321460339,0.029479218989612303,20.0,61.4,2.5331140255951103,61.14,0.9203,1.1821,1.8085,0.5433,0.9973,1.1309,0.9583526234223183,0
102864,npp,2296,768,1.31128430366516,-33.8843536376953,18.3789024353027,3670176,2296,551,196611,3866787,1674,zaf_cape_town_2_20,-33.88333333,18.375,2,20,zaf_cape_town,2012-04-16 23:03:48.276590,106.70059436671716,55.21502697690076,46.587509983454375,9.060010006284925e-19,5.0,-55.02,2.0682789409984763,-55.32,1.2038,1.5337,2.01,0.4187,0.5347,0.5491,0.5491,0
102872,npp,1260,3769,1.0369774103164668,-33.884220123291,18.3715229034424,3670176,1258,3039,196611,3866787,1674,zaf_cape_town_2_20,-33.88333333,18.375,2,20,zaf_cape_town,2012-04-17 00:44:18.216687,-87.10133462293683,65.19826278620017,53.41096789194094,3.198796181274578e-10,21.0,65.08,2.898275349237888,64.84,0.9827,1.3814,1.8682,0.4649,0.5234,0.4821,0.4821,0
102993,npp,475,3200,0.707323014736176,-33.8864517211914,18.3739547729492,3670176,474,2548,196611,3866787,1674,zaf_cape_town_2_20,-33.88333333,18.375,2,20,zaf_cape_town,2012-04-18 00:25:20.752066,-84.21042090958593,52.268719028233654,44.39078609607536,2.3866658234946944e-17,18.0,52.21,1.847645286154319,51.92,0.7252,0.9436,1.5041,0.6806,0.5143,0.4814,0.4814,0
103112,npp,2788,2624,0.679973185062408,-33.8834381103516,18.3724994659424,3670176,2789,2118,196611,3866787,1674,zaf_cape_town_2_20,-33.88333333,18.375,2,20,zaf_cape_town,2012-04-19 00:06:26.846535,-81.6981768958843,31.662728220201505,27.664242421607202,1.2077969730947948e-23,15.0,31.67,1.2365102219381485,31.22,0.5797,0.7803,1.078,0.823,0.5611,0.5596,0.5596,0
103230,npp,2055,2058,0.516855776309967,-33.8807258605957,18.3725109100342,3670176,2055,1624,196611,3866787,1674,zaf_cape_town_2_20,-33.88333333,18.375,2,20,zaf_cape_town,2012-04-19 23:47:34.715905,-63.07736717013574,1.361437407887772,1.2041517062544609,8.392095748810165e-29,12.0,1.42,1.0,0.85,0.494,0.6422,1.0496,1.0,0.5169,0.5169,0.5169,0
103349,npp,1349,1500,0.610631763935089,-33.8806266784668,18.3764381408691,3670176,1350,1125,196611,3866787,1674,zaf_cape_town_2_20,-33.88333333,18.375,2,20,zaf_cape_town,2012-04-20 23:28:46.146250,103.21215378731442,29.218334903535744,25.578612218366967,4.1609596255224915e-33,9.0,-29.12,1.184412938166907,-29.55,0.6459,0.8264,1.2887,0.7771,0.46,0.4745,0.4745,0
103587,npp,4,418,1.66417682170868,-33.8820762634277,18.3772602081299,3670176,6,239,196611,3866787,1674,zaf_cape_town_2_20,-33.88333333,18.375,2,20,zaf_cape_town,2012-04-22 22:51:17.910979,108.52832469496929,63.27253940216275,52.18276692337477,3.9019924297843124e-32,3.0,-63.01,2.6065528283652384,-63.2,1.6633,1.922,2.5317,0.3341,0.5433,0.5561,0.5561,0
103713,npp,1175,2815,0.861526370048523,-33.883544921875,18.3745803833008,3670176,1175,2267,196611,3866787,1674,zaf_cape_town_2_20,-33.88333333,18.375,2,20,zaf_cape_town,2012-04-24 00:12:41.498198,-82.68108136779087,39.63518039885913,34.348009197509576,3.622423491865762e-32,16.0,39.61,1.4276677814245327,39.16,0.6685,0.8402,1.2431,0.7644,0.6572,0.6585,0.6585,0
106139,npp,272,2621,2.47917914390564,-33.8835182189941,18.3726177215576,3670144,274,2116,196611,3866755,1674,zaf_cape_town_2_20,-33.88333333,18.375,2,20,zaf_cape_town,2012-05-05 00:06:15.244833,-81.04505828921312,31.545154895335845,27.56295337034513,0.12308295211079259,15.0,31.53,1.2365102219381485,31.22,0.5797,0.7803,1.078,0.823,2.0161,2.0404,1.319972484751469,0
106314,npp,2610,2057,2.15385508537292,-33.8856391906738,18.3785724639893,3670144,2610,1622,196611,3866755,1674,zaf_cape_town_2_20,-33.88333333,18.375,2,20,zaf_cape_town,2012-05-05 23:47:24.921185,-71.8926859697849,1.2742770333045395,1.1270097289459353,0.2656058080299431,12.0,1.36,1.0,0.85,0.494,0.6422,1.0496,1.0,2.1539,2.1539,0.5992595804043801,0
106495,npp,1885,1497,1.84925997257233,-33.8806953430176,18.3719863891602,3670144,1885,1123,196611,3866755,1674,zaf_cape_town_2_20,-33.88333333,18.375,2,20,zaf_cape_town,2012-05-06 23:28:34.595201,101.93485824805353,29.373704848017226,25.710109364209853,0.19282176832073195,9.0,-29.26,1.184412938166907,-29.55,0.6459,0.8264,1.2887,0.7771,1.5058,1.4371,0.30847816362992453,0
106672,npp,1205,946,1.95174694061279,-33.8849601745605,18.3750839233398,3670144,1206,700,196611,3866755,1674,zaf_cape_town_2_20,-33.88333333,18.375,2,20,zaf_cape_town,2012-05-07 23:09:49.609347,105.7997130015028,50.255587169274285,42.84630803085273,0.1209535415759913,6.0,-50.08,1.7549928774784245,-50.32,1.0666,1.563,2.0997,0.4109,0.8637,0.8019,0.09393632246597272,0
106684,npp,216,3956,2.17432570457458,-33.8857955932617,18.3733501434326,3670144,216,3146,196611,3866755,1674,zaf_cape_town_2_20,-33.88333333,18.375,2,20,zaf_cape_town,2012-05-08 00:50:24.888889,-87.93912820084128,68.39891387760392,55.32034575324905,0.12599932301815528,22.0,68.25,3.3166247903554,68.085,1.2687,1.6466,2.4329,0.39,0.8013,0.8481,0.1106024209424441,0
107417,npp,2640,1127,0.87549215555191,-33.8846130371094,18.3741474151611,3670144,2643,830,196611,3866755,1674,zaf_cape_town_2_20,-33.88333333,18.375,2,20,zaf_cape_town,2012-05-12 23:15:59.017039,104.47351263459534,44.419571629915396,38.24435326471458,0.0014744923969087483,7.0,-44.27,1.5732132722552272,-44.47,0.9675,1.1471,1.66,0.5599,0.4696,0.4902,0.4815695205100246,0
107762,npp,1327,73,2.0460069179534903,-33.8815956115723,18.3741855621338,3670176,1333,32,196611,3866787,1674,zaf_cape_town_2_20,-33.88333333,18.375,2,20,zaf_cape_town,2012-05-14 22:38:34.375670,110.30187821724786,69.45830011820404,55.91025202559231,4.929910055258306e-15,1.0,-69.1,3.5496478698597698,-69.23,2.236,2.9645,3.7777,0.2166,0.3834,0.4432,0.4432,0
107774,npp,96,3002,0.616585314273834,-33.885498046875,18.3757343292236,3670176,99,2418,196611,3866787,1674,zaf_cape_town_2_20,-33.88333333,18.375,2,20,zaf_cape_town,2012-05-15 00:18:42.966103,-82.83188382696095,46.292647160887114,39.742558702410676,9.911107590548501e-06,17.0,46.25,1.646109783506203,46.04,0.7524,0.9598,1.3659,0.6691,0.4337,0.4126,0.4126,0
108121,npp,1688,1866,0.850938558578491,-33.8870964050293,18.3784351348877,3670176,1688,1440,196611,3866787,1674,zaf_cape_town_2_20,-33.88333333,18.375,2,20,zaf_cape_town,2012-05-16 23:40:58.755052,98.84337876420945,9.807829628209515,8.664835721200262,9.532918631628088e-20,11.0,-9.74,1.0,-10.15,0.549,0.6906,1.0366,0.93,0.8026,0.7914,0.7914,0
108486,npp,2348,3762,1.35527467727661,-33.8805999755859,18.3737010955811,3670176,2347,3034,196611,3866787,1674,zaf_cape_town_2_20,-33.88333333,18.375,2,20,zaf_cape_town,2012-05-19 00:43:55.168406,-87.10216938915744,65.08000238724944,53.329698470728,3.5142052799361735e-24,21.0,64.95,2.898275349237888,64.84,0.9827,1.3814,1.8682,0.4649,0.6332,0.6301,0.6301,0
108650,npp,2727,242,1.55322659015656,-33.8847351074219,18.3723545074463,3670176,2728,124,196611,3866787,1674,zaf_cape_town_2_20,-33.88333333,18.375,2,20,zaf_cape_town,2012-05-19 22:44:43.797389,109.46159675376909,66.6066472844429,54.260675306823615,6.04010463547578e-33,2.0,-66.29,3.0,-66.4,1.9648,2.3234,3.2317,0.2764,0.3855,0.4293,0.4293,0
108662,npp,1559,3193,1.97684049606323,-33.8797264099121,18.37184715271,3670176,1560,2544,196611,3866787,1674,zaf_cape_town_2_20,-33.88333333,18.375,2,20,zaf_cape_town,2012-05-20 00:24:57.726015,-84.40623644949983,52.074875408674494,44.23840444522082,1.4505496020947168e-29,18.0,52.01,1.847645286154319,51.92,0.7252,0.9436,1.5041,0.6806,1.2014,1.3454,1.3454,0
108833,npp,797,2617,1.094259977340698,-33.8856658935547,18.3744430541992,3670176,796,2113,196611,3866787,1674,zaf_cape_town_2_20,-33.88333333,18.375,2,20,zaf_cape_town,2012-05-21 00:06:02.059946,-81.53146202396836,31.37975085032148,27.421032416921744,1.4901410554063466e-36,15.0,31.35,1.2365102219381485,31.22,0.5797,0.7803,1.078,0.823,0.8961,0.9006,0.9006,0
109001,npp,44,2052,0.454259514808655,-33.8810653686523,18.3779373168945,3670176,44,1618,196611,3866787,1674,zaf_cape_town_2_20,-33.88333333,18.375,2,20,zaf_cape_town,2012-05-21 23:47:09.954623,-43.13038650085176,1.1465502564789185,1.0140056279831426,1.0458393710936712e-33,12.0,1.08,1.0,0.85,0.494,0.6422,1.0496,1.0,0.4543,0.4543,0.4543,0
110059,npp,755,1678,0.46846616268158,-33.8849754333496,18.3778629302979,3670176,755,1268,196611,3866787,1674,zaf_cape_town_2_20,-33.88333333,18.375,2,20,zaf_cape_town,2012-05-27 23:34:32.554674,102.25109314282612,20.295929705293293,17.86425921222142,6.7468555386969755e-15,10.0,-20.21,1.0837787002826917,-20.32,0.5548,0.6987,0.9623,0.9192,0.4298,0.4306,0.4306,0
110231,npp,62,1123,0.801321744918823,-33.8819885253906,18.3789520263672,3670176,61,826,196611,3866787,1674,zaf_cape_town_2_20,-33.88333333,18.375,2,20,zaf_cape_town,2012-05-28 23:15:44.010078,104.65500332525893,44.5533510891144,38.34892446171716,2.563121033830132e-07,7.0,-44.41,1.5732132722552272,-44.47,0.9675,1.1471,1.66,0.5599,0.4224,0.4486,0.4486,0
110577,npp,1835,70,3.17258262634277,-33.8849754333496,18.3772048950195,3670144,1834,30,196611,3866755,1674,zaf_cape_town_2_20,-33.88333333,18.375,2,20,zaf_cape_town,2012-05-30 22:38:19.375530,110.43751719148003,69.50932890908908,55.93313197890163,0.019103611019248234,1.0,-69.15,3.5496478698597698,-69.23,2.236,2.9645,3.7777,0.2166,0.7008,0.6873,0.5754829954282948,0
110590,npp,602,2997,0.619844287633896,-33.8860206604004,18.3786220550537,3670144,601,2414,196611,3866755,1674,zaf_cape_town_2_20,-33.88333333,18.375,2,20,zaf_cape_town,2012-05-31 00:18:27.966800,-83.16522837822967,46.12374367227212,39.60548782601782,0.0025437153934318607,17.0,46.08,1.5732132722552272,46.04,0.7524,0.9598,1.3659,0.6691,0.4261,0.4147,0.3998111585401366,0
110760,npp,2919,2424,0.841353356838226,-33.884895324707,18.3763256072998,3670144,2919,1962,196611,3866755,1674,zaf_cape_town_2_20,-33.88333333,18.375,2,20,zaf_cape_town,2012-05-31 23:59:34.087710,-81.11920628209376,21.987718898935537,19.336535960823596,0.023310429374456397,14.0,21.98,1.0837787002826917,21.93,0.5291,0.6657,0.9277,0.9647,0.8043,0.8117,0.6752597016027092,0
112094,npp,2190,1860,0.709468960762024,-33.8829917907715,18.3760013580322,3670144,2190,1434,196611,3866755,1674,zaf_cape_town_2_20,-33.88333333,18.375,2,20,zaf_cape_town,2012-06-01 23:40:41.987881,96.55642852657788,10.185204709273297,8.997014128007354,0.06210941599784466,11.0,-10.09,1.0,-10.15,0.549,0.6906,1.0366,0.93,0.6611,0.6598,0.2962619837799531,0
112264,npp,1489,1306,8.36525535583496,-33.8846855163574,18.3739223480225,3670144,1490,982,196611,3866755,1674,zaf_cape_town_2_20,-33.88333333,18.375,2,20,zaf_cape_town,2012-06-02 23:21:55.227702,104.46685405651371,37.72501743179198,32.7593125806459,0.12284847419789205,8.0,-37.6,1.357151599901897,-37.64,0.7552,0.885,1.3083,0.7257,6.154,6.0706,5.351544927785006,0
112433,npp,798,758,2.23369526863098,-33.8817558288574,18.3723182678223,3670144,796,541,196611,3866755,1674,zaf_cape_town_2_20,-33.88333333,18.375,2,20,zaf_cape_town,2012-06-03 23:03:08.465916,106.42229211298623,55.486813694350154,46.77718110829161,0.22768389693472377,5.0,-55.27,2.0682789409984763,-55.32,1.2038,1.5337,2.01,0.4187,0.9806,0.9353,-0.3973763887100705,0
112443,npp,2847,3756,3.39965558052063,-33.886646270752,18.3775081634521,3670144,2844,3030,196611,3866755,1674,zaf_cape_town_2_20,-33.88333333,18.375,2,20,zaf_cape_town,2012-06-04 00:43:38.408702,-86.90358018848173,64.96799856784772,53.25546720676399,0.19634663399533617,21.0,64.84,2.898275349237888,64.84,0.9827,1.3814,1.8682,0.4649,1.3386,1.5805,0.43124646625843055,0
113458,npp,1559,408,2.13964891433716,-33.8835334777832,18.378604888916,3670144,1560,232,196611,3866755,1674,zaf_cape_town_2_20,-33.88333333,18.375,2,20,zaf_cape_town,2012-06-09 22:50:34.743631,108.54087333471948,63.48489506982599,52.309540611672325,0.008279327626899952,3.0,-63.2,2.7445598364131496,-63.2,1.6633,1.922,2.5317,0.3341,0.7215,0.7149,0.6664395485086595,0
113635,npp,2721,2800,0.470548033714294,-33.8832664489746,18.3748989105225,3670144,2722,2254,196611,3866755,1674,zaf_cape_town_2_20,-33.88333333,18.375,2,20,zaf_cape_town,2012-06-11 00:11:58.356369,-83.19344989524542,39.08007992962357,33.88422386510416,0.008007772023712873,16.0,39.04,1.4276677814245327,39.16,0.6685,0.8402,1.2431,0.7644,0.3833,0.3597,0.3128290141909563,0
113806,npp,1958,2232,0.452248603105545,-33.8853759765625,18.3757152557373,3670144,1958,1790,196611,3866755,1674,zaf_cape_town_2_20,-33.88333333,18.375,2,20,zaf_cape_town,2012-06-11 23:53:04.478927,-79.578274549825,11.439971865873053,10.102331972691264,0.0009736097958253314,13.0,11.46,1.015504800579495,11.57,0.4844,0.6274,0.9663,1.0236,0.4697,0.4629,0.4629,0
113976,npp,1237,1671,0.55842587351799,-33.8832092285156,18.3760585784912,3670176,1237,1263,196611,3866787,1674,zaf_cape_town_2_20,-33.88333333,18.375,2,20,zaf_cape_town,2012-06-12 23:34:14.160195,102.57514964468157,20.653518002563125,18.17553751435945,2.2625532377184542e-08,10.0,-20.58,1.0837787002826917,-20.32,0.5548,0.6987,0.9623,0.9192,0.5128,0.5133,0.5133,0
114147,npp,543,1116,0.83178585767746,-33.8837547302246,18.3759880065918,3670176,541,820,196611,3866787,1674,zaf_cape_town_2_20,-33.88333333,18.375,2,20,zaf_cape_town,2012-06-13 23:15:25.623764,104.23926422425362,44.79817425650297,38.54482633365174,2.398544716683366e-15,7.0,-44.64,1.5732132722552272,-44.47,0.9675,1.1471,1.66,0.5599,0.4418,0.4657,0.4657,0
114402,npp,1078,2990,0.675758242607117,-33.8859558105469,18.3760242462158,3670176,1078,2408,196611,3866787,1674,zaf_cape_town_2_20,-33.88333333,18.375,2,20,zaf_cape_town,2012-06-16 00:18:09.604221,-83.53399838816156,45.88813542838312,39.41719250693983,1.191795177003133e-19,17.0,45.84,1.5732132722552272,46.04,0.7524,0.9598,1.3659,0.6691,0.4617,0.4522,0.4522,0
114743,npp,1944,1299,0.744128286838531,-33.8848876953125,18.3788547515869,3670176,1944,975,196611,3866787,1674,zaf_cape_town_2_20,-33.88333333,18.375,2,20,zaf_cape_town,2012-06-18 23:21:35.104922,104.01463826800565,38.00168027609805,32.989439421294826,1.4861958754982954e-33,8.0,-37.88,1.357151599901897,-37.64,0.7552,0.885,1.3083,0.7257,0.5384,0.54,0.54,0
114856,npp,1268,752,0.770041763782501,-33.8817367553711,18.3784942626953,3670176,1270,534,196611,3866787,1674,zaf_cape_town_2_20,-33.88333333,18.375,2,20,zaf_cape_town,2012-06-19 23:02:50.132003,107.02300253057008,55.63260212785461,46.88448147999007,7.420847957262585e-35,5.0,-55.42,2.0682789409984763,-55.32,1.2038,1.5337,2.01,0.4187,0.273,0.3224,0.3224,0
114864,npp,227,3749,0.806475043296814,-33.8840179443359,18.3772430419922,3670176,230,3025,196611,3866787,1674,zaf_cape_town_2_20,-33.88333333,18.375,2,20,zaf_cape_town,2012-06-20 00:43:20.074939,-87.37181563086195,64.84692420372262,53.180332528303055,5.2034428494728074e-33,21.0,64.71,2.898275349237888,64.84,0.9827,1.3814,1.8682,0.4649,0.4438,0.3749,0.3749,0
114970,npp,621,231,1.48249328136444,-33.8848571777344,18.3779525756836,3670176,619,116,196611,3866787,1674,zaf_cape_town_2_20,-33.88333333,18.375,2,20,zaf_cape_town,2012-06-20 22:44:06.933974,109.27734647697307,66.81051617385161,54.380436019691786,3.2035564432758696e-32,2.0,-66.49,3.0,-66.4,1.9648,2.3234,3.2317,0.2764,0.3619,0.4098,0.4098,0
115221,npp,279,1480,1.39995002746582,-33.8839912414551,18.3710689544678,3670176,279,1110,196611,3866787,1674,zaf_cape_town_2_20,-33.88333333,18.375,2,20,zaf_cape_town,2012-06-23 23:27:43.978970,102.5256640590508,30.18553531394418,26.401919358094894,1.730194839686882e-24,9.0,-30.07,1.184412938166907,-29.55,0.6459,0.8264,1.2887,0.7771,1.1265,1.0879,1.0879,0
115448,npp,2009,399,1.2503981590271,-33.8848457336426,18.3718128204346,3670176,2009,226,196611,3866787,1674,zaf_cape_town_2_20,-33.88333333,18.375,2,20,zaf_cape_town,2012-06-25 22:50:14.017117,108.74541216863726,63.64396468031995,52.41368512375761,2.8106788472320984e-11,3.0,-63.37,2.7445598364131496,-63.2,1.6633,1.922,2.5317,0.3341,0.3975,0.4178,0.4178,0
115457,npp,870,3367,0.478913217782974,-33.8832855224609,18.3716812133789,3670176,871,2716,196611,3866787,1674,zaf_cape_town_2_20,-33.88333333,18.375,2,20,zaf_cape_town,2012-06-26 00:30:33.284532,-85.44614776035783,56.66690530828508,47.638033746780856,1.5366768035946396e-19,19.0,56.58,2.1127631471468895,56.85,0.8685,1.1573,1.5646,0.5549,0.3211,0.2658,0.2658,0
115585,npp,99,2792,0.521167635917664,-33.8852462768555,18.376989364624,3670176,100,2247,196611,3866787,1674,zaf_cape_town_2_20,-33.88333333,18.375,2,20,zaf_cape_town,2012-06-27 00:11:37.627095,-83.0349148083062,38.77435306844463,33.63191519782352,1.4909139583549257e-12,16.0,38.74,1.357151599901897,39.16,0.6685,0.8402,1.2431,0.7644,0.4071,0.3984,0.3984,0
115712,npp,2437,2225,0.44445738196373,-33.8806610107422,18.3774299621582,3670176,2437,1783,196611,3866787,1674,zaf_cape_town_2_20,-33.88333333,18.375,2,20,zaf_cape_town,2012-06-27 23:52:45.528667,-84.69802183420391,11.089099976582993,9.793567507749874,0.00011397968102433148,13.0,11.06,1.015504800579495,11.57,0.4844,0.6274,0.9663,1.0236,0.4621,0.455,0.455,0
115969,npp,1051,1110,1.83754813671112,-33.8827247619629,18.3727550506592,3670144,1050,816,196611,3866755,1674,zaf_cape_town_2_20,-33.88333333,18.375,2,20,zaf_cape_town,2012-06-29 23:15:10.226449,104.52214941423581,44.995399879242626,38.70472360960102,0.03124418275365921,7.0,-44.85,1.5732132722552272,-44.47,0.9675,1.1471,1.66,0.5599,1.0811,1.0288,0.8459219607494612,0
119684,npp,2522,1296,1.47895884513855,-33.8831443786621,18.3714504241943,3670144,2522,973,196611,3866755,1674,zaf_cape_town_2_20,-33.88333333,18.375,2,20,zaf_cape_town,2012-07-04 23:21:25.813345,103.40313511677016,38.15317090371489,33.11692281483864,0.15920825401391323,8.0,-38.0,1.357151599901897,-37.64,0.7552,0.885,1.3083,0.7257,1.0799,1.0733,0.14142434314172503,0
119852,npp,1860,750,2.82273578643799,-33.8799362182617,18.3755760192871,3670144,1862,533,196611,3866755,1674,zaf_cape_town_2_20,-33.88333333,18.375,2,20,zaf_cape_town,2012-07-05 23:02:42.610961,106.86574028091323,55.69513668209384,46.93321548403464,0.09779802225242053,5.0,-55.47,2.0682789409984763,-55.32,1.2038,1.5337,2.01,0.4187,1.2654,1.182,0.6095699033923817,0
120379,npp,1621,2040,1.94751930236816,-33.8832550048828,18.3763294219971,3670144,1621,1606,196611,3866755,1674,zaf_cape_town_2_20,-33.88333333,18.375,2,20,zaf_cape_town,2012-07-08 23:46:30.914151,-33.39079688144064,0.2939035467664257,0.2599351787965752,0.020875653968633726,12.0,0.43,1.0,0.85,0.494,0.6422,1.0496,1.0,1.9475,1.9475,1.825310896960992,0
120882,npp,2679,402,1.83459150791168,-33.8839340209961,18.3761539459229,3670176,2680,228,196611,3866787,1674,zaf_cape_town_2_20,-33.88333333,18.375,2,20,zaf_cape_town,2012-07-11 22:50:15.950991,108.50125509794336,63.59382646915394,52.38539318423602,1.5581721314672258e-10,3.0,-63.31,2.7445598364131496,-63.2,1.6633,1.922,2.5317,0.3341,0.6104,0.613,0.613,0
120896,npp,1542,3372,2.2573561668396,-33.8813629150391,18.3787403106689,3670144,1543,2721,196611,3866755,1674,zaf_cape_town_2_20,-33.88333333,18.375,2,20,zaf_cape_town,2012-07-12 00:30:35.217396,-85.49177401416343,56.7810652210129,47.72387481753105,0.0007699363599442497,19.0,56.7,2.1127631471468895,56.85,0.8685,1.1573,1.5646,0.5549,1.1629,1.2526,1.2526,0
121069,npp,781,2796,1.54103016853333,-33.8833694458008,18.3746185302734,3670176,780,2250,196611,3866787,1674,zaf_cape_town_2_20,-33.88333333,18.375,2,20,zaf_cape_town,2012-07-13 00:11:39.552271,-82.1360231330714,38.90583424010057,33.74310488168037,3.194886704316524e-08,16.0,38.89,1.4276677814245327,39.16,0.6685,0.8402,1.2431,0.7644,1.1331,1.1779,1.1779,0
121751,npp,1060,577,1.28270184993744,-33.8851280212402,18.3736400604248,3670176,1062,366,196611,3866787,1674,zaf_cape_town_2_20,-33.88333333,18.375,2,20,zaf_cape_town,2012-07-16 22:56:30.691455,107.74510618463263,59.894863539603996,49.918627121386926,3.1477981623578602e-30,4.0,-59.65,2.3545700244418297,-59.54,1.4966,1.9696,2.588,0.3261,0.3505,0.4182,0.4182,0
121762,npp,3044,3562,0.61751925945282,-33.8865242004395,18.376335144043,3670176,3046,2891,196611,3866787,1674,zaf_cape_town_2_20,-33.88333333,18.375,2,20,zaf_cape_town,2012-07-17 00:36:55.295391,-86.42780214390086,61.132568597374394,50.7653584326267,9.234033969999168e-25,20.0,61.03,2.5331140255951103,61.14,0.9203,1.1821,1.8085,0.5433,0.4193,0.3355,0.3355,0
121920,npp,436,61,2.9271993637085,-33.8853302001953,18.3722381591797,3670176,438,26,196611,3866787,1674,zaf_cape_town_2_20,-33.88333333,18.375,2,20,zaf_cape_town,2012-07-17 22:37:51.038978,110.77375349787974,69.63799971319816,56.01307104519105,8.174824391909461e-33,1.0,-69.29,3.5496478698597698,-69.23,2.236,2.9645,3.7777,0.2166,0.6317,0.6341,0.6341,0
121931,npp,2273,2991,0.409051656723022,-33.8819465637207,18.3769283294678,3670176,2275,2409,196611,3866787,1674,zaf_cape_town_2_20,-33.88333333,18.375,2,20,zaf_cape_town,2012-07-18 00:17:59.629625,-83.84703461051912,45.90354489417285,39.434634392418964,1.6347971686349904e-29,17.0,45.87,1.5732132722552272,46.04,0.7524,0.9598,1.3659,0.6691,0.2921,0.2737,0.2737,0
122109,npp,1529,2418,0.620769321918488,-33.8853797912598,18.3785629272461,3670176,1529,1956,196611,3866787,1674,zaf_cape_town_2_20,-33.88333333,18.375,2,20,zaf_cape_town,2012-07-18 23:59:05.746766,-79.90127058169101,21.634465994703145,19.031467925380674,2.300314590181416e-33,14.0,21.66,1.0837787002826917,21.93,0.5291,0.6657,0.9277,0.9647,0.6008,0.5989,0.5989,0
122635,npp,2513,753,0.937149465084076,-33.8815879821777,18.3744258880615,3670176,2516,536,196611,3866787,1674,zaf_cape_town_2_20,-33.88333333,18.375,2,20,zaf_cape_town,2012-07-21 23:02:45.460290,107.02570466874354,55.616038775164974,46.87899308319489,5.669869080077135e-27,5.0,-55.4,2.0682789409984763,-55.32,1.2038,1.5337,2.01,0.4187,0.3538,0.3924,0.3924,0
122651,npp,1489,3753,0.986216604709625,-33.8802795410156,18.3711814880371,3670176,1493,3028,196611,3866787,1674,zaf_cape_town_2_20,-33.88333333,18.375,2,20,zaf_cape_town,2012-07-22 00:43:15.402244,-87.36517380049091,64.89605087562433,53.2195448128854,1.5284886659188557e-29,21.0,64.78,2.898275349237888,64.84,0.9827,1.3814,1.8682,0.4649,0.5059,0.4585,0.4585,0
123531,npp,911,933,1.42951214313507,-33.8802452087402,18.3751277923584,3670144,915,693,196611,3866755,1674,zaf_cape_town_2_20,-33.88333333,18.375,2,20,zaf_cape_town,2012-07-26 23:08:58.438194,105.40564537894244,50.65448721650875,43.15583806386435,0.0019350725249445036,6.0,-50.47,1.7549928774784245,-50.32,1.0666,1.563,2.0997,0.4109,0.5661,0.5874,0.5760736589668682,0
