lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.707,1.0
1,0.418,0.519,0.589
2,0.195,0.365,0.393
3,0.078,0.24,0.272
4,0.069,0.142,0.211
5,0.031,0.067,0.12
6,0.015,0.011,0.044
7,0.011,-0.029,-0.003
8,0.005,-0.055,-0.041
9,0.009,-0.07,-0.073
10,0.007,-0.076,-0.102
11,-0.01,-0.074,-0.127
12,-0.016,-0.067,-0.137
13,-0.024,-0.057,-0.148
14,-0.023,-0.044,-0.15
15,-0.022,-0.029,-0.15
16,-0.017,-0.015,-0.147
17,-0.011,-0.0,-0.142
18,-0.009,0.013,-0.134
19,-0.006,0.025,-0.121
20,-0.019,0.036,-0.114
21,-0.02,0.044,-0.09
22,-0.01,0.049,-0.048
23,0.004,0.053,0.012
24,0.029,0.054,0.085
25,0.028,0.054,0.14
26,0.058,0.038,0.223
27,0.093,0.033,0.305
28,0.035,0.032,0.303
29,-0.009,0.033,0.278
30,0.021,0.033,0.29
31,0.085,0.032,0.307
32,0.069,0.031,0.249
33,0.051,0.03,0.169
34,0.029,0.029,0.098
35,0.016,0.024,0.041
36,0.009,0.017,-0.012
37,-0.008,0.011,-0.069
38,-0.016,0.004,-0.106
39,-0.024,-0.001,-0.132
40,-0.019,-0.006,-0.145
41,-0.009,-0.01,-0.151
42,-0.006,-0.012,-0.157
43,-0.004,-0.014,-0.158
44,-0.015,-0.015,-0.167
45,-0.025,-0.016,-0.173
46,-0.026,-0.015,-0.172
47,-0.018,-0.014,-0.163
48,-0.011,-0.011,-0.151
49,-0.008,-0.007,-0.132
50,0.013,-0.003,-0.09
51,-0.017,0.002,-0.078
52,-0.024,0.006,-0.047
53,-0.02,0.007,0.006
54,0.001,0.011,0.086
55,0.03,0.016,0.166
56,0.018,0.021,0.193
57,0.014,0.023,0.228
58,0.076,0.023,0.299
59,0.106,0.022,0.323
60,0.058,0.022,0.268
61,0.014,0.021,0.202
62,0.021,0.017,0.168
63,-0.004,0.013,0.1
64,-0.008,0.009,0.038
65,-0.013,0.006,-0.014
66,-0.01,0.003,-0.049
67,-0.009,-0.001,-0.078
68,-0.0,-0.005,-0.101
69,-0.004,-0.009,-0.126
70,-0.008,-0.012,-0.14
71,-0.017,-0.014,-0.153
72,-0.025,-0.014,-0.163
73,-0.021,-0.014,-0.162
74,-0.021,-0.013,-0.162
75,-0.019,-0.012,-0.159
76,-0.013,-0.01,-0.15
77,-0.02,-0.007,-0.146
78,-0.023,-0.003,-0.134
79,-0.015,0.002,-0.113
80,0.001,0.007,-0.077
81,0.013,0.011,-0.031
82,0.023,0.016,0.024
83,0.012,0.023,0.062
84,0.021,0.027,0.118
85,0.055,0.026,0.197
86,0.091,0.024,0.268
87,0.045,0.023,0.266
88,0.011,0.021,0.244
89,0.04,0.02,0.25
90,0.037,0.017,0.228
91,0.018,0.016,0.176
92,0.02,0.016,0.129
93,0.012,0.014,0.083
94,-0.005,0.01,0.035
95,-0.016,0.005,-0.017
96,-0.011,0.001,-0.053
97,-0.022,-0.003,-0.09
98,-0.025,-0.006,-0.115
99,-0.02,-0.009,-0.133
100,-0.014,-0.01,-0.144
101,-0.011,-0.01,-0.15
102,-0.01,-0.01,-0.152
103,-0.016,-0.009,-0.158
104,-0.021,-0.007,-0.162
105,-0.015,-0.004,-0.156
106,-0.006,-0.001,-0.146
107,-0.006,0.001,-0.138
108,0.032,0.004,-0.094
109,0.064,0.008,-0.043
110,0.027,0.013,-0.036
111,0.004,0.017,-0.014
112,-0.002,0.017,0.029
113,0.029,0.019,0.103
114,0.011,0.021,0.141
115,-0.006,0.022,0.152
116,0.011,0.021,0.185
117,0.076,0.021,0.243
118,0.06,0.019,0.237
119,0.028,0.017,0.203
120,0.012,0.016,0.171
121,0.003,0.014,0.138
122,-0.003,0.012,0.091
123,-0.017,0.011,0.037
124,-0.015,0.009,-0.003
125,-0.013,0.007,-0.035
126,-0.003,0.004,-0.058
127,0.002,0.001,-0.085
128,0.009,-0.003,-0.102
129,0.009,-0.006,-0.115
130,0.005,-0.009,-0.127
131,-0.008,-0.011,-0.143
132,-0.013,-0.011,-0.15
133,-0.013,-0.011,-0.151
134,-0.016,-0.012,-0.152
135,-0.009,-0.014,-0.142
136,0.005,-0.015,-0.122
137,-0.007,-0.014,-0.113
138,-0.014,-0.012,-0.101
139,-0.009,-0.012,-0.075
140,-0.003,-0.01,-0.04
141,-0.017,-0.007,-0.013
142,-0.023,-0.003,0.022
143,-0.024,-0.003,0.062
144,-0.027,-0.004,0.114
145,-0.024,-0.005,0.153
146,-0.017,-0.005,0.174
147,-0.01,-0.004,0.178
148,0.016,-0.003,0.184
149,0.029,-0.003,0.176
150,0.021,-0.003,0.139
151,0.015,-0.002,0.101
152,0.032,-0.002,0.084
153,-0.002,-0.002,0.031
154,-0.005,-0.004,-0.006
155,-0.017,-0.005,-0.046
156,-0.014,-0.008,-0.072
157,-0.007,-0.009,-0.089
158,-0.01,-0.009,-0.113
159,-0.015,-0.009,-0.134
160,-0.019,-0.009,-0.145
161,-0.02,-0.009,-0.148
162,-0.022,-0.01,-0.15
163,-0.018,-0.011,-0.148
164,-0.017,-0.011,-0.145
165,-0.014,-0.012,-0.14
166,-0.008,-0.012,-0.127
167,-0.003,-0.012,-0.104
168,-0.006,-0.012,-0.078
169,-0.026,-0.011,-0.066
170,-0.035,-0.01,-0.043
171,-0.016,-0.008,0.007
172,0.01,-0.006,0.066
173,0.035,-0.004,0.116
174,-0.015,-0.003,0.101
175,-0.0,-0.002,0.13
176,0.018,-0.002,0.166
177,0.016,-0.003,0.169
178,0.006,-0.005,0.158
179,-0.003,-0.006,0.146
180,-0.008,-0.007,0.126
181,-0.027,-0.007,0.08
182,-0.03,-0.008,0.034
183,-0.019,-0.008,0.004
184,-0.007,-0.009,-0.021
185,0.002,-0.01,-0.048
186,-0.005,-0.011,-0.083
187,-0.015,-0.012,-0.114
188,-0.024,-0.013,-0.136
189,-0.018,-0.015,-0.144
190,-0.02,-0.016,-0.153
191,-0.021,-0.016,-0.158
192,-0.019,-0.016,-0.156
193,-0.017,-0.016,-0.153
194,-0.012,-0.016,-0.145
195,-0.008,-0.015,-0.135
196,-0.007,-0.013,-0.124
197,-0.006,-0.011,-0.111
198,-0.004,-0.009,-0.089
199,0.002,-0.009,-0.054
200,0.004,-0.007,-0.02
201,-0.005,-0.006,0.006
202,-0.015,-0.005,0.039
203,-0.017,-0.005,0.083
204,-0.018,-0.004,0.123
205,-0.018,-0.004,0.143
206,-0.016,-0.003,0.154
207,0.0,-0.002,0.167
208,0.01,-0.001,0.167
209,0.01,-0.0,0.141
210,0.003,-0.0,0.11
211,0.006,-0.001,0.095
212,0.01,-0.003,0.069
213,0.003,-0.005,0.022
214,-0.015,-0.006,-0.027
215,-0.018,-0.008,-0.06
216,-0.005,-0.009,-0.08
217,0.004,-0.009,-0.1
218,-0.003,-0.009,-0.123
219,-0.008,-0.008,-0.135
220,-0.014,-0.008,-0.142
221,-0.013,-0.008,-0.143
222,-0.009,-0.008,-0.14
223,-0.004,-0.007,-0.135
224,-0.013,-0.006,-0.137
225,-0.014,-0.005,-0.129
226,-0.014,-0.005,-0.113
227,-0.014,-0.005,-0.093
228,-0.017,-0.004,-0.075
229,-0.012,-0.002,-0.046
230,-0.004,-0.001,-0.007
231,0.003,0.001,0.033
232,0.009,0.003,0.062
233,0.011,0.005,0.092
234,0.02,0.006,0.131
235,0.035,0.006,0.17
236,0.036,0.007,0.187
237,0.009,0.007,0.173
238,0.001,0.007,0.172
239,0.002,0.006,0.16
240,-0.013,0.006,0.11
241,-0.007,0.006,0.068
242,-0.002,0.005,0.03
243,0.01,0.003,0.002
244,0.016,0.001,-0.028
245,-0.006,-0.001,-0.074
246,-0.014,-0.002,-0.101
247,-0.01,-0.003,-0.112
248,0.004,-0.004,-0.115
249,-0.003,-0.005,-0.129
250,-0.003,-0.005,-0.134
251,-0.009,-0.005,-0.138
252,-0.009,-0.005,-0.137
253,-0.007,-0.004,-0.131
254,-0.006,-0.003,-0.122
255,-0.006,-0.001,-0.112
256,-0.004,0.001,-0.098
257,0.002,0.003,-0.073
258,0.005,0.003,-0.044
259,0.0,0.004,-0.017
260,-0.0,0.004,0.012
261,-0.007,0.003,0.045
262,0.007,0.002,0.096
263,0.017,0.002,0.138
264,0.017,0.002,0.165
265,0.012,0.002,0.188
266,0.022,0.002,0.208
267,0.025,0.002,0.201
268,0.005,0.003,0.165
269,-0.016,0.003,0.13
270,-0.006,0.003,0.111
271,-0.002,0.002,0.065
272,-0.012,0.004,0.007
273,-0.014,0.005,-0.035
274,-0.014,0.002,-0.065
275,-0.011,-0.001,-0.086
276,-0.009,-0.004,-0.107
277,-0.009,-0.006,-0.121
278,-0.008,-0.007,-0.128
279,-0.001,-0.007,-0.127
280,0.008,-0.007,-0.123
281,0.024,-0.006,-0.113
282,0.03,-0.004,-0.108
283,0.012,-0.003,-0.117
284,0.0,-0.001,-0.118
285,-0.006,0.001,-0.11
286,-0.004,0.003,-0.092
287,-0.006,0.005,-0.076
288,-0.012,0.007,-0.053
289,-0.006,0.009,-0.013
290,-0.005,0.01,0.031
291,-0.006,0.012,0.064
292,-0.013,0.012,0.097
293,-0.007,0.012,0.149
294,0.013,0.011,0.202
295,0.012,0.01,0.219
296,0.007,0.009,0.223
297,0.067,0.008,0.26
298,0.097,0.007,0.258
299,0.043,0.006,0.174
300,-0.008,0.006,0.088
301,-0.022,0.005,0.033
302,-0.014,0.003,0.001
303,-0.012,0.001,-0.037
304,-0.013,0.001,-0.072
305,-0.02,-0.0,-0.102
306,-0.009,-0.002,-0.112
307,-0.006,-0.005,-0.123
308,-0.007,-0.008,-0.132
309,-0.006,-0.009,-0.133
310,-0.01,-0.009,-0.135
311,-0.011,-0.009,-0.135
312,-0.013,-0.009,-0.133
313,-0.014,-0.008,-0.128
314,-0.012,-0.007,-0.119
315,-0.003,-0.005,-0.102
316,0.003,-0.004,-0.078
317,0.005,-0.001,-0.05
318,0.003,0.002,-0.025
319,0.004,0.006,0.006
320,-0.001,0.009,0.047
321,-0.007,0.012,0.096
322,0.011,0.016,0.153
323,0.006,0.017,0.191
324,0.017,0.015,0.226
325,0.051,0.013,0.262
326,0.031,0.011,0.245
327,0.017,0.011,0.199
328,0.012,0.01,0.165
329,0.03,0.006,0.143
330,0.032,0.003,0.093
331,-0.006,0.001,0.016
332,-0.024,-0.0,-0.038
333,-0.025,-0.003,-0.068
334,-0.012,-0.006,-0.087
335,-0.015,-0.008,-0.112
336,-0.015,-0.011,-0.128
337,-0.013,-0.013,-0.134
338,-0.016,-0.015,-0.141
339,-0.02,-0.016,-0.145
340,-0.02,-0.016,-0.145
341,-0.021,-0.017,-0.144
342,-0.018,-0.017,-0.139
343,-0.021,-0.016,-0.133
344,-0.017,-0.015,-0.116
345,-0.021,-0.014,-0.104
346,-0.019,-0.012,-0.083
347,-0.006,-0.009,-0.045
348,0.001,-0.006,0.001
349,0.01,-0.003,0.053
350,0.011,0.001,0.093
351,-0.008,0.002,0.124
352,0.022,0.004,0.186
353,0.041,0.005,0.235
354,-0.016,0.006,0.217
355,-0.027,0.007,0.214
356,-0.0,0.007,0.232
357,0.033,0.008,0.217
358,0.017,0.009,0.148
359,0.009,0.011,0.089
360,0.008,0.009,0.04
361,0.004,0.005,-0.007
362,0.004,0.001,-0.049
363,-0.001,-0.001,-0.08
364,-0.003,-0.003,-0.1
365,0.003,-0.005,-0.111
366,-0.003,-0.005,-0.126
367,0.001,-0.004,-0.13
368,0.001,-0.003,-0.132
369,-0.001,-0.0,-0.135
370,-0.003,0.002,-0.137
371,-0.004,0.006,-0.135
372,0.003,0.009,-0.126
373,0.006,0.013,-0.113
374,0.011,0.017,-0.095
375,0.016,0.021,-0.068
376,0.012,0.025,-0.043
377,0.005,0.029,-0.018
378,-0.002,0.033,0.018
379,0.001,0.037,0.068
380,0.025,0.039,0.133
381,0.034,0.041,0.177
382,0.058,0.042,0.227
383,0.093,0.043,0.281
384,0.15,0.042,0.337
385,0.082,0.04,0.286
386,0.024,0.037,0.21
387,0.007,0.033,0.161
388,0.032,0.029,0.131
389,-0.004,0.023,0.049
390,-0.012,0.017,-0.009
391,-0.01,0.01,-0.042
392,-0.004,0.004,-0.063
393,-0.003,-0.003,-0.088
394,-0.006,-0.009,-0.109
395,-0.011,-0.014,-0.126
396,-0.012,-0.018,-0.134
397,-0.015,-0.02,-0.141
398,-0.015,-0.02,-0.144
399,-0.015,-0.016,-0.145
400,-0.011,-0.008,-0.142
