gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
100880,npp,710,3783,41.1951866149902,-34.0677185058594,18.4703502655029,3670176,711,3047,196611,3866787,5656,zaf_cape_town_24_65,-34.07083333,18.46666667,24,65,zaf_cape_town,2012-04-01 00:44:28.220095,-87.4103230788617,65.45775571102291,53.57152337628488,1.466900024211852e-13,21.0,65.33,3.0,65.08,34.4984,39.2136,45.422,0.6138,24.7289,25.2846,25.2846,0
100998,npp,1102,265,39.7830200195312,-34.0729293823242,18.4698028564453,3670144,1099,137,196611,3866755,5656,zaf_cape_town_24_65,-34.07083333,18.46666667,24,65,zaf_cape_town,2012-04-01 22:45:15.052752,109.35736105732268,66.16892610154272,54.00457241943317,0.007306817259102155,2.0,-65.88,3.0,-66.04,39.2411,44.1647,48.993,0.545,22.6078,21.6805,21.529507083727868,0
101006,npp,2998,3215,29.3016815185547,-34.0723533630371,18.4662857055664,3670176,2999,2556,196611,3866787,5656,zaf_cape_town_24_65,-34.07083333,18.46666667,24,65,zaf_cape_town,2012-04-02 00:25:30.758283,-84.56695512627934,52.685056279159305,44.70537601907387,3.3555665366421304e-06,18.0,52.63,1.9513309067639726,52.31,27.9376,32.1143,38.1369,0.7495,22.627,21.9604,21.9604,0
101131,npp,2239,2640,21.0707569122314,-34.0687942504883,18.4698009490967,3670144,2239,2129,196611,3866755,5656,zaf_cape_town_24_65,-34.07083333,18.46666667,24,65,zaf_cape_town,2012-04-03 00:06:35.072094,-81.39461989985774,32.40297908939388,28.29302335069375,0.007143770054521568,15.0,32.38,1.2365102219381485,31.89,23.033,25.8718,30.2337,0.9303,20.1856,19.602,19.454376399263847,0
101255,npp,1492,2076,16.9295673370361,-34.0699882507324,18.4667720794678,3670144,1492,1641,196611,3866755,5656,zaf_cape_town_24_65,-34.07083333,18.46666667,24,65,zaf_cape_town,2012-04-03 23:47:44.723846,-74.64286282646187,2.38662338748189,2.1108339432354293,0.034515627299295734,12.0,2.45,1.0,1.82,20.7481,24.0684,27.056,1.0,16.9296,16.9296,16.21634619357826,0
101380,npp,787,1519,23.93869972229,-34.0711441040039,18.4705448150635,3670144,788,1139,196611,3866755,5656,zaf_cape_town_24_65,-34.07083333,18.46666667,24,65,zaf_cape_town,2012-04-04 23:28:56.155058,103.48102281343917,28.323120328265247,24.812049605893012,0.08106989900897164,9.0,-28.23,1.184412938166907,-28.74,22.7985,25.981,28.8192,0.9264,22.344,22.1764,20.501117857422372,0
101511,npp,2198,3973,42.6937370300293,-34.0694999694824,18.4667148590088,3670144,2199,3154,196611,3866755,5656,zaf_cape_town_24_65,-34.07083333,18.46666667,24,65,zaf_cape_town,2012-04-06 00:50:46.424916,-88.23853535083612,68.67596840091493,55.48359362236674,0.12042901670392961,22.0,68.53,3.3985290935932855,68.29,33.8592,41.2159,47.4576,0.584,24.5032,24.9314,22.44277495422377,0
101633,npp,1404,3405,29.7347450256348,-34.0742950439453,18.4675693511963,3670144,1402,2753,196611,3866755,5656,zaf_cape_town_24_65,-34.07083333,18.46666667,24,65,zaf_cape_town,2012-04-07 00:31:47.184053,-85.43226497480302,57.58808137260902,48.30723681631299,0.2161216061957886,19.0,57.5,2.2013981571160284,57.19,30.5503,36.0474,40.6376,0.6677,21.2008,19.8535,15.387419840643545,0
101757,npp,636,2832,22.0250434875488,-34.0710563659668,18.4694976806641,3670144,635,2281,196611,3866755,5656,zaf_cape_town_24_65,-34.07083333,18.46666667,24,65,zaf_cape_town,2012-04-08 00:12:51.504262,-82.39415565322713,40.27229792998469,34.87348495846938,0.15650407123783935,16.0,40.25,1.4276677814245327,39.79,23.5356,26.6448,30.5101,0.9033,20.8325,19.8953,16.66119610952353,0
101878,npp,2967,2264,13.9636354446411,-34.0699424743652,18.4684391021729,3670144,2967,1819,196611,3866755,5656,zaf_cape_town_24_65,-34.07083333,18.46666667,24,65,zaf_cape_town,2012-04-08 23:53:59.382667,-79.49663105138828,13.244948764868306,11.692113536551656,0.10884965440976668,13.0,13.26,1.015504800579495,12.59,20.0017,24.2929,28.0015,0.9908,13.8968,13.8346,11.58525857380372,0
102006,npp,2237,1703,22.8002700805664,-34.0745391845703,18.4677410125732,3670144,2236,1290,196611,3866755,5656,zaf_cape_town_24_65,-34.07083333,18.46666667,24,65,zaf_cape_town,2012-04-09 23:35:09.035393,101.22024454085022,18.927046770602107,16.672502447277576,0.06932333357971743,10.0,-18.86,1.0442604737599883,-19.41,21.5565,24.4138,28.4466,0.9858,22.5232,22.4776,21.04505667344176,0
102129,npp,1549,1150,21.8803310394287,-34.0716705322266,18.4676647186279,3670144,1548,847,196611,3866755,5656,zaf_cape_town_24_65,-34.07083333,18.46666667,24,65,zaf_cape_town,2012-04-10 23:16:22.239909,104.47656970264985,43.6234180629223,37.60600605794891,0.038057647673614144,7.0,-43.48,1.4867838833500562,-43.83,25.8499,28.8171,34.0051,0.8352,19.4027,18.2747,17.488251536198888,0
102253,npp,889,612,24.9862651824951,-34.0689506530762,18.4709320068359,3670144,889,397,196611,3866755,5656,zaf_cape_town_24_65,-34.07083333,18.46666667,24,65,zaf_cape_town,2012-04-11 22:57:38.998800,107.31831182158245,59.08918358322427,49.364093362243665,0.015988459198736007,4.0,-58.85,2.253202848596432,-59.09,31.5093,36.8362,42.0942,0.6534,18.8092,16.3258,15.995403878746547,0
102261,npp,2883,3594,45.3076362609863,-34.074031829834,18.4633255004883,3670144,2885,2916,196611,3866755,5656,zaf_cape_town_24_65,-34.07083333,18.46666667,24,65,zaf_cape_town,2012-04-12 00:38:05.379162,-86.6079757785219,61.79659852087527,51.21535228504506,0.02951356538516056,20.0,61.7,2.5331140255951103,61.43,30.8808,36.7716,42.6843,0.6545,27.4381,29.6555,29.045612117345982,0
102373,npp,259,96,37.6828193664551,-34.0701942443848,18.4700603485107,3670144,262,43,196611,3866755,5656,zaf_cape_town_24_65,-34.07083333,18.46666667,24,65,zaf_cape_town,2012-04-12 22:38:59.317675,110.60651387885615,69.06661730115069,55.69984155658568,0.0031820577760208225,1.0,-68.73,3.3985290935932855,-68.9,38.4229,44.8386,52.0692,0.5368,21.9628,20.2273,20.161543848407558,0
102381,npp,2105,3023,32.6795501708984,-34.0691032409668,18.4638233184814,3670144,2105,2433,196611,3866755,5656,zaf_cape_town_24_65,-34.07083333,18.46666667,24,65,zaf_cape_town,2012-04-13 00:19:07.905862,-83.40863540595436,46.96115414117704,40.277007025240096,0.013086132687972464,17.0,46.92,1.646109783506203,46.54,25.4736,29.6658,34.3749,0.8113,25.8992,26.5134,26.242979478011492,0
102623,npp,631,1888,20.7791423797607,-34.0729293823242,18.4685020446777,3670176,631,1461,196611,3866787,5656,zaf_cape_town_24_65,-34.07083333,18.46666667,24,65,zaf_cape_town,2012-04-14 23:41:23.641916,99.10251203339139,8.52186959307724,7.531482296567106,7.961609054573528e-05,11.0,-8.47,1.0,-9.11,21.3121,24.4426,27.0658,0.9847,20.4049,20.461,20.461,0
102864,npp,2319,787,21.1744918823242,-34.0684928894043,18.466703414917,3670176,2324,573,196611,3866787,5656,zaf_cape_town_24_65,-34.07083333,18.46666667,24,65,zaf_cape_town,2012-04-16 23:03:50.055871,106.42344022017816,54.72579786224167,46.22722945180553,1.0454559670796448e-18,5.0,-54.53,1.9513309067639726,-54.82,29.937,35.0944,42.0022,0.6858,16.9348,14.5218,14.5218,0
102872,npp,1289,3783,38.8447914123535,-34.0739784240723,18.4636936187744,3670176,1289,3048,196611,3866787,5656,zaf_cape_town_24_65,-34.07083333,18.46666667,24,65,zaf_cape_town,2012-04-17 00:44:21.775202,-87.14258152828796,65.44634070349643,53.56480356260414,3.6060111964101597e-10,21.0,65.33,3.0,65.08,34.4984,39.2136,45.422,0.6138,23.9454,23.842,23.842,0
102984,npp,1678,265,32.553035736084,-34.0687599182129,18.46875,3670176,1676,137,196611,3866787,5656,zaf_cape_town_24_65,-34.07083333,18.46666667,24,65,zaf_cape_town,2012-04-17 22:45:08.604662,109.18937270653818,66.17272991033796,54.00655691499846,2.8508808458436748e-24,2.0,-65.88,3.0,-66.04,39.2411,44.1647,48.993,0.545,20.1978,17.7404,17.7404,0
102993,npp,502,3215,40.5897178649902,-34.069206237793,18.4637088775635,3670176,503,2557,196611,3866787,5656,zaf_cape_town_24_65,-34.07083333,18.46666667,24,65,zaf_cape_town,2012-04-18 00:25:24.310583,-84.73678828357697,52.6905587806505,44.709532047725155,2.699346407880356e-17,18.0,52.63,1.9513309067639726,52.31,27.9376,32.1143,38.1369,0.7495,28.4118,30.4203,30.4203,0
103112,npp,2814,2640,15.4373579025269,-34.0707244873047,18.4671993255615,3670176,2813,2129,196611,3866787,5656,zaf_cape_town_24_65,-34.07083333,18.46666667,24,65,zaf_cape_town,2012-04-19 00:06:28.625815,-81.00794307282423,32.38827075363609,28.28025076006319,1.3650231662448908e-23,15.0,32.38,1.2365102219381485,31.89,23.033,25.8718,30.2337,0.9303,15.6297,14.3613,14.3613,0
103230,npp,2081,2076,20.9435043334961,-34.0700378417969,18.4646892547607,3670176,2081,1641,196611,3866787,5656,zaf_cape_town_24_65,-34.07083333,18.46666667,24,65,zaf_cape_town,2012-04-19 23:47:38.274415,-83.54895526737059,2.4201195423269795,2.140425442424354,9.333575084461844e-29,12.0,2.45,1.0,1.82,20.7481,24.0684,27.056,1.0,20.9435,20.9435,20.9435,0
103349,npp,1374,1518,16.5411930084229,-34.0709762573242,18.4671268463135,3670176,1373,1138,196611,3866787,5656,zaf_cape_town_24_65,-34.07083333,18.46666667,24,65,zaf_cape_town,2012-04-20 23:28:47.925531,101.42020059680014,28.392973316638123,24.871485905381526,4.5256016065320686e-33,9.0,-28.27,1.184412938166907,-28.74,22.7985,25.981,28.8192,0.9264,16.0983,15.3235,15.3235,0
103587,npp,27,437,32.2619209289551,-34.0705223083496,18.4641513824463,3670176,26,254,196611,3866787,5656,zaf_cape_town_24_65,-34.07083333,18.46666667,24,65,zaf_cape_town,2012-04-22 22:51:19.690260,108.30658597476572,62.88592082871092,51.93089275103542,4.006135546774863e-32,3.0,-62.62,2.6065528283652384,-62.8,35.8048,41.2796,46.7443,0.5831,20.6087,18.8105,18.8105,0
103713,npp,1202,2831,35.272533416748,-34.0705528259277,18.4626388549805,3670176,1203,2281,196611,3866787,5656,zaf_cape_town_24_65,-34.07083333,18.46666667,24,65,zaf_cape_town,2012-04-24 00:12:45.056708,-83.40344449763506,40.24667424862633,34.85169448232993,3.740204125936553e-32,16.0,40.21,1.4276677814245327,39.79,23.5356,26.6448,30.5101,0.9033,30.1116,31.8619,31.8619,0
103949,npp,2814,1702,14.5997791290283,-34.0715255737305,18.4667587280273,3670176,2814,1290,196611,3866787,5656,zaf_cape_town_24_65,-34.07083333,18.46666667,24,65,zaf_cape_town,2012-04-25 23:35:00.822952,99.80251580071754,19.009250351680098,16.74380838581504,5.911475228055722e-27,10.0,-18.92,1.0442604737599883,-19.41,21.5565,24.4138,28.4466,0.9858,14.6703,14.3932,14.3932,0
104065,npp,2124,1149,27.9553813934326,-34.0691909790039,18.4645156860352,3670176,2123,846,196611,3866787,5656,zaf_cape_town_24_65,-34.07083333,18.46666667,24,65,zaf_cape_town,2012-04-26 23:16:14.043273,104.67207471705184,43.65646810543414,37.63098843786457,4.1390485875995474e-22,7.0,-43.52,1.4867838833500562,-43.83,25.8499,28.8171,34.0051,0.8352,23.4888,23.3486,23.3486,0
104181,npp,1463,611,37.4884223937988,-34.0722923278809,18.4638252258301,3670176,1463,396,196611,3866787,5656,zaf_cape_town_24_65,-34.07083333,18.46666667,24,65,zaf_cape_town,2012-04-27 22:57:30.819582,107.4838155985272,59.10945491137229,49.37509519349658,5.897847220875692e-16,4.0,-58.88,2.253202848596432,-59.09,31.5093,36.8362,42.0942,0.6534,24.3578,24.4945,24.4945,0
105945,npp,2238,264,34.6491012573242,-34.0717010498047,18.4640159606934,3670144,2235,137,196611,3866755,5656,zaf_cape_town_24_65,-34.07083333,18.46666667,24,65,zaf_cape_town,2012-05-03 22:44:58.759808,109.17155103287544,66.20223583213395,54.02053011992524,0.08445979685347565,2.0,-65.9,3.0,-66.04,39.2411,44.1647,48.993,0.545,20.8965,18.8827,17.137366760856533,0
105958,npp,1061,3213,24.4565620422363,-34.0722274780273,18.4676818847656,3670144,1062,2555,196611,3866755,5656,zaf_cape_town_24_65,-34.07083333,18.46666667,24,65,zaf_cape_town,2012-05-04 00:25:14.467464,-84.71171601251802,52.6385731609021,44.66783708832788,0.05375729413948873,18.0,52.57,1.9513309067639726,52.31,27.9376,32.1143,38.1369,0.7495,20.144,18.3292,17.21832363274053,0
106139,npp,299,2638,21.3263263702393,-34.0738754272461,18.467264175415,3670144,298,2128,196611,3866755,5656,zaf_cape_town_24_65,-34.07083333,18.46666667,24,65,zaf_cape_town,2012-05-05 00:06:18.803350,-81.15683386292895,32.29286801119715,28.197932933193947,0.12275368780681176,15.0,32.29,1.2365102219381485,31.89,23.033,25.8718,30.2337,0.9303,20.3923,19.8397,17.303036409293625,0
106314,npp,2635,2073,32.4963188171387,-34.0700416564941,18.4630317687988,3670144,2635,1639,196611,3866755,5656,zaf_cape_town_24_65,-34.07083333,18.46666667,24,65,zaf_cape_town,2012-05-05 23:47:26.700467,-64.7335277130068,2.249003658270398,1.9890098213066816,0.26515717779117925,12.0,2.27,1.0,1.82,20.7481,24.0684,27.056,1.0,32.4963,32.4963,27.016916278543956,0
106495,npp,1910,1516,24.1217060089111,-34.0680999755859,18.4646892547607,3670144,1911,1137,196611,3866755,5656,zaf_cape_town_24_65,-34.07083333,18.46666667,24,65,zaf_cape_town,2012-05-06 23:28:38.153710,103.0379580774794,28.46626791105343,24.932895080030686,0.19261980777562598,9.0,-28.37,1.184412938166907,-28.74,22.7985,25.981,28.8192,0.9264,22.4985,22.3459,18.365476584922956,0
106672,npp,1228,965,22.7914257049561,-34.0681228637695,18.468599319458,3670144,1227,713,196611,3866755,5656,zaf_cape_town_24_65,-34.07083333,18.46666667,24,65,zaf_cape_town,2012-05-07 23:09:51.388628,105.48012446925225,49.67929183954212,42.40069911143254,0.1209300429471228,6.0,-49.51,1.7549928774784245,-49.78,27.8866,32.9005,37.6034,0.7315,18.3082,16.6731,14.174121415753328,0
106684,npp,245,3969,41.5293197631836,-34.0733108520508,18.4665222167969,3670144,247,3152,196611,3866755,5656,zaf_cape_town_24_65,-34.07083333,18.46666667,24,65,zaf_cape_town,2012-05-08 00:50:28.447451,-88.25031276947156,68.62083419995331,55.44670408412969,0.1258627997718141,22.0,68.46,3.3985290935932855,68.29,33.8592,41.2159,47.4576,0.584,24.1606,24.2514,21.65048765830324,0
106792,npp,575,436,36.5240669250488,-34.0728187561035,18.4681396484375,3670144,572,252,196611,3866755,5656,zaf_cape_town_24_65,-34.07083333,18.46666667,24,65,zaf_cape_town,2012-05-08 22:51:08.177994,108.34394502595056,62.908247689862215,51.9409001163333,0.07134534853599601,3.0,-62.64,2.6065528283652384,-62.8,35.8048,41.2796,46.7443,0.5831,22.2439,21.2956,19.82127241578648,0
106806,npp,2518,3401,51.3274230957031,-34.0681304931641,18.4632225036621,3670144,2519,2750,196611,3866755,5656,zaf_cape_town_24_65,-34.07083333,18.46666667,24,65,zaf_cape_town,2012-05-09 00:31:29.223549,-85.64306616102799,57.49572256150865,48.23750449914593,0.08720135286481867,19.0,57.4,2.2013981571160284,57.19,30.5503,36.0474,40.6376,0.6677,31.0094,34.2706,32.46861342978268,0
106906,npp,1747,2828,22.5021877288818,-34.0693855285645,18.4653453826904,3670144,1748,2278,196611,3866755,5656,zaf_cape_town_24_65,-34.07083333,18.46666667,24,65,zaf_cape_town,2012-05-10 00:12:33.560505,-83.03869072706057,40.13095884884603,34.75482507598144,0.05408533611392898,16.0,40.1,1.4276677814245327,39.79,23.5356,26.6448,30.5101,0.9033,21.1667,20.3264,19.208744755888407,0
107074,npp,1002,2260,15.9609832763672,-34.0705604553223,18.466423034668,3670144,1002,1816,196611,3866755,5656,zaf_cape_town_24_65,-34.07083333,18.46666667,24,65,zaf_cape_town,2012-05-10 23:53:39.674376,-78.22409416265752,13.01715943012287,11.49107059387537,0.028405869795174718,13.0,13.04,1.015504800579495,12.59,20.0017,24.2929,28.0015,0.9908,15.8637,15.8135,15.226502273421172,0
107245,npp,284,1699,20.4548969268799,-34.0730018615723,18.4621982574463,3670144,284,1288,196611,3866755,5656,zaf_cape_town_24_65,-34.07083333,18.46666667,24,65,zaf_cape_town,2012-05-11 23:34:49.344268,101.06534180401535,19.160591906685,16.87522003050576,0.010895255732154985,10.0,-19.08,1.0442604737599883,-19.41,21.5565,24.4138,28.4466,0.9858,20.2772,20.1655,19.940353211980987,0
107417,npp,2664,1147,17.6913948059082,-34.0685501098633,18.4670639038086,3670144,2664,844,196611,3866755,5656,zaf_cape_town_24_65,-34.07083333,18.46666667,24,65,zaf_cape_town,2012-05-12 23:16:02.575600,104.62343302163302,43.74320498514472,37.6991645065489,0.0015587375883367484,7.0,-43.59,1.4867838833500562,-43.83,25.8499,28.8171,34.0051,0.8352,16.5853,14.776,14.743789213029412,0
107590,npp,1985,609,7.63161945343018,-34.0679626464844,18.4650096893311,3670176,1988,394,196611,3866787,5656,zaf_cape_town_24_65,-34.07083333,18.46666667,24,65,zaf_cape_town,2012-05-13 22:57:19.365187,107.91711545085282,59.15719170912564,49.40523466330352,7.197985378640967e-08,4.0,-58.92,2.253202848596432,-59.09,31.5093,36.8362,42.0942,0.6534,11.107,4.9864,4.9864,0
107603,npp,920,3589,17.1221790313721,-34.0720329284668,18.4707107543945,3670144,920,2912,196611,3866755,5656,zaf_cape_town_24_65,-34.07083333,18.46666667,24,65,zaf_cape_town,2012-05-14 00:37:43.968991,-86.21939014061866,61.69724969615241,51.14296277452185,0.0020265498331318134,20.0,61.59,2.5331140255951103,61.43,30.8808,36.7716,42.6843,0.6545,16.3113,11.2071,11.165222030642795,0
107762,npp,1351,94,33.9333076477051,-34.0748062133789,18.4683170318604,3670176,1352,42,196611,3866787,5656,zaf_cape_town_24_65,-34.07083333,18.46666667,24,65,zaf_cape_town,2012-05-14 22:38:37.934226,110.37587061961753,69.11827796917711,55.720820330980004,5.614479287085543e-15,1.0,-68.77,3.3985290935932855,-68.9,38.4229,44.8386,52.0692,0.5368,20.8595,18.2146,18.2146,0
107774,npp,123,3018,19.6637172698975,-34.0713386535645,18.4675922393799,3670176,122,2429,196611,3866787,5656,zaf_cape_town_24_65,-34.07083333,18.46666667,24,65,zaf_cape_town,2012-05-15 00:18:46.524620,-83.44461145425059,46.81172304443597,40.15425420117227,1.0918963228753914e-05,17.0,46.76,1.646109783506203,46.54,25.4736,29.6658,34.3749,0.8113,17.9921,15.9535,15.9535,0
107949,npp,2441,2445,18.5150814056396,-34.0727920532227,18.4645519256592,3670176,2441,1980,196611,3866787,5656,zaf_cape_town_24_65,-34.07083333,18.46666667,24,65,zaf_cape_town,2012-05-15 23:59:52.638066,-80.27183601573603,23.086643996923456,20.29180952426413,5.222348519627662e-13,14.0,23.09,1.0837787002826917,22.77,21.253,24.8304,28.6824,0.9693,18.2412,17.9468,17.9468,0
108121,npp,1713,1883,15.7603759765625,-34.0703201293945,18.4647579193115,3670176,1713,1457,196611,3866787,5656,zaf_cape_town_24_65,-34.07083333,18.46666667,24,65,zaf_cape_town,2012-05-16 23:41:02.313614,102.60088514868275,8.807868493622815,7.783018815824757,1.2639589139495563e-19,11.0,-8.76,1.0,-9.11,21.3121,24.4426,27.0658,0.9847,15.3861,15.519,15.519,0
108474,npp,339,784,27.0600128173828,-34.073974609375,18.4665641784668,3670176,341,568,196611,3866787,5656,zaf_cape_town_24_65,-34.07083333,18.46666667,24,65,zaf_cape_town,2012-05-18 23:03:28.784364,106.73799060974991,54.82203750127129,46.29183187939474,9.484412386967262e-30,5.0,-54.61,2.0682789409984763,-54.82,29.937,35.0944,42.0022,0.6858,20.1838,18.5582,18.5582,0
108486,npp,2377,3775,47.2634887695312,-34.0703010559082,18.4631404876709,3670176,2377,3043,196611,3866787,5656,zaf_cape_town_24_65,-34.07083333,18.46666667,24,65,zaf_cape_town,2012-05-19 00:43:58.726968,-87.14126900204252,65.32334349377734,53.4809631513657,3.8088714008221795e-24,21.0,65.19,2.898275349237888,65.08,34.4984,39.2136,45.422,0.6138,26.8458,29.0092,29.0092,0
108650,npp,2749,262,8.2578592300415,-34.069522857666,18.4697723388672,3670176,2747,135,196611,3866787,5656,zaf_cape_town_24_65,-34.07083333,18.46666667,24,65,zaf_cape_town,2012-05-19 22:44:45.576670,109.29333658865498,66.24173763052079,54.0401917703072,6.434174816534008e-33,2.0,-65.93,3.0,-66.04,39.2411,44.1647,48.993,0.545,12.0994,4.5003,4.5003,0
108662,npp,1587,3208,30.6223831176758,-34.0691108703613,18.4641666412354,3670176,1589,2553,196611,3866787,5656,zaf_cape_town_24_65,-34.07083333,18.46666667,24,65,zaf_cape_town,2012-05-20 00:25:01.284532,-84.88795498187854,52.511140024679634,44.56857629252747,1.7586739357904976e-29,18.0,52.44,1.847645286154319,52.31,27.9376,32.1143,38.1369,0.7495,23.2609,22.9502,22.9502,0
108833,npp,823,2634,15.7796421051025,-34.0690612792969,18.4699440002441,3670176,824,2125,196611,3866787,5656,zaf_cape_town_24_65,-34.07083333,18.46666667,24,65,zaf_cape_town,2012-05-21 00:06:05.618463,-81.7274015911274,32.128080013821744,28.056817009118536,1.5874942958345186e-36,15.0,32.11,1.2365102219381485,31.89,23.033,25.8718,30.2337,0.9303,15.9065,14.6797,14.6797,0
109001,npp,70,2070,14.4899883270264,-34.0699691772461,18.4702091217041,3670176,70,1635,196611,3866787,5656,zaf_cape_town_24_65,-34.07083333,18.46666667,24,65,zaf_cape_town,2012-05-21 23:47:13.513140,-74.72758091174985,2.0444815038971433,1.8080714275663659,1.0936129308880285e-33,12.0,2.1,1.0,1.82,20.7481,24.0684,27.056,1.0,14.49,14.49,14.49,0
109174,npp,2432,1512,24.8295841217041,-34.0742073059082,18.466682434082,3670176,2431,1134,196611,3866787,5656,zaf_cape_town_24_65,-34.07083333,18.46666667,24,65,zaf_cape_town,2012-05-22 23:28:23.182937,102.17352109042861,28.660972074931433,25.098776241784286,2.2191258142327815e-32,9.0,-28.56,1.184412938166907,-28.74,22.7985,25.981,28.8192,0.9264,23.0962,23.0017,23.0017,0
109350,npp,1749,962,17.0700416564941,-34.0727577209473,18.4696865081787,3670176,1750,711,196611,3866787,5656,zaf_cape_town_24_65,-34.07083333,18.46666667,24,65,zaf_cape_town,2012-05-23 23:09:38.166833,105.98923221194076,49.77299077975522,42.47121342659399,1.0002532588568073e-29,6.0,-49.6,1.7549928774784245,-49.78,27.8866,32.9005,37.6034,0.7315,15.0481,12.4876,12.4876,0
109362,npp,763,3963,22.8331260681152,-34.0713005065918,18.4658336639404,3670176,762,3149,196611,3866787,5656,zaf_cape_town_24_65,-34.07083333,18.46666667,24,65,zaf_cape_town,2012-05-24 00:50:13.446558,-88.05704293117921,68.53346961620889,55.39259677578399,5.164928646191292e-32,22.0,68.37,3.3166247903554,68.29,33.8592,41.2159,47.4576,0.584,18.5257,13.3336,13.3336,0
109535,npp,3035,3396,18.6860771179199,-34.0706100463867,18.4673500061035,3670176,3034,2744,196611,3866787,5656,zaf_cape_town_24_65,-34.07083333,18.46666667,24,65,zaf_cape_town,2012-05-25 00:31:14.230069,-85.40938800946343,57.380666438024136,48.15154158406914,3.5584741706957856e-30,19.0,57.29,2.2013981571160284,57.19,30.5503,36.0474,40.6376,0.6677,16.1819,12.4764,12.4764,0
109710,npp,2262,2823,9.20338344573975,-34.0678634643555,18.4684543609619,3670176,2263,2274,196611,3866787,5656,zaf_cape_town_24_65,-34.07083333,18.46666667,24,65,zaf_cape_town,2012-05-26 00:12:18.543249,-82.76241868045923,39.943569715182214,34.59758256185643,1.1232413851164485e-26,16.0,39.91,1.4276677814245327,39.79,23.5356,26.6448,30.5101,0.9033,11.8517,8.3135,8.3135,0
109884,npp,1516,2255,17.2740535736084,-34.0728149414062,18.4651470184326,3670176,1516,1811,196611,3866787,5656,zaf_cape_town_24_65,-34.07083333,18.46666667,24,65,zaf_cape_town,2012-05-26 23:53:24.657591,-77.4629598842842,12.741353295277708,11.24768156838234,1.5742847217821548e-21,13.0,12.76,1.015504800579495,12.59,20.0017,24.2929,28.0015,0.9908,17.1567,17.1144,17.1144,0
110059,npp,780,1695,16.4233207702637,-34.072883605957,18.466402053833,3670176,780,1283,196611,3866787,5656,zaf_cape_town_24_65,-34.07083333,18.46666667,24,65,zaf_cape_town,2012-05-27 23:34:34.333955,101.01663128585312,19.377714102473128,17.063465464101643,6.3731389051640715e-15,10.0,-19.3,1.0442604737599883,-19.41,21.5565,24.4138,28.4466,0.9858,16.4165,16.1909,16.1909,0
110231,npp,87,1143,23.0181884765625,-34.0724449157715,18.4687805175781,3670176,87,841,196611,3866787,5656,zaf_cape_town_24_65,-34.07083333,18.46666667,24,65,zaf_cape_town,2012-05-28 23:15:47.568641,104.74462825748013,43.88355488879257,37.80953243371052,2.36623772390523e-07,7.0,-43.73,1.5732132722552272,-43.83,25.8499,28.8171,34.0051,0.8352,20.3823,19.225,19.225,0
110577,npp,1858,90,41.5161170959473,-34.0689659118652,18.4645309448242,3670144,1862,40,196611,3866755,5656,zaf_cape_town_24_65,-34.07083333,18.46666667,24,65,zaf_cape_town,2012-05-30 22:38:22.934085,110.54409614477838,69.18938796099505,55.755273128228126,0.01900628166339472,1.0,-68.83,3.3985290935932855,-68.9,38.4229,44.8386,52.0692,0.5368,23.0907,22.2849,21.892141594516332,0
110590,npp,629,3012,33.7989883422852,-34.0706787109375,18.46337890625,3670144,630,2425,196611,3866755,5656,zaf_cape_town_24_65,-34.07083333,18.46666667,24,65,zaf_cape_town,2012-05-31 00:18:31.525317,-83.77544212772861,46.61836530747124,39.998233256485975,0.0025117382876383557,17.0,46.57,1.646109783506203,46.54,25.4736,29.6658,34.3749,0.8113,26.5792,27.4217,27.36979577473825,0
110760,npp,2945,2440,23.786283493042,-34.0690307617188,18.4649600982666,3670144,2946,1976,196611,3866755,5656,zaf_cape_town_24_65,-34.07083333,18.46666667,24,65,zaf_cape_town,2012-05-31 23:59:37.646273,-81.3548199673419,22.821814289222157,20.060856481435064,0.023207096110683806,14.0,22.82,1.0837787002826917,22.77,21.253,24.8304,28.6824,0.9693,23.1049,23.0563,22.576733179631706,0
112094,npp,2216,1878,26.6698913574219,-34.0741996765137,18.4691581726074,3670144,2216,1451,196611,3866755,5656,zaf_cape_town_24_65,-34.07083333,18.46666667,24,65,zaf_cape_town,2012-06-01 23:40:45.546444,99.5194252466716,9.100339730928171,8.040583801962802,0.06193820864729422,11.0,-9.05,1.0,-9.11,21.3121,24.4426,27.0658,0.9847,26.2956,26.2615,24.981567791393495,0
112264,npp,1513,1325,24.2327060699463,-34.0707550048828,18.4698257446289,3670144,1513,1000,196611,3866755,5656,zaf_cape_town_24_65,-34.07083333,18.46666667,24,65,zaf_cape_town,2012-06-02 23:21:57.006984,103.94295096954563,36.954349448742796,32.11723274886804,0.12261278200374179,8.0,-36.84,1.357151599901897,-36.92,24.4078,28.0531,32.6057,0.858,21.2534,20.7906,18.256848180229007,0
