lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.7,1.0
1,0.401,0.536,0.422
2,0.219,0.403,0.241
3,0.16,0.297,0.174
4,0.157,0.215,0.161
5,0.143,0.152,0.139
6,0.128,0.107,0.115
7,0.146,0.075,0.128
8,0.119,0.055,0.101
9,0.089,0.044,0.074
10,0.064,0.04,0.051
11,0.089,0.041,0.075
12,0.069,0.047,0.057
13,0.063,0.054,0.051
14,0.098,0.063,0.084
15,0.107,0.073,0.091
16,0.107,0.082,0.092
17,0.089,0.09,0.074
18,0.062,0.096,0.048
19,0.073,0.101,0.059
20,0.064,0.104,0.049
21,0.084,0.105,0.066
22,0.076,0.103,0.058
23,0.042,0.101,0.028
24,0.033,0.096,0.025
25,0.055,0.09,0.053
26,0.082,0.072,0.089
27,0.089,0.067,0.105
28,0.072,0.066,0.098
29,0.063,0.065,0.094
30,0.065,0.064,0.096
31,0.06,0.063,0.085
32,0.058,0.063,0.072
33,0.061,0.062,0.065
34,0.08,0.061,0.074
35,0.065,0.061,0.055
36,0.043,0.062,0.028
37,0.041,0.061,0.025
38,0.073,0.062,0.056
39,0.06,0.064,0.044
40,0.06,0.065,0.045
41,0.054,0.064,0.04
42,0.077,0.064,0.063
43,0.1,0.065,0.086
44,0.074,0.066,0.063
45,0.045,0.067,0.036
46,0.053,0.067,0.045
47,0.063,0.067,0.055
48,0.061,0.067,0.055
49,0.064,0.068,0.056
50,0.065,0.07,0.054
51,0.078,0.07,0.065
52,0.087,0.07,0.074
53,0.081,0.069,0.075
54,0.06,0.068,0.063
55,0.061,0.067,0.073
56,0.045,0.066,0.066
57,0.053,0.064,0.082
58,0.082,0.062,0.117
59,0.081,0.061,0.116
60,0.081,0.059,0.113
61,0.055,0.058,0.082
62,0.054,0.056,0.071
63,0.06,0.056,0.067
64,0.053,0.053,0.05
65,0.057,0.052,0.048
66,0.015,0.051,0.003
67,0.03,0.051,0.017
68,0.057,0.05,0.044
69,0.055,0.048,0.044
70,0.055,0.047,0.047
71,0.036,0.048,0.03
72,0.032,0.048,0.025
73,0.041,0.048,0.033
74,0.077,0.048,0.07
75,0.054,0.05,0.05
76,0.042,0.052,0.04
77,0.045,0.053,0.043
78,0.059,0.053,0.056
79,0.076,0.052,0.07
80,0.05,0.052,0.044
81,0.062,0.052,0.056
82,0.038,0.053,0.035
83,0.043,0.055,0.046
84,0.049,0.055,0.058
85,0.068,0.055,0.086
86,0.073,0.055,0.1
87,0.058,0.056,0.095
88,0.067,0.057,0.106
89,0.043,0.058,0.082
90,0.057,0.058,0.09
91,0.045,0.057,0.069
92,0.054,0.058,0.069
93,0.049,0.059,0.055
94,0.047,0.058,0.048
95,0.052,0.058,0.05
96,0.072,0.056,0.063
97,0.047,0.055,0.038
98,0.037,0.055,0.03
99,0.042,0.054,0.036
100,0.067,0.051,0.061
101,0.086,0.05,0.081
102,0.082,0.05,0.08
103,0.072,0.05,0.07
104,0.042,0.049,0.042
105,0.044,0.049,0.046
106,0.038,0.047,0.04
107,0.044,0.045,0.043
108,0.042,0.044,0.039
109,0.019,0.043,0.017
110,0.005,0.041,-0.0
111,0.026,0.039,0.018
112,0.037,0.037,0.034
113,0.039,0.035,0.044
114,0.042,0.032,0.055
115,0.041,0.031,0.062
116,0.027,0.03,0.057
117,0.049,0.03,0.081
118,0.04,0.03,0.071
119,0.046,0.032,0.073
120,0.054,0.034,0.076
121,0.02,0.035,0.037
122,0.041,0.036,0.05
123,0.048,0.038,0.047
124,0.028,0.041,0.021
125,0.01,0.044,-0.001
126,0.01,0.047,-0.002
127,0.033,0.049,0.02
128,0.039,0.051,0.025
129,0.061,0.051,0.05
130,0.082,0.053,0.071
131,0.056,0.054,0.046
132,0.055,0.055,0.044
133,0.084,0.055,0.071
134,0.076,0.055,0.066
135,0.06,0.057,0.052
136,0.068,0.059,0.058
137,0.07,0.06,0.06
138,0.068,0.061,0.056
139,0.048,0.061,0.034
140,0.03,0.062,0.017
141,0.06,0.064,0.05
142,0.059,0.064,0.052
143,0.043,0.064,0.044
144,0.062,0.063,0.07
145,0.073,0.061,0.088
146,0.066,0.059,0.088
147,0.056,0.059,0.081
148,0.043,0.057,0.068
149,0.056,0.054,0.077
150,0.052,0.052,0.067
151,0.059,0.051,0.067
152,0.064,0.051,0.065
153,0.079,0.051,0.072
154,0.049,0.051,0.038
155,0.053,0.052,0.039
156,0.058,0.052,0.043
157,0.044,0.052,0.031
158,0.05,0.053,0.038
159,0.039,0.053,0.03
160,0.059,0.055,0.052
161,0.054,0.057,0.049
162,0.053,0.059,0.048
163,0.035,0.06,0.032
164,0.037,0.06,0.035
165,0.058,0.061,0.052
166,0.081,0.063,0.072
167,0.068,0.064,0.057
168,0.068,0.065,0.056
169,0.061,0.067,0.048
170,0.073,0.067,0.059
171,0.067,0.066,0.058
172,0.092,0.066,0.089
173,0.08,0.065,0.085
174,0.067,0.066,0.079
175,0.081,0.066,0.1
176,0.072,0.066,0.096
177,0.074,0.066,0.1
178,0.062,0.067,0.087
179,0.054,0.066,0.077
180,0.068,0.066,0.084
181,0.074,0.065,0.08
182,0.049,0.064,0.049
183,0.027,0.064,0.023
184,0.019,0.063,0.011
185,0.055,0.063,0.044
186,0.06,0.061,0.049
187,0.074,0.06,0.063
188,0.068,0.058,0.06
189,0.069,0.058,0.063
190,0.066,0.058,0.061
191,0.059,0.058,0.053
192,0.069,0.056,0.061
193,0.071,0.055,0.062
194,0.084,0.054,0.076
195,0.051,0.053,0.044
196,0.054,0.051,0.045
197,0.054,0.05,0.043
198,0.04,0.05,0.029
199,0.055,0.05,0.043
200,0.028,0.049,0.018
201,0.041,0.048,0.034
202,0.03,0.047,0.028
203,0.044,0.046,0.048
204,0.037,0.045,0.049
205,0.04,0.045,0.06
206,0.037,0.045,0.061
207,0.024,0.044,0.049
208,0.063,0.044,0.085
209,0.05,0.045,0.068
210,0.055,0.047,0.065
211,0.041,0.049,0.046
212,0.061,0.05,0.058
213,0.047,0.051,0.039
214,0.048,0.052,0.036
215,0.066,0.053,0.052
216,0.073,0.053,0.06
217,0.061,0.053,0.05
218,0.053,0.052,0.042
219,0.064,0.052,0.055
220,0.049,0.051,0.041
221,0.029,0.051,0.021
222,0.03,0.05,0.022
223,0.06,0.048,0.051
224,0.066,0.048,0.056
225,0.051,0.046,0.039
226,0.033,0.046,0.021
227,0.034,0.045,0.021
228,0.038,0.045,0.025
229,0.032,0.043,0.021
230,0.038,0.042,0.029
231,0.031,0.041,0.028
232,0.047,0.041,0.048
233,0.035,0.042,0.043
234,0.048,0.041,0.063
235,0.038,0.041,0.059
236,0.04,0.041,0.065
237,0.055,0.042,0.081
238,0.053,0.041,0.077
239,0.062,0.042,0.08
240,0.059,0.042,0.069
241,0.043,0.043,0.047
242,0.031,0.043,0.029
243,0.023,0.043,0.017
244,0.041,0.042,0.033
245,0.031,0.04,0.022
246,0.048,0.039,0.039
247,0.036,0.038,0.031
248,0.009,0.039,0.006
249,0.044,0.037,0.039
250,0.037,0.036,0.032
251,0.057,0.035,0.05
252,0.048,0.035,0.041
253,0.042,0.036,0.036
254,0.024,0.035,0.018
255,0.025,0.036,0.016
256,0.041,0.036,0.033
257,0.042,0.038,0.035
258,0.042,0.038,0.034
259,0.03,0.04,0.023
260,0.028,0.04,0.025
261,0.039,0.041,0.041
262,0.047,0.043,0.056
263,0.031,0.044,0.05
264,0.037,0.045,0.062
265,0.033,0.045,0.065
266,0.06,0.045,0.094
267,0.069,0.044,0.104
268,0.064,0.044,0.095
269,0.05,0.045,0.073
270,0.032,0.045,0.047
271,0.053,0.045,0.059
272,0.042,0.045,0.041
273,0.053,0.045,0.047
274,0.029,0.046,0.022
275,0.043,0.045,0.038
276,0.031,0.044,0.027
277,0.044,0.043,0.041
278,0.05,0.04,0.049
279,0.026,0.039,0.025
280,0.04,0.037,0.036
281,0.021,0.036,0.017
282,0.048,0.033,0.042
283,0.038,0.032,0.03
284,0.039,0.03,0.029
285,0.022,0.029,0.012
286,0.016,0.029,0.007
287,0.045,0.027,0.034
288,0.03,0.026,0.022
289,0.038,0.026,0.032
290,0.021,0.026,0.018
291,0.023,0.025,0.025
292,0.011,0.025,0.022
293,0.022,0.025,0.04
294,0.015,0.024,0.043
295,0.012,0.023,0.046
296,0.004,0.022,0.04
297,0.03,0.021,0.061
298,0.041,0.02,0.063
299,0.035,0.02,0.048
300,0.018,0.02,0.022
301,0.021,0.02,0.017
302,0.031,0.02,0.021
303,0.011,0.02,-0.001
304,0.035,0.02,0.02
305,0.026,0.02,0.012
306,0.014,0.022,0.003
307,-0.0,0.024,-0.011
308,0.021,0.025,0.009
309,0.025,0.025,0.013
310,0.027,0.026,0.013
311,0.03,0.028,0.016
312,0.019,0.029,0.008
313,0.013,0.029,0.002
314,0.043,0.029,0.03
315,0.024,0.028,0.013
316,0.016,0.027,0.006
317,0.041,0.026,0.03
318,0.041,0.027,0.031
319,0.042,0.027,0.035
320,0.044,0.028,0.042
321,0.024,0.03,0.031
322,0.023,0.031,0.039
323,0.03,0.031,0.054
324,0.043,0.031,0.074
325,0.046,0.031,0.079
326,0.033,0.033,0.066
327,0.014,0.034,0.043
328,0.01,0.033,0.03
329,0.02,0.034,0.03
330,0.011,0.033,0.014
331,0.028,0.033,0.022
332,0.041,0.035,0.031
333,0.034,0.036,0.023
334,0.031,0.037,0.022
335,0.045,0.037,0.037
336,0.064,0.037,0.055
337,0.052,0.037,0.044
338,0.064,0.038,0.057
339,0.042,0.039,0.036
340,0.037,0.039,0.03
341,0.027,0.04,0.02
342,0.023,0.041,0.017
343,0.02,0.04,0.013
344,0.037,0.04,0.031
345,0.054,0.039,0.049
346,0.053,0.037,0.049
347,0.037,0.036,0.034
348,0.006,0.034,0.006
349,0.021,0.032,0.024
350,0.038,0.03,0.046
351,0.04,0.027,0.056
352,0.058,0.024,0.08
353,0.014,0.022,0.047
354,0.015,0.021,0.053
355,0.004,0.021,0.042
356,0.023,0.022,0.056
357,0.041,0.022,0.066
358,0.035,0.024,0.052
359,0.023,0.026,0.032
360,0.016,0.028,0.019
361,0.004,0.03,0.001
362,0.005,0.03,-0.001
363,0.023,0.029,0.014
364,0.016,0.028,0.008
365,0.013,0.027,0.007
366,0.041,0.027,0.033
367,0.049,0.027,0.04
368,0.019,0.026,0.011
369,0.042,0.027,0.033
370,0.052,0.026,0.043
371,0.035,0.024,0.03
372,0.043,0.022,0.038
373,0.042,0.02,0.038
374,0.019,0.02,0.015
375,0.031,0.019,0.025
376,0.023,0.017,0.017
377,-0.013,0.014,-0.016
378,-0.01,0.012,-0.008
379,-0.011,0.009,-0.003
380,-0.001,0.007,0.014
381,-0.012,0.005,0.01
382,-0.019,0.003,0.011
383,-0.002,0.001,0.034
384,0.016,0.0,0.053
385,0.013,-0.001,0.048
386,0.022,-0.001,0.051
387,0.015,-0.001,0.036
388,0.001,-0.001,0.012
389,0.0,0.0,0.002
390,-0.004,0.001,-0.01
391,0.012,0.003,0.001
392,0.003,0.004,-0.009
393,0.006,0.006,-0.005
394,0.01,0.007,0.002
395,0.001,0.009,-0.006
396,0.004,0.009,-0.004
397,0.006,0.01,-0.003
398,-0.008,0.009,-0.016
399,0.006,0.007,-0.003
400,0.02,0.004,0.011
