lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.704,1.0
1,0.418,0.528,0.591
2,0.21,0.382,0.398
3,0.117,0.263,0.291
4,0.094,0.168,0.22
5,0.062,0.093,0.128
6,0.033,0.035,0.044
7,0.028,-0.007,-0.004
8,0.022,-0.037,-0.042
9,0.018,-0.056,-0.078
10,0.008,-0.066,-0.114
11,-0.012,-0.069,-0.145
12,-0.017,-0.066,-0.159
13,-0.016,-0.059,-0.165
14,-0.017,-0.049,-0.173
15,-0.018,-0.038,-0.177
16,-0.02,-0.025,-0.179
17,-0.024,-0.012,-0.177
18,-0.014,0.001,-0.16
19,-0.018,0.014,-0.145
20,-0.026,0.025,-0.129
21,-0.023,0.034,-0.101
22,-0.007,0.042,-0.052
23,0.009,0.048,0.004
24,-0.005,0.052,0.047
25,-0.005,0.055,0.102
26,0.003,0.043,0.177
27,0.057,0.041,0.289
28,0.081,0.042,0.353
29,0.059,0.046,0.342
30,0.081,0.049,0.354
31,0.114,0.05,0.364
32,0.112,0.051,0.297
33,0.078,0.05,0.193
34,0.052,0.05,0.111
35,0.03,0.045,0.05
36,0.03,0.038,0.0
37,0.004,0.034,-0.06
38,0.002,0.029,-0.095
39,0.005,0.023,-0.115
40,0.008,0.017,-0.133
41,0.007,0.01,-0.151
42,-0.001,0.005,-0.165
43,-0.011,0.001,-0.175
44,-0.007,-0.002,-0.174
45,-0.013,-0.005,-0.178
46,-0.012,-0.008,-0.174
47,-0.008,-0.009,-0.167
48,-0.012,-0.009,-0.16
49,-0.008,-0.009,-0.136
50,0.013,-0.006,-0.091
51,-0.007,-0.002,-0.072
52,-0.03,0.004,-0.052
53,-0.025,0.009,-0.003
54,0.015,0.014,0.089
55,0.031,0.019,0.166
56,0.031,0.024,0.217
57,0.026,0.026,0.263
58,0.06,0.025,0.34
59,0.094,0.025,0.383
60,0.026,0.026,0.306
61,0.006,0.028,0.241
62,0.031,0.026,0.205
63,0.037,0.022,0.148
64,0.021,0.019,0.069
65,0.008,0.016,0.009
66,-0.008,0.012,-0.038
67,-0.0,0.007,-0.065
68,0.007,0.003,-0.091
69,0.015,-0.001,-0.112
70,0.007,-0.004,-0.133
71,-0.002,-0.006,-0.15
72,-0.011,-0.007,-0.163
73,-0.018,-0.008,-0.173
74,-0.029,-0.008,-0.182
75,-0.028,-0.006,-0.181
76,-0.013,-0.005,-0.165
77,-0.012,-0.003,-0.152
78,-0.012,0.002,-0.136
79,-0.01,0.007,-0.118
80,0.005,0.011,-0.085
81,0.019,0.015,-0.038
82,0.01,0.019,0.004
83,-0.007,0.024,0.039
84,-0.006,0.027,0.089
85,0.065,0.026,0.199
86,0.125,0.027,0.307
87,0.065,0.028,0.304
88,0.034,0.029,0.28
89,0.029,0.029,0.279
90,0.062,0.027,0.281
91,0.034,0.025,0.202
92,0.013,0.023,0.122
93,0.011,0.021,0.077
94,0.009,0.017,0.032
95,0.0,0.013,-0.023
96,-0.013,0.009,-0.071
97,-0.019,0.005,-0.101
98,-0.023,-0.002,-0.123
99,-0.018,-0.008,-0.141
100,-0.023,-0.013,-0.163
101,-0.016,-0.016,-0.168
102,-0.011,-0.018,-0.17
103,-0.012,-0.02,-0.172
104,-0.008,-0.019,-0.169
105,-0.012,-0.018,-0.169
106,-0.016,-0.016,-0.165
107,-0.011,-0.014,-0.149
108,-0.001,-0.01,-0.121
109,0.017,-0.005,-0.081
110,-0.021,0.002,-0.075
111,-0.02,0.008,-0.044
112,-0.016,0.01,0.005
113,0.012,0.012,0.081
114,0.035,0.015,0.152
115,0.013,0.018,0.179
116,-0.002,0.019,0.217
117,0.026,0.019,0.279
118,0.029,0.02,0.289
119,0.023,0.02,0.251
120,0.044,0.02,0.221
121,0.053,0.018,0.188
122,0.083,0.016,0.153
123,0.006,0.015,0.047
124,-0.006,0.012,-0.005
125,-0.008,0.009,-0.038
126,-0.008,0.005,-0.07
127,-0.011,0.001,-0.104
128,-0.013,-0.002,-0.128
129,-0.004,-0.006,-0.138
130,-0.015,-0.009,-0.157
131,-0.016,-0.011,-0.168
132,-0.023,-0.011,-0.179
133,-0.017,-0.011,-0.18
134,-0.014,-0.011,-0.177
135,-0.008,-0.011,-0.167
136,-0.001,-0.009,-0.15
137,0.006,-0.006,-0.129
138,-0.01,-0.002,-0.121
139,-0.013,0.001,-0.097
140,-0.008,0.004,-0.056
141,-0.004,0.008,-0.013
142,-0.005,0.013,0.029
143,0.001,0.017,0.075
144,0.017,0.021,0.148
145,0.05,0.024,0.225
146,0.03,0.026,0.237
147,0.036,0.027,0.25
148,0.065,0.025,0.278
149,0.054,0.023,0.254
150,0.042,0.021,0.19
151,0.017,0.02,0.124
152,0.027,0.017,0.087
153,0.025,0.013,0.045
154,-0.005,0.008,-0.02
155,-0.016,0.002,-0.066
156,-0.021,-0.003,-0.097
157,-0.004,-0.008,-0.108
158,-0.013,-0.011,-0.135
159,-0.017,-0.014,-0.157
160,-0.021,-0.015,-0.172
161,-0.022,-0.017,-0.177
162,-0.026,-0.018,-0.182
163,-0.028,-0.019,-0.183
164,-0.025,-0.018,-0.18
165,-0.03,-0.017,-0.177
166,-0.026,-0.014,-0.163
167,-0.02,-0.011,-0.137
168,-0.002,-0.007,-0.099
169,-0.017,-0.002,-0.084
170,-0.015,0.003,-0.055
171,-0.009,0.007,-0.01
172,0.034,0.011,0.069
173,0.034,0.015,0.111
174,0.016,0.017,0.137
175,0.023,0.019,0.188
176,0.079,0.019,0.271
177,0.062,0.02,0.267
178,0.047,0.02,0.235
179,0.028,0.02,0.204
180,0.007,0.019,0.168
181,-0.004,0.018,0.109
182,-0.013,0.016,0.048
183,-0.007,0.013,0.007
184,0.01,0.009,-0.018
185,0.003,0.005,-0.059
186,-0.012,0.001,-0.102
187,-0.008,-0.001,-0.123
188,-0.014,-0.006,-0.142
189,-0.007,-0.009,-0.15
190,-0.017,-0.012,-0.167
191,-0.007,-0.014,-0.167
192,-0.011,-0.015,-0.171
193,-0.015,-0.015,-0.172
194,-0.008,-0.015,-0.162
195,-0.003,-0.014,-0.147
196,-0.01,-0.011,-0.137
197,-0.01,-0.008,-0.122
198,-0.004,-0.005,-0.094
199,-0.007,-0.002,-0.061
200,-0.011,0.002,-0.029
201,-0.015,0.006,0.007
202,-0.016,0.008,0.052
203,0.004,0.009,0.118
204,0.023,0.009,0.181
205,0.031,0.01,0.209
206,0.011,0.01,0.219
207,0.032,0.01,0.247
208,0.033,0.01,0.243
209,0.002,0.01,0.177
210,-0.008,0.01,0.126
211,0.02,0.008,0.111
212,0.048,0.006,0.085
213,-0.003,0.002,0.004
214,-0.008,-0.001,-0.042
215,-0.014,-0.006,-0.076
216,-0.012,-0.01,-0.102
217,-0.009,-0.014,-0.126
218,-0.016,-0.016,-0.15
219,-0.021,-0.017,-0.165
220,-0.028,-0.019,-0.176
221,-0.025,-0.019,-0.177
222,-0.022,-0.019,-0.175
223,-0.018,-0.018,-0.171
224,-0.022,-0.017,-0.168
225,-0.027,-0.015,-0.159
226,-0.014,-0.012,-0.131
227,-0.019,-0.009,-0.111
228,-0.024,-0.005,-0.091
229,-0.018,-0.0,-0.06
230,0.004,0.004,-0.007
231,0.006,0.007,0.04
232,-0.001,0.012,0.075
233,0.001,0.015,0.114
234,0.02,0.016,0.18
235,0.057,0.018,0.255
236,0.067,0.02,0.272
237,0.054,0.022,0.251
238,0.036,0.02,0.228
239,0.054,0.019,0.21
240,0.014,0.017,0.134
241,-0.004,0.015,0.069
242,-0.013,0.012,0.023
243,-0.006,0.008,-0.01
244,0.002,0.004,-0.045
245,-0.009,0.0,-0.086
246,-0.012,-0.005,-0.111
247,-0.011,-0.009,-0.128
248,-0.012,-0.014,-0.144
249,-0.016,-0.017,-0.157
250,-0.02,-0.02,-0.167
251,-0.019,-0.02,-0.168
252,-0.027,-0.021,-0.171
253,-0.028,-0.02,-0.166
254,-0.028,-0.018,-0.155
255,-0.024,-0.015,-0.141
256,-0.01,-0.012,-0.117
257,0.001,-0.008,-0.088
258,0.005,-0.003,-0.055
259,-0.01,0.004,-0.034
260,-0.019,0.01,-0.007
261,-0.01,0.014,0.044
262,0.032,0.018,0.128
263,0.032,0.022,0.173
264,0.033,0.026,0.205
265,0.031,0.027,0.238
266,0.048,0.028,0.277
267,0.045,0.029,0.263
268,0.032,0.03,0.213
269,0.057,0.03,0.187
270,0.07,0.028,0.159
271,0.027,0.025,0.079
272,0.01,0.024,0.016
273,0.001,0.023,-0.031
274,-0.002,0.015,-0.06
275,0.001,0.008,-0.084
276,0.004,0.002,-0.107
277,0.002,-0.002,-0.126
278,-0.004,-0.007,-0.139
279,-0.007,-0.01,-0.147
280,-0.012,-0.012,-0.152
281,-0.015,-0.013,-0.155
282,-0.017,-0.013,-0.156
283,-0.024,-0.014,-0.157
284,-0.021,-0.015,-0.144
285,-0.025,-0.014,-0.131
286,-0.028,-0.011,-0.113
287,-0.027,-0.007,-0.093
288,-0.001,-0.004,-0.051
289,0.0,-0.001,-0.012
290,-0.004,0.003,0.031
291,-0.005,0.007,0.071
292,0.002,0.011,0.125
293,0.029,0.015,0.206
294,0.04,0.019,0.265
295,0.008,0.022,0.261
296,0.023,0.023,0.262
297,0.072,0.025,0.285
298,0.148,0.025,0.297
299,0.005,0.026,0.145
300,-0.009,0.026,0.077
301,-0.009,0.025,0.034
302,0.015,0.022,0.01
303,0.003,0.018,-0.038
304,-0.01,0.015,-0.078
305,-0.0,0.01,-0.093
306,0.027,0.005,-0.091
307,0.02,0.0,-0.111
308,0.007,-0.002,-0.132
309,-0.003,-0.004,-0.143
310,-0.01,-0.005,-0.148
311,-0.006,-0.006,-0.142
312,-0.002,-0.005,-0.134
313,-0.007,-0.004,-0.13
314,-0.017,-0.003,-0.127
315,-0.023,-0.002,-0.115
316,-0.009,-0.0,-0.081
317,-0.014,0.003,-0.054
318,-0.013,0.006,-0.023
319,-0.019,0.008,0.008
320,0.012,0.011,0.079
321,0.027,0.015,0.148
322,0.024,0.019,0.195
323,0.019,0.022,0.236
324,0.046,0.019,0.29
325,0.076,0.02,0.34
326,0.053,0.021,0.315
327,0.038,0.023,0.248
328,0.028,0.024,0.198
329,0.046,0.022,0.16
330,0.019,0.021,0.081
331,-0.016,0.02,0.0
332,-0.034,0.017,-0.052
333,-0.009,0.013,-0.064
334,0.01,0.008,-0.078
335,-0.003,0.004,-0.11
336,-0.001,0.001,-0.125
337,0.006,-0.002,-0.128
338,0.013,-0.005,-0.128
339,0.008,-0.007,-0.133
340,-0.001,-0.008,-0.14
341,-0.001,-0.009,-0.139
342,-0.005,-0.009,-0.138
343,-0.009,-0.008,-0.13
344,-0.021,-0.007,-0.121
345,-0.023,-0.003,-0.101
346,-0.029,0.0,-0.084
347,-0.01,0.003,-0.041
348,0.004,0.007,0.011
349,0.001,0.01,0.057
350,-0.008,0.012,0.095
351,-0.007,0.012,0.145
352,0.044,0.012,0.24
353,0.065,0.013,0.3
354,0.021,0.014,0.286
355,0.023,0.014,0.285
356,0.042,0.013,0.295
357,0.056,0.012,0.25
358,0.005,0.014,0.148
359,-0.006,0.016,0.089
360,-0.001,0.012,0.047
361,0.011,0.009,0.007
362,-0.01,0.005,-0.051
363,-0.011,0.002,-0.083
364,-0.011,-0.002,-0.103
365,-0.005,-0.006,-0.117
366,-0.009,-0.008,-0.136
367,-0.009,-0.011,-0.147
368,-0.02,-0.012,-0.16
369,-0.024,-0.014,-0.163
370,-0.01,-0.014,-0.152
371,0.002,-0.012,-0.141
372,0.007,-0.009,-0.133
373,0.008,-0.006,-0.123
374,0.002,-0.003,-0.109
375,-0.008,0.001,-0.088
376,-0.024,0.007,-0.069
377,-0.031,0.012,-0.044
378,-0.02,0.017,0.003
379,0.002,0.021,0.077
380,0.023,0.025,0.154
381,0.004,0.029,0.187
382,0.021,0.031,0.235
383,0.068,0.032,0.314
384,0.119,0.032,0.365
385,0.049,0.031,0.292
386,0.029,0.029,0.219
387,0.019,0.025,0.172
388,0.027,0.021,0.126
389,0.011,0.015,0.056
390,-0.008,0.009,-0.008
391,-0.0,0.001,-0.036
392,-0.008,-0.006,-0.066
393,-0.018,-0.014,-0.1
394,-0.036,-0.021,-0.137
395,-0.036,-0.027,-0.153
396,-0.034,-0.032,-0.162
397,-0.027,-0.034,-0.164
398,-0.025,-0.034,-0.166
399,-0.026,-0.029,-0.169
400,-0.022,-0.021,-0.167
