lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.741,1.0
1,0.474,0.566,0.493
2,0.255,0.424,0.274
3,0.173,0.311,0.185
4,0.173,0.224,0.173
5,0.166,0.158,0.154
6,0.137,0.111,0.116
7,0.102,0.078,0.076
8,0.076,0.058,0.048
9,0.072,0.049,0.042
10,0.121,0.047,0.085
11,0.113,0.051,0.076
12,0.087,0.059,0.053
13,0.085,0.07,0.051
14,0.115,0.083,0.078
15,0.116,0.096,0.079
16,0.143,0.109,0.107
17,0.118,0.12,0.082
18,0.096,0.13,0.063
19,0.095,0.138,0.062
20,0.113,0.144,0.08
21,0.144,0.148,0.113
22,0.131,0.149,0.103
23,0.12,0.148,0.099
24,0.091,0.144,0.078
25,0.078,0.139,0.076
26,0.117,0.122,0.127
27,0.132,0.114,0.154
28,0.095,0.111,0.129
29,0.088,0.109,0.129
30,0.08,0.106,0.121
31,0.115,0.101,0.148
32,0.121,0.096,0.142
33,0.109,0.092,0.117
34,0.084,0.088,0.081
35,0.072,0.083,0.059
36,0.087,0.076,0.065
37,0.085,0.071,0.059
38,0.081,0.067,0.051
39,0.065,0.064,0.033
40,0.057,0.059,0.022
41,0.04,0.055,0.005
42,0.06,0.049,0.023
43,0.061,0.047,0.023
44,0.045,0.047,0.008
45,0.024,0.047,-0.011
46,0.02,0.047,-0.012
47,0.037,0.045,0.004
48,0.043,0.044,0.008
49,0.047,0.043,0.012
50,0.039,0.044,0.007
51,0.02,0.046,-0.007
52,0.026,0.046,0.005
53,0.055,0.046,0.038
54,0.05,0.048,0.043
55,0.064,0.051,0.07
56,0.064,0.054,0.083
57,0.062,0.055,0.094
58,0.098,0.056,0.135
59,0.085,0.057,0.124
60,0.061,0.059,0.096
61,0.043,0.06,0.071
62,0.052,0.06,0.07
63,0.082,0.059,0.086
64,0.075,0.058,0.068
65,0.049,0.058,0.032
66,0.016,0.057,-0.007
67,0.003,0.056,-0.024
68,0.036,0.053,0.006
69,0.075,0.05,0.041
70,0.066,0.048,0.035
71,0.055,0.047,0.025
72,0.045,0.046,0.018
73,0.049,0.045,0.021
74,0.043,0.044,0.014
75,0.058,0.042,0.03
76,0.046,0.041,0.02
77,0.025,0.04,-0.0
78,0.019,0.038,-0.004
79,0.041,0.037,0.019
80,0.05,0.037,0.031
81,0.041,0.038,0.026
82,0.025,0.038,0.017
83,0.015,0.038,0.017
84,0.058,0.037,0.072
85,0.066,0.035,0.092
86,0.044,0.035,0.085
87,0.014,0.036,0.065
88,0.008,0.035,0.063
89,0.028,0.031,0.08
90,0.051,0.027,0.096
91,0.045,0.024,0.081
92,0.023,0.022,0.049
93,-0.009,0.02,0.007
94,0.0,0.018,0.007
95,0.016,0.015,0.013
96,0.026,0.014,0.018
97,0.014,0.011,0.001
98,0.017,0.01,0.004
99,0.024,0.008,0.01
100,0.029,0.006,0.015
101,0.027,0.004,0.012
102,0.005,0.002,-0.006
103,-0.024,0.001,-0.033
104,-0.036,0.001,-0.041
105,-0.009,0.001,-0.012
106,-0.006,-0.0,-0.01
107,0.0,-0.001,-0.004
108,-0.023,-0.0,-0.026
109,-0.017,0.002,-0.018
110,-0.015,0.001,-0.015
111,0.019,-0.001,0.019
112,0.036,-0.002,0.041
113,0.028,0.0,0.045
114,0.009,0.003,0.04
115,0.012,0.005,0.053
116,0.017,0.005,0.067
117,0.006,0.005,0.06
118,-0.005,0.006,0.05
119,-0.015,0.008,0.039
120,-0.013,0.009,0.035
121,0.019,0.009,0.059
122,0.001,0.008,0.028
123,0.012,0.008,0.027
124,0.006,0.008,0.011
125,0.005,0.006,0.003
126,-0.002,0.004,-0.008
127,0.002,0.001,-0.006
128,0.011,-0.002,-0.0
129,0.011,-0.003,0.0
130,-0.003,-0.005,-0.013
131,0.006,-0.007,-0.004
132,-0.019,-0.009,-0.028
133,0.017,-0.01,0.007
134,0.013,-0.011,0.005
135,-0.025,-0.012,-0.03
136,-0.049,-0.011,-0.052
137,-0.045,-0.012,-0.049
138,-0.03,-0.013,-0.034
139,-0.004,-0.014,-0.009
140,-0.007,-0.014,-0.011
141,-0.029,-0.015,-0.026
142,-0.029,-0.016,-0.018
143,0.002,-0.018,0.023
144,0.002,-0.018,0.036
145,-0.015,-0.018,0.032
146,-0.025,-0.018,0.029
147,-0.018,-0.02,0.039
148,-0.024,-0.022,0.032
149,-0.019,-0.023,0.032
150,-0.032,-0.025,0.012
151,-0.019,-0.028,0.014
152,-0.024,-0.03,-0.001
153,-0.022,-0.033,-0.008
154,-0.025,-0.036,-0.02
155,-0.03,-0.038,-0.029
156,-0.038,-0.04,-0.041
157,-0.044,-0.042,-0.049
158,-0.036,-0.043,-0.044
159,-0.06,-0.045,-0.066
160,-0.049,-0.047,-0.054
161,-0.063,-0.048,-0.066
162,-0.07,-0.049,-0.072
163,-0.058,-0.048,-0.062
164,-0.065,-0.048,-0.069
165,-0.053,-0.049,-0.058
166,-0.047,-0.05,-0.052
167,-0.056,-0.05,-0.059
168,-0.055,-0.049,-0.058
169,-0.052,-0.05,-0.054
170,-0.026,-0.05,-0.026
171,-0.022,-0.049,-0.016
172,-0.034,-0.048,-0.015
173,-0.04,-0.046,-0.009
174,-0.021,-0.045,0.02
175,-0.026,-0.043,0.024
176,-0.033,-0.041,0.026
177,-0.047,-0.04,0.015
178,-0.067,-0.039,-0.006
179,-0.06,-0.039,-0.006
180,-0.048,-0.04,-0.002
181,-0.067,-0.04,-0.031
182,-0.053,-0.041,-0.029
183,-0.061,-0.042,-0.047
184,-0.04,-0.044,-0.036
185,-0.037,-0.046,-0.037
186,-0.033,-0.048,-0.035
187,-0.035,-0.048,-0.038
188,-0.019,-0.048,-0.022
189,-0.027,-0.047,-0.03
190,-0.033,-0.046,-0.037
191,-0.028,-0.045,-0.032
192,-0.042,-0.043,-0.045
193,-0.049,-0.04,-0.054
194,-0.057,-0.037,-0.061
195,-0.067,-0.034,-0.069
196,-0.047,-0.032,-0.048
197,-0.043,-0.03,-0.044
198,-0.04,-0.028,-0.041
199,-0.047,-0.025,-0.046
200,-0.029,-0.024,-0.023
201,-0.024,-0.023,-0.011
202,-0.004,-0.023,0.019
203,-0.002,-0.022,0.032
204,-0.013,-0.02,0.032
205,-0.013,-0.019,0.042
206,-0.001,-0.02,0.056
207,0.007,-0.019,0.064
208,0.01,-0.019,0.063
209,-0.004,-0.018,0.042
210,-0.036,-0.018,0.003
211,-0.035,-0.018,-0.006
212,-0.036,-0.019,-0.019
213,-0.021,-0.019,-0.013
214,-0.026,-0.02,-0.024
215,-0.035,-0.021,-0.037
216,-0.049,-0.023,-0.053
217,-0.029,-0.025,-0.034
218,-0.011,-0.027,-0.017
219,-0.019,-0.029,-0.025
220,-0.028,-0.031,-0.034
221,-0.044,-0.032,-0.049
222,-0.046,-0.034,-0.051
223,-0.03,-0.035,-0.034
224,-0.033,-0.035,-0.039
225,-0.02,-0.035,-0.025
226,-0.037,-0.035,-0.042
227,-0.041,-0.034,-0.046
228,-0.026,-0.033,-0.03
229,-0.003,-0.032,-0.003
230,-0.006,-0.03,-0.001
231,-0.039,-0.028,-0.024
232,-0.041,-0.026,-0.016
233,-0.044,-0.024,-0.007
234,-0.024,-0.024,0.023
235,-0.028,-0.024,0.026
236,-0.026,-0.022,0.032
237,-0.046,-0.021,0.012
238,-0.033,-0.021,0.018
239,-0.029,-0.02,0.013
240,-0.011,-0.021,0.018
241,-0.016,-0.021,0.001
242,-0.012,-0.02,-0.008
243,-0.004,-0.021,-0.008
244,-0.002,-0.022,-0.01
245,-0.01,-0.023,-0.021
246,-0.001,-0.023,-0.013
247,-0.022,-0.022,-0.034
248,-0.017,-0.022,-0.032
249,-0.016,-0.022,-0.031
250,-0.021,-0.021,-0.035
251,-0.033,-0.021,-0.048
252,-0.027,-0.019,-0.042
253,-0.043,-0.017,-0.058
254,-0.044,-0.015,-0.057
255,-0.038,-0.015,-0.051
256,-0.015,-0.015,-0.028
257,-0.018,-0.014,-0.03
258,-0.008,-0.012,-0.018
259,-0.008,-0.01,-0.013
260,-0.018,-0.009,-0.013
261,0.009,-0.006,0.023
262,0.012,-0.004,0.037
263,0.006,-0.0,0.041
264,0.017,0.002,0.06
265,0.009,0.004,0.057
266,0.022,0.006,0.07
267,0.024,0.008,0.07
268,-0.007,0.011,0.031
269,0.001,0.013,0.027
270,0.013,0.013,0.027
271,0.015,0.014,0.016
272,0.022,0.014,0.014
273,0.007,0.014,-0.007
274,-0.011,0.014,-0.029
275,0.003,0.012,-0.017
276,0.001,0.01,-0.019
277,0.014,0.008,-0.008
278,0.03,0.006,0.008
279,0.016,0.005,-0.006
280,0.012,0.005,-0.011
281,-0.0,0.005,-0.024
282,0.003,0.005,-0.021
283,0.01,0.005,-0.014
284,-0.003,0.006,-0.026
285,-0.006,0.007,-0.026
286,0.013,0.01,-0.006
287,0.018,0.011,0.002
288,0.036,0.013,0.025
289,0.019,0.016,0.016
290,-0.003,0.019,0.002
291,-0.013,0.022,-0.0
292,0.014,0.024,0.036
293,0.028,0.026,0.061
294,0.042,0.029,0.081
295,0.024,0.033,0.068
296,0.018,0.036,0.062
297,0.049,0.037,0.085
298,0.062,0.039,0.088
299,0.069,0.04,0.081
300,0.052,0.043,0.052
301,0.046,0.045,0.035
302,0.036,0.046,0.019
303,0.037,0.047,0.015
304,0.046,0.047,0.02
305,0.06,0.047,0.031
306,0.054,0.047,0.024
307,0.05,0.047,0.02
308,0.04,0.047,0.01
309,0.057,0.047,0.028
310,0.04,0.047,0.011
311,0.041,0.048,0.014
312,0.029,0.048,0.004
313,0.041,0.049,0.018
314,0.054,0.049,0.029
315,0.053,0.049,0.029
316,0.052,0.051,0.032
317,0.045,0.053,0.027
318,0.045,0.056,0.031
319,0.056,0.058,0.05
320,0.067,0.06,0.068
321,0.081,0.064,0.091
322,0.063,0.069,0.084
323,0.067,0.073,0.094
324,0.063,0.076,0.098
325,0.088,0.078,0.125
326,0.094,0.081,0.128
327,0.087,0.084,0.112
328,0.089,0.087,0.102
329,0.091,0.089,0.091
330,0.088,0.091,0.076
331,0.096,0.092,0.076
332,0.082,0.093,0.057
333,0.088,0.093,0.057
334,0.094,0.093,0.061
335,0.101,0.092,0.066
336,0.102,0.091,0.066
337,0.084,0.09,0.048
338,0.096,0.089,0.06
339,0.087,0.088,0.051
340,0.096,0.085,0.061
341,0.089,0.082,0.056
342,0.085,0.08,0.053
343,0.075,0.08,0.046
344,0.067,0.079,0.041
345,0.054,0.078,0.031
346,0.069,0.076,0.047
347,0.07,0.074,0.05
348,0.079,0.072,0.063
349,0.056,0.07,0.049
350,0.061,0.068,0.063
351,0.074,0.066,0.086
352,0.081,0.064,0.104
353,0.063,0.062,0.097
354,0.06,0.061,0.099
355,0.067,0.059,0.105
356,0.063,0.058,0.096
357,0.057,0.057,0.081
358,0.079,0.058,0.087
359,0.065,0.058,0.061
360,0.05,0.059,0.035
361,0.048,0.059,0.024
362,0.063,0.058,0.034
363,0.068,0.059,0.035
364,0.057,0.06,0.023
365,0.03,0.062,-0.004
366,0.031,0.063,-0.004
367,0.04,0.063,0.006
368,0.064,0.062,0.03
369,0.079,0.061,0.046
370,0.065,0.06,0.035
371,0.059,0.06,0.03
372,0.081,0.059,0.052
373,0.079,0.058,0.05
374,0.078,0.057,0.048
375,0.044,0.056,0.017
376,0.063,0.055,0.036
377,0.063,0.054,0.041
378,0.063,0.053,0.048
379,0.063,0.052,0.055
380,0.044,0.051,0.048
381,0.032,0.05,0.046
382,0.046,0.049,0.067
383,0.049,0.048,0.078
384,0.043,0.048,0.077
385,0.04,0.047,0.073
386,0.031,0.047,0.054
387,0.018,0.048,0.032
388,0.021,0.048,0.022
389,0.043,0.049,0.03
390,0.077,0.05,0.054
391,0.076,0.052,0.045
392,0.071,0.053,0.034
393,0.068,0.056,0.028
394,0.061,0.058,0.021
395,0.063,0.061,0.024
396,0.062,0.064,0.025
397,0.056,0.067,0.021
398,0.061,0.07,0.027
399,0.074,0.073,0.041
400,0.079,0.077,0.047
