lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.684,1.0
1,0.396,0.521,0.43
2,0.176,0.389,0.214
3,0.128,0.284,0.161
4,0.133,0.202,0.153
5,0.149,0.14,0.153
6,0.136,0.095,0.124
7,0.114,0.064,0.089
8,0.089,0.045,0.058
9,0.106,0.035,0.066
10,0.097,0.032,0.048
11,0.082,0.035,0.03
12,0.072,0.042,0.018
13,0.067,0.051,0.015
14,0.073,0.062,0.016
15,0.08,0.074,0.023
16,0.095,0.085,0.035
17,0.088,0.095,0.029
18,0.076,0.104,0.023
19,0.077,0.111,0.028
20,0.089,0.116,0.042
21,0.096,0.119,0.057
22,0.1,0.12,0.073
23,0.097,0.119,0.083
24,0.052,0.115,0.051
25,0.071,0.111,0.081
26,0.112,0.091,0.133
27,0.093,0.085,0.129
28,0.081,0.083,0.131
29,0.074,0.082,0.133
30,0.061,0.079,0.12
31,0.075,0.074,0.126
32,0.101,0.071,0.137
33,0.08,0.069,0.1
34,0.064,0.069,0.074
35,0.062,0.065,0.063
36,0.072,0.062,0.063
37,0.066,0.06,0.044
38,0.059,0.058,0.024
39,0.039,0.058,-0.002
40,0.035,0.057,-0.011
41,0.065,0.056,0.013
42,0.059,0.055,0.007
43,0.055,0.055,0.002
44,0.034,0.056,-0.017
45,0.032,0.057,-0.017
46,0.037,0.056,-0.012
47,0.056,0.056,0.009
48,0.061,0.057,0.016
49,0.06,0.057,0.023
50,0.077,0.058,0.045
51,0.069,0.059,0.046
52,0.086,0.057,0.07
53,0.101,0.055,0.097
54,0.071,0.054,0.087
55,0.051,0.055,0.082
56,0.009,0.056,0.052
57,0.026,0.055,0.079
58,0.071,0.054,0.127
59,0.085,0.053,0.143
60,0.05,0.054,0.106
61,0.032,0.053,0.079
62,0.039,0.051,0.075
63,0.04,0.049,0.064
64,0.061,0.048,0.07
65,0.039,0.048,0.034
66,0.031,0.048,0.014
67,0.016,0.046,-0.006
68,0.065,0.044,0.033
69,0.066,0.043,0.025
70,0.056,0.044,0.013
71,0.02,0.047,-0.021
72,0.028,0.049,-0.014
73,0.08,0.051,0.033
74,0.084,0.051,0.033
75,0.068,0.053,0.018
76,0.074,0.055,0.025
77,0.034,0.056,-0.008
78,0.022,0.056,-0.016
79,0.038,0.055,0.006
80,0.062,0.054,0.038
81,0.07,0.054,0.057
82,0.025,0.054,0.026
83,0.035,0.053,0.045
84,0.058,0.051,0.076
85,0.078,0.048,0.109
86,0.061,0.045,0.106
87,0.048,0.043,0.105
88,0.021,0.04,0.085
89,0.049,0.037,0.111
90,0.06,0.033,0.113
91,0.06,0.031,0.1
92,0.02,0.028,0.05
93,-0.002,0.027,0.018
94,-0.015,0.024,-0.003
95,0.014,0.022,0.014
96,0.037,0.02,0.025
97,0.039,0.019,0.018
98,0.009,0.018,-0.017
99,-0.011,0.014,-0.04
100,0.005,0.011,-0.028
101,0.017,0.01,-0.019
102,0.01,0.008,-0.027
103,0.001,0.008,-0.033
104,-0.007,0.007,-0.04
105,0.014,0.007,-0.022
106,0.033,0.006,-0.004
107,0.033,0.006,0.001
108,-0.005,0.008,-0.03
109,0.01,0.01,-0.008
110,0.018,0.012,0.007
111,0.015,0.012,0.012
112,0.019,0.014,0.03
113,0.003,0.016,0.03
114,-0.011,0.018,0.027
115,0.001,0.018,0.047
116,0.021,0.017,0.073
117,0.007,0.015,0.068
118,-0.0,0.014,0.064
119,0.011,0.014,0.071
120,0.043,0.014,0.092
121,0.041,0.012,0.078
122,0.042,0.009,0.066
123,0.014,0.007,0.027
124,-0.027,0.006,-0.025
125,-0.011,0.005,-0.016
126,0.017,0.003,0.007
127,0.029,0.001,0.012
128,0.027,-0.001,0.004
129,-0.001,-0.002,-0.025
130,-0.027,-0.003,-0.05
131,-0.032,-0.003,-0.057
132,-0.02,-0.004,-0.046
133,-0.013,-0.005,-0.042
134,-0.01,-0.005,-0.04
135,-0.012,-0.005,-0.042
136,-0.04,-0.005,-0.063
137,0.001,-0.004,-0.02
138,0.03,-0.004,0.014
139,0.011,-0.003,0.004
140,-0.003,-0.001,-0.001
141,-0.009,0.0,0.001
142,0.002,0.001,0.019
143,0.017,0.003,0.044
144,0.03,0.006,0.069
145,0.014,0.01,0.065
146,-0.001,0.011,0.059
147,-0.013,0.013,0.052
148,0.017,0.014,0.079
149,0.038,0.015,0.091
150,0.03,0.018,0.076
151,0.013,0.018,0.048
152,0.012,0.018,0.036
153,0.009,0.016,0.026
154,-0.002,0.013,0.005
155,0.0,0.011,-0.005
156,0.01,0.01,-0.004
157,0.027,0.008,0.007
158,0.002,0.006,-0.02
159,0.01,0.005,-0.014
160,0.001,0.005,-0.024
161,0.014,0.005,-0.012
162,0.027,0.006,0.0
163,0.016,0.007,-0.011
164,0.001,0.006,-0.027
165,0.012,0.005,-0.014
166,0.001,0.006,-0.019
167,-0.024,0.007,-0.04
168,-0.014,0.009,-0.026
169,-0.005,0.009,-0.011
170,-0.0,0.008,0.001
171,-0.008,0.006,0.005
172,-0.007,0.007,0.018
173,0.017,0.008,0.047
174,0.045,0.008,0.081
175,0.043,0.008,0.089
176,0.015,0.007,0.07
177,0.02,0.007,0.078
178,0.011,0.007,0.068
179,-0.005,0.004,0.046
180,0.017,0.003,0.06
181,0.011,0.003,0.043
182,0.0,0.003,0.019
183,-0.031,0.001,-0.022
184,-0.025,-0.0,-0.024
185,0.008,-0.003,0.001
186,0.009,-0.003,-0.006
187,-0.019,-0.003,-0.04
188,-0.009,-0.005,-0.032
189,-0.008,-0.005,-0.032
190,-0.022,-0.006,-0.047
191,-0.015,-0.007,-0.043
192,0.01,-0.008,-0.019
193,0.018,-0.007,-0.011
194,0.009,-0.006,-0.019
195,-0.008,-0.006,-0.032
196,-0.027,-0.005,-0.048
197,-0.013,-0.004,-0.03
198,-0.013,-0.0,-0.025
199,0.003,0.003,-0.005
200,-0.002,0.005,-0.003
201,0.001,0.005,0.008
202,0.034,0.005,0.051
203,0.037,0.005,0.068
204,-0.015,0.005,0.031
205,-0.019,0.005,0.037
206,0.009,0.003,0.071
207,0.027,0.002,0.09
208,0.03,0.001,0.088
209,-0.01,0.001,0.039
210,-0.037,0.002,0.005
211,-0.006,-0.0,0.025
212,0.002,-0.003,0.023
213,-0.013,-0.004,-0.003
214,0.014,-0.005,0.011
215,0.0,-0.007,-0.01
216,-0.003,-0.007,-0.018
217,-0.005,-0.007,-0.025
218,-0.007,-0.009,-0.031
219,-0.004,-0.011,-0.029
220,-0.033,-0.013,-0.055
221,-0.036,-0.015,-0.057
222,-0.04,-0.015,-0.062
223,-0.014,-0.015,-0.041
224,0.013,-0.014,-0.015
225,0.012,-0.013,-0.014
226,-0.006,-0.01,-0.029
227,-0.01,-0.007,-0.027
228,0.003,-0.005,-0.009
229,0.004,-0.003,-0.001
230,-0.005,0.001,-0.002
231,-0.023,0.005,-0.01
232,-0.013,0.008,0.009
233,-0.001,0.012,0.031
234,0.016,0.014,0.059
235,0.04,0.018,0.092
236,0.017,0.022,0.078
237,0.007,0.024,0.068
238,0.017,0.025,0.072
239,0.023,0.026,0.069
240,0.032,0.026,0.066
241,0.052,0.025,0.071
242,0.047,0.025,0.058
243,0.034,0.023,0.038
244,0.034,0.021,0.027
245,0.033,0.019,0.016
246,0.034,0.017,0.011
247,0.023,0.016,-0.004
248,0.011,0.015,-0.017
249,0.001,0.014,-0.03
250,-0.004,0.012,-0.035
251,-0.001,0.011,-0.034
252,-0.002,0.01,-0.033
253,-0.006,0.009,-0.037
254,0.011,0.008,-0.019
255,-0.018,0.006,-0.045
256,-0.023,0.006,-0.046
257,-0.012,0.008,-0.03
258,0.001,0.009,-0.012
259,0.025,0.011,0.014
260,0.036,0.011,0.033
261,0.044,0.012,0.052
262,0.026,0.013,0.049
263,0.013,0.016,0.049
264,0.02,0.019,0.064
265,0.025,0.021,0.076
266,0.022,0.022,0.077
267,0.037,0.023,0.087
268,0.033,0.023,0.074
269,0.02,0.023,0.053
270,0.023,0.023,0.047
271,0.019,0.021,0.035
272,0.018,0.019,0.02
273,0.011,0.017,0.003
274,-0.004,0.016,-0.018
275,0.005,0.014,-0.017
276,0.024,0.012,-0.004
277,0.025,0.01,-0.007
278,0.003,0.008,-0.029
279,-0.0,0.007,-0.031
280,-0.01,0.005,-0.042
281,0.003,0.005,-0.032
282,0.019,0.005,-0.02
283,0.016,0.006,-0.021
284,0.007,0.007,-0.027
285,-0.011,0.008,-0.04
286,-0.006,0.008,-0.031
287,-0.0,0.008,-0.02
288,0.022,0.008,0.009
289,0.021,0.01,0.018
290,0.014,0.012,0.021
291,0.002,0.012,0.021
292,0.024,0.012,0.055
293,0.024,0.013,0.069
294,0.023,0.013,0.077
295,0.011,0.015,0.074
296,0.005,0.014,0.068
297,0.009,0.015,0.064
298,0.012,0.014,0.056
299,0.032,0.014,0.063
300,0.008,0.014,0.026
301,0.019,0.014,0.025
302,0.003,0.013,0.003
303,0.002,0.012,-0.006
304,0.005,0.011,-0.013
305,0.023,0.011,-0.003
306,0.014,0.011,-0.017
307,-0.009,0.01,-0.041
308,0.014,0.009,-0.022
309,0.017,0.007,-0.021
310,0.016,0.006,-0.021
311,0.011,0.006,-0.026
312,-0.0,0.006,-0.034
313,-0.005,0.005,-0.036
314,0.019,0.006,-0.014
315,0.033,0.007,0.002
316,-0.01,0.008,-0.032
317,-0.021,0.009,-0.036
318,0.005,0.01,-0.006
319,0.016,0.01,0.012
320,0.028,0.011,0.036
321,0.005,0.012,0.029
322,0.022,0.014,0.057
323,0.012,0.016,0.056
324,0.014,0.019,0.065
325,-0.001,0.02,0.054
326,0.024,0.022,0.075
327,0.019,0.023,0.06
328,0.029,0.024,0.057
329,0.029,0.024,0.047
330,0.026,0.025,0.032
331,0.033,0.026,0.024
332,0.045,0.026,0.024
333,0.035,0.028,0.01
334,0.033,0.028,0.005
335,0.041,0.028,0.005
336,0.02,0.028,-0.018
337,0.036,0.028,-0.002
338,-0.004,0.029,-0.04
339,0.02,0.03,-0.018
340,0.043,0.03,0.001
341,0.04,0.029,-0.003
342,0.041,0.03,-0.003
343,0.023,0.031,-0.017
344,0.001,0.032,-0.034
345,0.019,0.032,-0.013
346,0.023,0.031,-0.002
347,0.031,0.031,0.015
348,0.016,0.033,0.009
349,0.041,0.034,0.039
350,0.055,0.035,0.062
351,0.057,0.035,0.076
352,0.061,0.035,0.093
353,0.032,0.035,0.078
354,0.018,0.036,0.072
355,0.03,0.035,0.084
356,0.045,0.036,0.089
357,0.045,0.036,0.079
358,0.035,0.034,0.056
359,0.03,0.033,0.036
360,0.021,0.033,0.017
361,0.026,0.031,0.013
362,0.034,0.03,0.014
363,0.042,0.029,0.014
364,0.012,0.029,-0.02
365,0.022,0.029,-0.016
366,0.036,0.029,-0.007
367,0.023,0.027,-0.02
368,0.039,0.025,-0.004
369,0.032,0.024,-0.009
370,0.008,0.023,-0.03
371,-0.011,0.023,-0.049
372,0.002,0.022,-0.037
373,0.042,0.022,0.002
374,0.066,0.024,0.029
375,0.041,0.026,0.012
376,0.017,0.026,-0.004
377,0.019,0.027,0.003
378,0.026,0.027,0.019
379,0.033,0.027,0.041
380,0.026,0.028,0.05
381,0.028,0.028,0.065
382,0.032,0.028,0.077
383,0.022,0.028,0.076
384,0.011,0.028,0.069
385,0.028,0.028,0.083
386,0.026,0.028,0.07
387,0.015,0.028,0.049
388,0.029,0.027,0.051
389,0.027,0.026,0.037
390,0.036,0.026,0.031
391,0.042,0.024,0.028
392,0.039,0.023,0.021
393,0.029,0.021,0.007
394,0.024,0.019,-0.002
395,0.006,0.017,-0.023
396,0.006,0.014,-0.024
397,-0.007,0.011,-0.036
398,-0.01,0.007,-0.043
399,0.006,0.003,-0.028
400,0.016,-0.002,-0.019
