lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.647,1.0
1,0.324,0.482,0.368
2,0.131,0.349,0.177
3,0.082,0.242,0.116
4,0.073,0.16,0.093
5,0.118,0.098,0.119
6,0.126,0.052,0.115
7,0.077,0.021,0.061
8,0.028,0.002,0.012
9,0.016,-0.008,-0.004
10,0.031,-0.01,0.005
11,0.041,-0.007,0.009
12,0.032,0.0,-0.004
13,0.057,0.01,0.021
14,0.064,0.021,0.032
15,0.048,0.033,0.015
16,0.061,0.045,0.023
17,0.07,0.055,0.032
18,0.094,0.064,0.056
19,0.046,0.071,0.016
20,0.037,0.076,0.01
21,-0.003,0.079,-0.021
22,0.03,0.08,0.016
23,0.04,0.079,0.032
24,0.041,0.076,0.042
25,0.04,0.071,0.055
26,0.012,0.05,0.047
27,0.024,0.044,0.074
28,0.044,0.043,0.105
29,0.066,0.043,0.132
30,0.022,0.043,0.09
31,0.038,0.041,0.096
32,0.035,0.038,0.08
33,0.044,0.035,0.07
34,0.045,0.032,0.056
35,0.064,0.031,0.061
36,0.05,0.03,0.037
37,0.065,0.029,0.044
38,0.053,0.029,0.025
39,-0.002,0.029,-0.028
40,0.018,0.029,-0.012
41,0.027,0.028,-0.006
42,0.025,0.028,-0.008
43,0.009,0.026,-0.021
44,-0.017,0.022,-0.04
45,-0.011,0.018,-0.036
46,0.003,0.015,-0.026
47,-0.01,0.014,-0.042
48,0.043,0.013,0.012
49,0.044,0.012,0.019
50,0.024,0.011,0.006
51,0.017,0.009,-0.002
52,0.016,0.01,-0.001
53,0.012,0.011,0.004
54,0.022,0.012,0.027
55,0.017,0.013,0.039
56,0.016,0.015,0.052
57,0.023,0.017,0.074
58,0.034,0.02,0.094
59,0.002,0.022,0.066
60,0.002,0.025,0.06
61,0.003,0.026,0.049
62,-0.005,0.026,0.029
63,0.015,0.025,0.036
64,0.029,0.024,0.032
65,0.033,0.024,0.021
66,0.036,0.023,0.016
67,0.049,0.021,0.022
68,0.051,0.019,0.021
69,0.049,0.017,0.017
70,0.004,0.018,-0.03
71,0.008,0.02,-0.028
72,0.019,0.02,-0.015
73,0.031,0.022,0.001
74,0.034,0.021,0.004
75,0.021,0.02,-0.01
76,-0.004,0.02,-0.033
77,-0.008,0.02,-0.037
78,-0.003,0.02,-0.031
79,0.018,0.021,-0.011
80,0.019,0.02,-0.008
81,0.005,0.02,-0.015
82,0.013,0.021,-0.002
83,0.025,0.021,0.016
84,0.023,0.02,0.029
85,0.044,0.021,0.066
86,0.036,0.022,0.073
87,0.037,0.024,0.084
88,0.037,0.027,0.086
89,0.041,0.028,0.088
90,0.03,0.029,0.071
91,0.027,0.03,0.059
92,0.018,0.031,0.038
93,0.02,0.03,0.028
94,-0.0,0.029,-0.001
95,0.023,0.026,0.011
96,0.05,0.026,0.028
97,0.03,0.026,0.004
98,0.038,0.025,0.008
99,0.028,0.023,-0.004
100,-0.0,0.02,-0.031
101,0.02,0.018,-0.01
102,0.02,0.016,-0.01
103,0.031,0.015,0.004
104,0.022,0.015,-0.006
105,-0.006,0.013,-0.036
106,-0.001,0.011,-0.031
107,0.011,0.01,-0.014
108,0.009,0.01,-0.011
109,-0.0,0.009,-0.019
110,-0.012,0.009,-0.031
111,0.017,0.009,-0.002
112,0.018,0.009,0.009
113,0.044,0.009,0.049
114,-0.002,0.009,0.019
115,-0.005,0.008,0.028
116,0.016,0.007,0.057
117,0.02,0.007,0.07
118,0.017,0.008,0.066
119,-0.001,0.009,0.044
120,-0.013,0.012,0.026
121,0.008,0.013,0.034
122,0.005,0.012,0.02
123,0.021,0.012,0.025
124,0.018,0.012,0.01
125,0.0,0.011,-0.013
126,0.009,0.011,-0.008
127,0.019,0.012,-0.001
128,0.018,0.012,-0.005
129,0.038,0.012,0.008
130,0.019,0.011,-0.011
131,-0.009,0.011,-0.032
132,0.013,0.011,-0.008
133,0.005,0.011,-0.019
134,0.007,0.013,-0.016
135,0.001,0.013,-0.022
136,0.022,0.014,-0.005
137,0.018,0.013,-0.007
138,0.014,0.013,-0.004
139,0.031,0.012,0.015
140,0.008,0.013,-0.005
141,-0.017,0.014,-0.023
142,-0.004,0.014,-0.003
143,0.009,0.014,0.022
144,0.019,0.013,0.049
145,0.05,0.014,0.089
146,0.035,0.017,0.08
147,0.008,0.018,0.056
148,0.022,0.018,0.069
149,0.016,0.018,0.058
150,0.002,0.018,0.036
151,0.005,0.019,0.029
152,0.016,0.02,0.027
153,0.034,0.02,0.035
154,0.038,0.02,0.03
155,-0.002,0.02,-0.017
156,0.014,0.019,-0.007
157,0.013,0.021,-0.01
158,0.021,0.02,-0.004
159,0.053,0.02,0.026
160,0.043,0.02,0.016
161,0.025,0.02,0.002
162,0.011,0.021,-0.006
163,-0.008,0.022,-0.025
164,0.024,0.024,-0.002
165,0.028,0.023,0.002
166,0.024,0.024,0.001
167,0.03,0.025,0.009
168,0.002,0.026,-0.016
169,-0.009,0.028,-0.025
170,0.029,0.03,0.017
171,0.058,0.029,0.051
172,0.055,0.028,0.06
173,0.03,0.028,0.048
174,0.026,0.027,0.054
175,0.016,0.027,0.054
176,0.039,0.029,0.083
177,0.047,0.031,0.092
178,0.032,0.032,0.078
179,0.007,0.031,0.047
180,0.047,0.031,0.079
181,0.037,0.032,0.06
182,0.052,0.034,0.06
183,0.028,0.035,0.027
184,0.022,0.035,0.013
185,0.001,0.033,-0.011
186,0.007,0.031,-0.008
187,0.023,0.029,0.002
188,0.035,0.027,0.009
189,0.049,0.025,0.023
190,0.009,0.023,-0.01
191,0.055,0.021,0.031
192,0.014,0.02,-0.008
193,0.016,0.019,-0.006
194,0.046,0.019,0.02
195,0.052,0.02,0.024
196,0.026,0.019,0.0
197,0.016,0.017,-0.005
198,-0.015,0.017,-0.03
199,-0.012,0.017,-0.026
200,0.002,0.017,-0.007
201,0.017,0.016,0.015
202,0.016,0.014,0.029
203,0.005,0.013,0.032
204,-0.014,0.013,0.025
205,0.018,0.014,0.059
206,0.007,0.014,0.052
207,0.036,0.015,0.08
208,0.031,0.015,0.074
209,0.042,0.016,0.077
210,0.015,0.016,0.043
211,0.032,0.018,0.052
212,0.037,0.021,0.045
213,0.015,0.022,0.01
214,0.007,0.023,-0.007
215,-0.003,0.024,-0.02
216,0.011,0.025,-0.006
217,0.017,0.023,-0.0
218,0.024,0.023,0.004
219,0.031,0.023,0.011
220,0.036,0.023,0.017
221,0.003,0.021,-0.009
222,0.012,0.02,-0.002
223,0.039,0.018,0.019
224,0.061,0.018,0.035
225,0.049,0.019,0.022
226,0.024,0.019,-0.002
227,0.003,0.02,-0.019
228,-0.01,0.02,-0.028
229,0.009,0.019,-0.005
230,0.005,0.021,-0.001
231,0.015,0.022,0.018
232,0.013,0.025,0.026
233,0.019,0.026,0.043
234,0.032,0.027,0.064
235,0.003,0.027,0.047
236,0.018,0.027,0.064
237,0.046,0.027,0.09
238,0.035,0.027,0.077
239,0.044,0.025,0.079
240,0.072,0.025,0.097
241,0.023,0.026,0.036
242,0.025,0.026,0.028
243,0.017,0.027,0.012
244,0.015,0.027,0.003
245,0.036,0.026,0.016
246,0.028,0.024,0.007
247,0.032,0.024,0.01
248,-0.004,0.023,-0.024
249,0.018,0.022,-0.001
250,0.017,0.02,-0.003
251,0.013,0.016,-0.007
252,0.027,0.014,0.005
253,0.027,0.011,0.003
254,-0.019,0.009,-0.045
255,-0.002,0.008,-0.027
256,0.008,0.008,-0.017
257,0.009,0.008,-0.013
258,0.018,0.007,-0.003
259,0.012,0.007,-0.004
260,0.011,0.006,0.003
261,0.002,0.007,0.007
262,0.019,0.009,0.034
263,0.019,0.011,0.044
264,-0.014,0.012,0.025
265,0.008,0.012,0.053
266,-0.007,0.011,0.044
267,0.011,0.011,0.059
268,0.02,0.013,0.063
269,0.043,0.014,0.074
270,0.027,0.015,0.045
271,-0.017,0.013,-0.009
272,0.019,0.013,0.011
273,0.019,0.012,0.004
274,0.008,0.013,-0.007
275,0.029,0.012,0.012
276,0.017,0.012,-0.004
277,0.018,0.012,-0.005
278,0.005,0.011,-0.018
279,-0.017,0.01,-0.035
280,-0.001,0.01,-0.016
281,0.025,0.01,0.005
282,0.03,0.011,0.005
283,0.006,0.01,-0.019
284,0.001,0.008,-0.022
285,-0.016,0.007,-0.039
286,-0.004,0.005,-0.026
287,0.008,0.004,-0.014
288,0.02,0.001,0.001
289,0.007,-0.001,-0.005
290,-0.006,-0.002,-0.008
291,-0.014,-0.003,-0.008
292,-0.019,-0.003,0.001
293,0.027,-0.002,0.054
294,0.019,-0.002,0.058
295,0.019,-0.004,0.066
296,-0.025,-0.005,0.027
297,-0.013,-0.005,0.035
298,-0.002,-0.005,0.039
299,-0.013,-0.006,0.017
300,-0.014,-0.005,-0.0
301,-0.016,-0.006,-0.016
302,-0.021,-0.007,-0.028
303,-0.015,-0.008,-0.027
304,-0.013,-0.009,-0.026
305,-0.023,-0.008,-0.039
306,-0.002,-0.007,-0.022
307,0.027,-0.007,0.003
308,0.012,-0.007,-0.01
309,-0.004,-0.006,-0.025
310,0.005,-0.005,-0.016
311,0.01,-0.001,-0.013
312,0.007,-0.0,-0.02
313,-0.01,0.0,-0.039
314,-0.021,0.001,-0.049
315,-0.017,0.002,-0.04
316,-0.008,0.006,-0.026
317,-0.018,0.008,-0.034
318,0.03,0.011,0.015
319,0.031,0.012,0.021
320,0.004,0.012,0.008
321,0.005,0.012,0.022
322,0.006,0.013,0.034
323,0.02,0.014,0.058
324,0.021,0.013,0.065
325,0.029,0.012,0.076
326,0.028,0.011,0.074
327,0.021,0.01,0.06
328,0.008,0.01,0.038
329,0.003,0.009,0.021
330,0.013,0.008,0.02
331,0.019,0.009,0.011
332,-0.007,0.009,-0.019
333,-0.01,0.008,-0.022
334,0.0,0.008,-0.014
335,0.014,0.007,-0.007
336,0.041,0.007,0.012
337,0.0,0.006,-0.028
338,-0.032,0.005,-0.055
339,-0.022,0.005,-0.043
340,-0.017,0.005,-0.038
341,0.038,0.005,0.009
342,0.005,0.006,-0.023
343,-0.002,0.007,-0.028
344,0.012,0.006,-0.017
345,0.004,0.005,-0.023
346,0.002,0.006,-0.022
347,0.014,0.006,-0.005
348,0.038,0.006,0.024
349,0.03,0.006,0.025
350,0.012,0.007,0.019
351,0.004,0.007,0.026
352,0.016,0.007,0.049
353,0.015,0.007,0.058
354,-0.015,0.007,0.037
355,-0.018,0.008,0.034
356,0.005,0.007,0.051
357,-0.002,0.007,0.035
358,-0.009,0.007,0.014
359,0.012,0.008,0.019
360,-0.01,0.009,-0.011
361,0.0,0.008,-0.008
362,0.009,0.005,-0.006
363,0.015,0.002,-0.006
364,0.003,0.001,-0.021
365,0.012,0.001,-0.013
366,0.009,0.001,-0.016
367,0.019,-0.001,-0.004
368,0.009,-0.003,-0.013
369,-0.004,-0.003,-0.023
370,0.012,-0.003,-0.008
371,0.016,-0.002,-0.007
372,-0.006,-0.002,-0.031
373,-0.01,-0.001,-0.034
374,-0.029,-0.002,-0.048
375,-0.011,-0.002,-0.028
376,-0.004,-0.002,-0.02
377,-0.004,-0.002,-0.019
378,-0.01,-0.001,-0.016
379,-0.007,-0.001,0.0
380,-0.008,-0.0,0.01
381,-0.03,0.001,0.002
382,0.005,0.002,0.044
383,-0.01,0.003,0.041
384,0.034,0.005,0.083
385,0.038,0.006,0.08
386,0.041,0.008,0.073
387,0.009,0.009,0.031
388,-0.001,0.011,0.01
389,0.009,0.012,0.01
390,0.031,0.012,0.023
391,0.029,0.012,0.015
392,0.001,0.012,-0.012
393,-0.013,0.01,-0.026
394,-0.008,0.007,-0.025
395,-0.007,0.003,-0.031
396,0.009,-0.003,-0.017
397,-0.011,-0.011,-0.031
398,-0.021,-0.022,-0.036
399,-0.067,-0.035,-0.08
400,-0.02,-0.052,-0.04
