gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
100880,npp,698,3789,96.5359725952148,-33.9937858581543,18.528715133667,3670176,697,3051,196611,3866787,4087,zaf_cape_town_39_47,-33.99583333,18.52916667,39,47,zaf_cape_town,2012-04-01 00:44:26.440821,-87.22591359434932,65.55857772296783,53.63391024806629,1.41008041587181e-13,21.0,65.44,3.0,65.17,70.5888,86.3168,100.162,0.6684,61.1028,64.5272,64.5272,0
100998,npp,1089,268,94.4804229736328,-33.994197845459,18.531343460083,3670144,1093,139,196611,3866755,4087,zaf_cape_town_39_47,-33.99583333,18.52916667,39,47,zaf_cape_town,2012-04-01 22:45:15.052752,109.74325529112527,66.11448334784257,53.97144604418259,0.007300708116330159,2.0,-65.83,3.0,-66.0,71.4471,84.9804,96.6418,0.6789,60.8631,64.1463,63.919405038328996,0
101006,npp,2986,3221,53.0194702148438,-33.9989356994629,18.5305461883545,3670176,2985,2560,196611,3866787,4087,zaf_cape_town_39_47,-33.99583333,18.52916667,39,47,zaf_cape_town,2012-04-02 00:25:28.979048,-84.30270648939425,52.84740119549642,44.82781258021903,3.2297010703592064e-06,18.0,52.79,1.9513309067639726,52.47,56.5399,74.0347,85.6019,0.7793,46.9267,41.3189,41.3189,0
101131,npp,2228,2646,52.2169189453125,-33.9993858337402,18.5314807891846,3670144,2228,2133,196611,3866755,4087,zaf_cape_town_39_47,-33.99583333,18.52916667,39,47,zaf_cape_town,2012-04-03 00:06:35.072094,-82.4688736493652,32.67338522030287,28.522260046448963,0.007119353578600836,15.0,32.65,1.2365102219381485,32.16,47.8475,59.079,68.8628,0.9766,52.1468,50.9949,50.77364126295698,0
101255,npp,1480,2081,38.304084777832,-33.999568939209,18.5306644439697,3670144,1480,1646,196611,3866755,4087,zaf_cape_town_39_47,-33.99583333,18.52916667,39,47,zaf_cape_town,2012-04-03 23:47:42.944565,-67.93948451416918,2.695834270951683,2.384274571656398,0.034491974801106,12.0,2.73,1.0,2.1,43.1139,57.6964,65.2797,1.0,38.3041,38.3041,37.23214161243636,0
101380,npp,774,1523,75.0928421020508,-33.9946250915527,18.5326404571533,3670144,775,1142,196611,3866755,4087,zaf_cape_town_39_47,-33.99583333,18.52916667,39,47,zaf_cape_town,2012-04-04 23:28:54.375784,102.90175304307856,28.13721080414029,24.652567976204303,0.08108288723593429,9.0,-28.04,1.184412938166907,-28.56,44.7542,59.6706,70.836,0.9669,70.7174,72.6084,70.08846654992543,0
101503,npp,96,970,71.5232009887695,-33.9970512390137,18.5277328491211,3670144,99,717,196611,3866755,4087,zaf_cape_town_39_47,-33.99583333,18.52916667,39,47,zaf_cape_town,2012-04-05 23:10:07.588405,105.11642500160744,49.52960060019652,42.28906402583779,0.15650225044097385,6.0,-49.36,1.7549928774784245,-49.66,55.9115,70.4473,81.174,0.819,58.3095,58.5776,53.71374685734353,0
101757,npp,624,2837,36.5522041320801,-33.9987144470215,18.5274066925049,3670144,622,2286,196611,3866755,4087,zaf_cape_town_39_47,-33.99583333,18.52916667,39,47,zaf_cape_town,2012-04-08 00:12:49.724982,-81.98758761522743,40.45667430964822,35.02512838319246,0.15657196362813014,16.0,40.43,1.4276677814245327,39.98,52.7837,64.9245,73.742,0.8887,37.8232,32.4828,27.616780276968623,0
101878,npp,2955,2269,29.867317199707,-33.9994201660156,18.5322608947754,3670144,2955,1824,196611,3866755,4087,zaf_cape_town_39_47,-33.99583333,18.52916667,39,47,zaf_cape_town,2012-04-08 23:53:57.603430,-78.07987736497984,13.529887725235543,11.942616679650175,0.10892533013265578,13.0,13.55,1.015504800579495,12.87,47.4236,60.0809,66.1333,0.9603,27.9441,28.6819,25.296665552649813,0
102006,npp,2224,1707,46.5464859008789,-33.9981117248535,18.5300483703613,3670144,2224,1294,196611,3866755,4087,zaf_cape_town_39_47,-33.99583333,18.52916667,39,47,zaf_cape_town,2012-04-09 23:35:07.256157,100.3045881747649,18.712630879780356,16.48522242803997,0.06939029693639653,10.0,-18.64,1.0442604737599883,-19.165,47.4567,62.2619,68.4645,0.9267,42.6471,43.1334,40.976854564563915,0
102129,npp,1536,1153,75.5581741333008,-33.9961585998535,18.5251331329346,3670144,1539,850,196611,3866755,4087,zaf_cape_town_39_47,-33.99583333,18.52916667,39,47,zaf_cape_town,2012-04-10 23:16:20.460635,104.11258336475466,43.520311426211286,37.522697381511804,0.03810325063863368,7.0,-43.37,1.4867838833500562,-43.7,51.0215,66.7422,75.7219,0.8645,63.626,65.3176,64.13340862356964,0
102253,npp,876,615,75.2388076782227,-33.9969596862793,18.5323219299316,3670144,875,399,196611,3866755,4087,zaf_cape_town_39_47,-33.99583333,18.52916667,39,47,zaf_cape_town,2012-04-11 22:57:37.219520,107.41871939620394,59.01199809186314,49.310246488328985,0.016019186536664835,4.0,-58.78,2.253202848596432,-59.02,66.2868,77.9986,89.1141,0.7397,56.4716,55.655,55.157147920815085,0
102373,npp,246,98,77.211540222168,-33.9978942871094,18.5277652740479,3670144,247,44,196611,3866755,4087,zaf_cape_town_39_47,-33.99583333,18.52916667,39,47,zaf_cape_town,2012-04-12 22:38:57.538395,110.41378013629783,69.037019761058,55.683321887164894,0.003194177094645486,1.0,-68.7,3.3166247903554,-68.87,71.3522,87.3206,95.2584,0.6607,54.6484,51.0169,50.91762980895663,0
102381,npp,2093,3029,87.2289428710938,-33.9965591430664,18.5306339263916,3670144,2092,2437,196611,3866755,4087,zaf_cape_town_39_47,-33.99583333,18.52916667,39,47,zaf_cape_town,2012-04-13 00:19:06.126626,-83.59831260073673,47.17136105063606,40.4432415036069,0.013113020874060485,17.0,47.12,1.646109783506203,46.73,54.4333,67.1643,77.375,0.859,69.8856,74.9327,74.5251671523361,0
102623,npp,618,1892,84.3988342285156,-33.9948616027832,18.5282802581787,3670176,618,1465,196611,3866787,4087,zaf_cape_town_39_47,-33.99583333,18.52916667,39,47,zaf_cape_town,2012-04-14 23:41:21.862637,97.04353802809298,8.305655077096462,7.340703232364084,8.075834368248455e-05,11.0,-8.24,1.0,-8.87,45.0568,55.453,64.6423,1.0405,86.6422,87.8132,87.8132,0
102744,npp,2977,1339,75.5444030761719,-33.9944267272949,18.5294742584229,3670176,2978,1012,196611,3866787,4087,zaf_cape_town_39_47,-33.99583333,18.52916667,39,47,zaf_cape_town,2012-04-15 23:22:35.067541,104.54986666556091,36.38943527519231,31.650889914786674,5.677524371761751e-12,8.0,-36.28,1.2937979144666532,-36.76,54.9189,64.3889,71.6532,0.8961,66.3187,67.6924,67.6924,0
102864,npp,2307,791,90.2175216674805,-33.9960289001465,18.5296401977539,3670176,2309,576,196611,3866787,4087,zaf_cape_town_39_47,-33.99583333,18.52916667,39,47,zaf_cape_town,2012-04-16 23:03:50.055871,106.9491603072133,54.615865802961245,46.14601288693177,1.0589108271019854e-18,5.0,-54.42,1.9513309067639726,-54.71,63.0823,75.5218,86.0863,0.764,65.2275,68.9235,68.9235,0
102872,npp,1276,3789,114.194389343262,-33.9932861328125,18.5260982513428,3670176,1275,3051,196611,3866787,4087,zaf_cape_town_39_47,-33.99583333,18.52916667,39,47,zaf_cape_town,2012-04-17 00:44:19.995967,-86.99369584161389,65.5555845192218,53.632417742557124,3.749011858293044e-10,21.0,65.44,3.0,65.17,70.5888,86.3168,100.162,0.6684,66.9889,76.3305,76.3305,0
102984,npp,1666,268,108.002105712891,-33.9966430664062,18.5274639129639,3670176,1669,139,196611,3866787,4087,zaf_cape_town_39_47,-33.99583333,18.52916667,39,47,zaf_cape_town,2012-04-17 22:45:08.604662,109.54415785264612,66.11752292052185,53.97296879211621,2.843182901244949e-24,2.0,-65.83,3.0,-66.0,71.4471,84.9804,96.6418,0.6789,65.3703,73.3267,73.3267,0
102993,npp,490,3221,93.6559371948242,-33.9958152770996,18.5278873443604,3670176,490,2560,196611,3866787,4087,zaf_cape_town_39_47,-33.99583333,18.52916667,39,47,zaf_cape_town,2012-04-18 00:25:22.531347,-84.4714683947825,52.85217190267353,44.831418461960844,2.783286742428148e-17,18.0,52.79,1.9513309067639726,52.47,56.5399,74.0347,85.6019,0.7793,67.7517,72.9875,72.9875,0
103112,npp,2802,2646,84.4275207519531,-33.9944686889648,18.5300273895264,3670176,2803,2133,196611,3866787,4087,zaf_cape_town_39_47,-33.99583333,18.52916667,39,47,zaf_cape_town,2012-04-19 00:06:28.625815,-82.1813732497251,32.65576539385325,28.50702788745091,1.3854638084024445e-23,15.0,32.65,1.2365102219381485,32.16,47.8475,59.079,68.8628,0.9766,78.1965,82.4517,82.4517,0
103230,npp,2069,2081,45.2714309692383,-33.9992218017578,18.5288677215576,3670176,2068,1646,196611,3866787,4087,zaf_cape_town_39_47,-33.99583333,18.52916667,39,47,zaf_cape_town,2012-04-19 23:47:36.495142,-75.88154140414434,2.679087407519734,2.369432425141447,9.364862808944624e-29,12.0,2.73,1.0,2.1,43.1139,57.6964,65.2797,1.0,45.2714,45.2714,45.2714,0
103349,npp,1362,1523,49.0342483520508,-33.9990539550781,18.5291595458984,3670176,1362,1142,196611,3866787,4087,zaf_cape_town_39_47,-33.99583333,18.52916667,39,47,zaf_cape_town,2012-04-20 23:28:47.925531,102.69811276697112,28.149779957176026,24.662854371622398,4.477624724053926e-33,9.0,-28.04,1.184412938166907,-28.56,44.7542,59.6706,70.836,0.9669,48.7161,47.412,47.412,0
103587,npp,13,440,102.117713928223,-33.9927711486816,18.5307064056396,3670176,11,256,196611,3866787,4087,zaf_cape_town_39_47,-33.99583333,18.52916667,39,47,zaf_cape_town,2012-04-22 22:51:17.910979,108.11227343693062,62.82594170278303,51.89174033892883,3.877198290938528e-32,3.0,-62.56,2.6065528283652384,-62.74,67.1584,81.0414,93.1838,0.7119,65.7823,72.7014,72.7014,0
103713,npp,1190,2837,47.5971984863281,-33.9988594055176,18.5287075042725,3670176,1190,2286,196611,3866787,4087,zaf_cape_town_39_47,-33.99583333,18.52916667,39,47,zaf_cape_town,2012-04-24 00:12:43.277428,-82.99706396897326,40.465052183560665,35.03130267152653,3.6577102946649644e-32,16.0,40.43,1.4276677814245327,39.98,52.7837,64.9245,73.742,0.8887,45.5596,42.2982,42.2982,0
103831,npp,446,2268,65.8214950561523,-33.9967498779297,18.5311508178711,3670176,446,1823,196611,3866787,4087,zaf_cape_town_39_47,-33.99583333,18.52916667,39,47,zaf_cape_town,2012-04-24 23:53:49.381946,-77.75387905205555,13.477889157047278,11.896663453826129,2.6628786797586767e-30,13.0,13.49,1.015504800579495,12.87,47.4236,60.0809,66.1333,0.9603,63.3493,63.2091,63.2091,0
103949,npp,2802,1707,62.0941619873047,-33.9980735778809,18.5293521881104,3670176,2802,1294,196611,3866787,4087,zaf_cape_town_39_47,-33.99583333,18.52916667,39,47,zaf_cape_town,2012-04-25 23:35:00.822952,101.83703839029863,18.723047925762415,16.49382623226576,5.679135627118215e-27,10.0,-18.64,1.0442604737599883,-19.165,47.4567,62.2619,68.4645,0.9267,57.5358,57.541,57.541,0
105945,npp,2225,268,27.2465591430664,-33.9952926635742,18.5336532592773,3670144,2229,139,196611,3866755,4087,zaf_cape_town_39_47,-33.99583333,18.52916667,39,47,zaf_cape_town,2012-05-03 22:44:58.759808,109.5522914952544,66.12901086458402,53.9760089803392,0.08445125999074951,2.0,-65.83,3.0,-66.0,71.4471,84.9804,96.6418,0.6789,38.4518,18.4987,15.87408262133664,0
106139,npp,286,2643,57.5639228820801,-33.9952774047852,18.5294761657715,3670144,285,2131,196611,3866755,4087,zaf_cape_town_39_47,-33.99583333,18.52916667,39,47,zaf_cape_town,2012-05-05 00:06:17.024113,-81.54191834586219,32.53510769463212,28.403376414563837,0.12270864506740876,15.0,32.52,1.2365102219381485,32.16,47.8475,59.079,68.8628,0.9766,56.4711,56.2168,52.403200979790796,0
106314,npp,2622,2078,75.5383834838867,-33.9925498962402,18.5287494659424,3670144,2622,1643,196611,3866755,4087,zaf_cape_town_39_47,-33.99583333,18.52916667,39,47,zaf_cape_town,2012-05-05 23:47:24.921185,-60.3788413832334,2.591256566356523,2.2916577752722107,0.2651757367727195,12.0,2.56,1.0,2.1,43.1139,57.6964,65.2797,1.0,75.5384,75.5384,67.29713933426481,0
106495,npp,1898,1520,64.1058120727539,-33.9984703063965,18.5259590148926,3670144,1897,1140,196611,3866755,4087,zaf_cape_town_39_47,-33.99583333,18.52916667,39,47,zaf_cape_town,2012-05-06 23:28:36.374482,102.34849276816597,28.277001997835008,24.770610344570947,0.19269914534192675,9.0,-28.18,1.184412938166907,-28.56,44.7542,59.6706,70.836,0.9669,61.4411,61.9849,55.99610213276396,0
106672,npp,1215,968,89.3290252685547,-33.9929885864258,18.5274314880371,3670144,1219,716,196611,3866755,4087,zaf_cape_town_39_47,-33.99583333,18.52916667,39,47,zaf_cape_town,2012-05-07 23:09:49.609347,105.17433373116269,49.59205415350675,42.33313005638688,0.1210178237318236,6.0,-49.42,1.7549928774784245,-49.66,55.9115,70.4473,81.174,0.819,68.4553,73.1606,69.3995491485461,0
106906,npp,1735,2834,63.868408203125,-33.997688293457,18.5312595367432,3670144,1735,2283,196611,3866755,4087,zaf_cape_town_39_47,-33.99583333,18.52916667,39,47,zaf_cape_town,2012-05-10 00:12:31.781224,-82.63329895593694,40.35041858589543,34.935413842723314,0.05414513998956715,16.0,40.32,1.4276677814245327,39.98,52.7837,64.9245,73.742,0.8887,56.9567,56.7579,55.07515097526852,0
107074,npp,989,2265,67.7815933227539,-33.9931488037109,18.5308246612549,3670144,989,1820,196611,3866755,4087,zaf_cape_town_39_47,-33.99583333,18.52916667,39,47,zaf_cape_town,2012-05-10 23:53:37.895094,-77.0597827553916,13.301123714655121,11.740755605662327,0.028454580082208806,13.0,13.32,1.015504800579495,12.87,47.4236,60.0809,66.1333,0.9603,65.2795,65.0914,64.20707470521441,0
107245,npp,271,1704,58.1902618408203,-33.9980545043945,18.5322189331055,3670144,271,1291,196611,3866755,4087,zaf_cape_town_39_47,-33.99583333,18.52916667,39,47,zaf_cape_town,2012-05-11 23:34:47.564988,100.1479308323134,18.896439626298715,16.644583160875516,0.010931254151639098,10.0,-18.81,1.0442604737599883,-19.165,47.4567,62.2619,68.4645,0.9267,53.7973,53.9233,53.58357316087267,0
107417,npp,2651,1151,64.9970321655273,-33.9949722290039,18.5328521728516,3670144,2651,847,196611,3866755,4087,zaf_cape_town_39_47,-33.99583333,18.52916667,39,47,zaf_cape_town,2012-05-12 23:16:00.796319,104.2553337460001,43.60310383524008,37.586036273833194,0.0015729834407643198,7.0,-43.44,1.4867838833500562,-43.7,51.0215,66.7422,75.7219,0.8645,56.5226,56.1878,56.138914054717105,0
107590,npp,1972,612,36.6711044311523,-33.9961166381836,18.526424407959,3670176,1974,397,196611,3866787,4087,zaf_cape_town_39_47,-33.99583333,18.52916667,39,47,zaf_cape_town,2012-05-13 22:57:17.585906,107.66711633884609,59.09043766172664,49.358775951113074,7.500068445647125e-08,4.0,-58.85,2.253202848596432,-59.02,66.2868,77.9986,89.1141,0.7397,39.3548,27.126,27.126,0
107603,npp,908,3595,57.427547454834,-33.9993553161621,18.5319881439209,3670144,906,2916,196611,3866755,4087,zaf_cape_town_39_47,-33.99583333,18.52916667,39,47,zaf_cape_town,2012-05-14 00:37:42.189711,-86.33298084254041,61.826793608254555,51.2294970441614,0.0020402568387183112,20.0,61.72,2.5331140255951103,61.55,70.4137,83.9078,95.0416,0.6876,47.2428,39.4881,39.42469190453259,0
107762,npp,1337,96,81.6148834228516,-33.9971313476562,18.5311012268066,3670176,1337,43,196611,3866787,4087,zaf_cape_town_39_47,-33.99583333,18.52916667,39,47,zaf_cape_town,2012-05-14 22:38:36.154946,110.46378351688418,69.07714430173833,55.69783171758312,5.790212465126136e-15,1.0,-68.73,3.3985290935932855,-68.87,71.3522,87.3206,95.2584,0.6607,56.0175,53.9264,53.9264,0
107774,npp,111,3024,47.9069023132324,-33.9992904663086,18.5325489044189,3670176,109,2433,196611,3866787,4087,zaf_cape_town_39_47,-33.99583333,18.52916667,39,47,zaf_cape_town,2012-05-15 00:18:44.745339,-83.1204757690132,47.00166847095215,40.304647720794776,1.165043861592476e-05,17.0,46.96,1.646109783506203,46.73,54.4333,67.1643,77.375,0.859,45.9977,41.1537,41.1537,0
107949,npp,2428,2450,77.4466247558594,-33.9942016601562,18.5278835296631,3670176,2428,1984,196611,3866787,4087,zaf_cape_town_39_47,-33.99583333,18.52916667,39,47,zaf_cape_town,2012-05-15 23:59:50.858786,-79.63682595388822,23.34193301824962,20.513228561982245,5.477529174117905e-13,14.0,23.35,1.1367971201176101,23.03,47.2836,58.7528,68.3605,0.982,74.1407,76.0541,76.0541,0
108121,npp,1700,1888,54.592342376709,-33.9940567016602,18.5324306488037,3670176,1700,1461,196611,3866787,4087,zaf_cape_town_39_47,-33.99583333,18.52916667,39,47,zaf_cape_town,2012-05-16 23:41:00.534334,100.66348404281226,8.517965515874895,7.527281589196093,1.3137300291052532e-19,11.0,-8.47,1.0,-8.87,45.0568,55.453,64.6423,1.0405,56.8357,56.8009,56.8009,0
108474,npp,325,787,26.2338027954102,-33.9928207397461,18.5299777984619,3670176,326,571,196611,3866787,4087,zaf_cape_town_39_47,-33.99583333,18.52916667,39,47,zaf_cape_town,2012-05-18 23:03:27.005085,106.91733289035703,54.732927602829804,46.226127418106785,9.522967725661801e-30,5.0,-54.53,1.9513309067639726,-54.71,63.0823,75.5218,86.0863,0.764,32.4377,20.0418,20.0418,0
108486,npp,2365,3782,113.021255493164,-33.9967346191406,18.5303249359131,3670176,2363,3047,196611,3866787,4087,zaf_cape_town_39_47,-33.99583333,18.52916667,39,47,zaf_cape_town,2012-05-19 00:43:56.947686,-86.96215322983993,65.44415065043539,53.555918881683034,3.956682271599786e-24,21.0,65.31,3.0,65.17,70.5888,86.3168,100.162,0.6684,66.5979,75.5463,75.5463,0
108650,npp,2736,264,67.4299697875977,-33.9972534179688,18.5252723693848,3670176,2741,137,196611,3866787,4087,zaf_cape_town_39_47,-33.99583333,18.52916667,39,47,zaf_cape_town,2012-05-19 22:44:43.797389,109.0838636971149,66.21021298238323,54.02114726340326,6.377147489172372e-33,2.0,-65.9,3.0,-66.0,71.4471,84.9804,96.6418,0.6789,51.8463,45.7808,45.7808,0
108662,npp,1575,3214,27.503719329834,-33.996883392334,18.5282669067383,3670176,1575,2556,196611,3866787,4087,zaf_cape_town_39_47,-33.99583333,18.52916667,39,47,zaf_cape_town,2012-05-20 00:24:59.505296,-84.61242341018492,52.67304341044311,44.69088006509483,1.5964811620413892e-29,18.0,52.6,1.9513309067639726,52.47,56.5399,74.0347,85.6019,0.7793,33.8506,21.4341,21.4341,0
108833,npp,811,2639,53.9508895874023,-33.9971160888672,18.529956817627,3670176,811,2128,196611,3866787,4087,zaf_cape_town_39_47,-33.99583333,18.52916667,39,47,zaf_cape_town,2012-05-21 00:06:03.839182,-81.18750522634586,32.34676760936622,28.24239952293675,1.591283037833671e-36,15.0,32.34,1.2365102219381485,32.16,47.8475,59.079,68.8628,0.9766,53.5492,52.6883,52.6883,0
109001,npp,58,2074,62.2773818969727,-33.9981651306152,18.5271224975586,3670176,58,1639,196611,3866787,4087,zaf_cape_town_39_47,-33.99583333,18.52916667,39,47,zaf_cape_town,2012-05-21 23:47:11.733905,-66.85390939314526,2.301228748488799,2.0351075971978076,1.0808868192956339e-33,12.0,2.33,1.0,2.1,43.1139,57.6964,65.2797,1.0,62.2774,62.2774,62.2774,0
109362,npp,751,3970,82.6260452270508,-33.997184753418,18.5328388214111,3670176,757,3153,196611,3866787,4087,zaf_cape_town_39_47,-33.99583333,18.52916667,39,47,zaf_cape_town,2012-05-24 00:50:11.667277,-87.8959367733614,68.64235333044354,55.45465291862827,5.058848132769242e-32,22.0,68.48,3.3985290935932855,68.38,71.5839,84.883,99.3146,0.6797,57.0323,56.1623,56.1623,0
109884,npp,1503,2260,66.3847885131836,-33.9954071044922,18.5295925140381,3670176,1503,1816,196611,3866787,4087,zaf_cape_town_39_47,-33.99583333,18.52916667,39,47,zaf_cape_town,2012-05-26 23:53:22.878309,-76.29178853734467,13.029073842980917,11.5007123923964,1.4847599385354772e-21,13.0,13.04,1.015504800579495,12.87,47.4236,60.0809,66.1333,0.9603,63.904,63.7501,63.7501,0
110059,npp,767,1699,67.5422592163086,-33.9965133666992,18.5281658172607,3670176,767,1287,196611,3866787,4087,zaf_cape_town_39_47,-33.99583333,18.52916667,39,47,zaf_cape_town,2012-05-27 23:34:32.554674,100.11954616606289,19.16957122405187,16.88181393001432,6.002438268353435e-15,10.0,-19.08,1.0442604737599883,-19.165,47.4567,62.2619,68.4645,0.9267,62.753,62.5896,62.5896,0
110231,npp,74,1146,74.0110168457031,-33.9966163635254,18.5256290435791,3670176,74,844,196611,3866787,4087,zaf_cape_town_39_47,-33.99583333,18.52916667,39,47,zaf_cape_town,2012-05-28 23:15:45.789359,104.38691086668688,43.7838623372607,37.729129699648226,2.247566710231503e-07,7.0,-43.63,1.4867838833500562,-43.7,51.0215,66.7422,75.7219,0.8645,62.5854,63.9801,63.9801,0
110415,npp,1399,3589,14.912281036377,-33.9942893981934,18.5291023254395,3670176,1400,2912,196611,3866787,4087,zaf_cape_town_39_47,-33.99583333,18.52916667,39,47,zaf_cape_town,2012-05-30 00:37:27.187055,-86.49234936191681,61.702927630053594,51.14194977937109,6.344403937580248e-09,20.0,61.59,2.5331140255951103,61.55,70.4137,83.9078,95.0416,0.6876,30.459,10.2539,10.2539,0
110590,npp,617,3018,65.2951965332031,-33.998405456543,18.5280647277832,3670144,617,2429,196611,3866755,4087,zaf_cape_town_39_47,-33.99583333,18.52916667,39,47,zaf_cape_town,2012-05-31 00:18:29.746036,-83.4490553704893,46.80663471405397,40.14748279619384,0.002479647318452028,17.0,46.76,1.646109783506203,46.73,54.4333,67.1643,77.375,0.859,56.561,56.0908,56.01373631325716,0
110760,npp,2933,2445,64.10130310058591,-33.9978637695312,18.5276718139648,3670144,2933,1980,196611,3866755,4087,zaf_cape_town_39_47,-33.99583333,18.52916667,39,47,zaf_cape_town,2012-05-31 23:59:35.866992,-80.54852095444828,23.077515666611962,20.282725186938652,0.023142022831724122,14.0,23.09,1.0837787002826917,23.03,47.2836,58.7528,68.3605,0.982,62.6315,62.9488,62.22958094621418,0
112094,npp,2203,1882,42.6850433349609,-33.9962997436523,18.5291748046875,3670144,2203,1456,196611,3866755,4087,zaf_cape_town_39_47,-33.99583333,18.52916667,39,47,zaf_cape_town,2012-06-01 23:40:43.767162,97.60090537204198,8.881910569957254,7.847946983089715,0.06187722222505735,11.0,-8.82,1.0,-8.87,45.0568,55.453,64.6423,1.0405,44.9284,44.4119,42.4888495586793,0
112264,npp,1500,1329,61.8894729614258,-33.9955139160156,18.5326251983643,3670144,1500,1003,196611,3866755,4087,zaf_cape_town_39_47,-33.99583333,18.52916667,39,47,zaf_cape_town,2012-06-02 23:21:55.227702,103.50281274411121,36.79991288453655,31.9883729992264,0.12257247044224101,8.0,-36.68,1.357151599901897,-36.76,54.9189,64.3889,71.6532,0.8961,55.8547,55.4568,51.64743308109737,0
112600,npp,163,261,78.7365112304688,-33.9969100952148,18.53297996521,3670144,166,135,196611,3866755,4087,zaf_cape_town_39_47,-33.99583333,18.52916667,39,47,zaf_cape_town,2012-06-04 22:44:28.826345,109.52920135928456,66.267654802112,54.05202650123541,0.23173686066359786,2.0,-65.95,3.0,-66.0,71.4471,84.9804,96.6418,0.6789,55.6151,53.4572,46.25516900790834,0
112612,npp,2055,3208,79.0718078613281,-33.9926834106445,18.5325222015381,3670144,2056,2552,196611,3866755,4087,zaf_cape_town_39_47,-33.99583333,18.52916667,39,47,zaf_cape_town,2012-06-05 00:24:42.755666,-84.47089031017877,52.50674943858303,44.56258748350076,0.2150458969424477,18.0,52.44,1.847645286154319,52.47,56.5399,74.0347,85.6019,0.7793,60.4226,61.6219,54.93859890553176,0
112781,npp,1290,2633,51.7356910705566,-33.9958648681641,18.5317440032959,3670144,1290,2124,196611,3866755,4087,zaf_cape_town_39_47,-33.99583333,18.52916667,39,47,zaf_cape_town,2012-06-06 00:05:47.103434,-81.8444193835936,32.09247230871193,28.024951968936858,0.1430764538740197,15.0,32.07,1.2365102219381485,32.16,47.8475,59.079,68.8628,0.9766,51.7577,50.5249,46.07830030028668,0
113302,npp,1240,3963,35.2106323242188,-33.9978332519531,18.5265312194824,3670144,1240,3149,196611,3866755,4087,zaf_cape_town_39_47,-33.99583333,18.52916667,39,47,zaf_cape_town,2012-06-09 00:49:54.998191,-87.9776090408525,68.52588524911079,55.38539940776452,0.04201203989207156,22.0,68.37,3.3166247903554,68.38,71.5839,84.883,99.3146,0.6797,42.7196,23.9333,22.627629367899218,0
113458,npp,1570,431,64.6442718505859,-33.9991340637207,18.5313663482666,3670144,1573,249,196611,3866755,4087,zaf_cape_town_39_47,-33.99583333,18.52916667,39,47,zaf_cape_town,2012-06-09 22:50:36.522911,108.72363003149077,63.02026708060533,52.008027534229676,0.008360701719135099,3.0,-62.74,2.6065528283652384,-62.74,67.1584,81.0414,93.1838,0.7119,51.4057,46.0227,45.76286204101317,0
113470,npp,438,3396,49.6460380554199,-33.9950828552246,18.5325717926025,3670144,439,2744,196611,3866755,4087,zaf_cape_town_39_47,-33.99583333,18.52916667,39,47,zaf_cape_town,2012-06-10 00:30:55.790243,-85.41078667712793,57.37215776477825,48.14349376863609,0.021750244841586643,19.0,57.29,2.2013981571160284,57.36,64.2523,76.9897,86.2564,0.7494,45.2753,37.2049,36.52893530027066,0
113635,npp,2735,2821,84.6905899047852,-33.9951133728027,18.5265579223633,3670144,2734,2272,196611,3866755,4087,zaf_cape_town_39_47,-33.99583333,18.52916667,39,47,zaf_cape_town,2012-06-11 00:11:58.356369,-82.2589015289319,39.86875865283286,34.53525937064856,0.008055510073291881,16.0,39.83,1.4276677814245327,39.98,52.7837,64.9245,73.742,0.8887,71.5414,75.2619,75.01154693558539,0
113806,npp,1971,2254,69.40966796875,-33.9938735961914,18.5302276611328,3670144,1971,1810,196611,3866755,4087,zaf_cape_town_39_47,-33.99583333,18.52916667,39,47,zaf_cape_town,2012-06-11 23:53:06.258202,-81.04087383245667,12.694930859390816,11.206675297282928,0.0009966915399570728,13.0,12.7,1.015504800579495,12.87,47.4236,60.0809,66.1333,0.9603,66.8827,66.6549,66.6549,0
113976,npp,1250,1693,71.8504180908203,-33.997386932373,18.5252704620361,3670176,1250,1282,196611,3866787,4087,zaf_cape_town_39_47,-33.99583333,18.52916667,39,47,zaf_cape_town,2012-06-12 23:34:15.939476,101.89263546818124,19.50032365439216,17.170215681452486,2.5607950100491576e-08,10.0,-19.41,1.0442604737599883,-19.165,47.4567,62.2619,68.4645,0.9267,66.8785,66.5818,66.5818,0
114147,npp,555,1140,47.0223236083984,-33.9994049072266,18.5292778015137,3670176,554,839,196611,3866787,4087,zaf_cape_town_39_47,-33.99583333,18.52916667,39,47,zaf_cape_town,2012-06-13 23:15:27.403002,104.51945791100813,43.986132919921694,37.891630255817255,2.735180038107766e-15,7.0,-43.83,1.5732132722552272,-43.7,51.0215,66.7422,75.7219,0.8645,45.1617,40.6492,40.6492,0
