lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.718,1.0
1,0.455,0.557,0.506
2,0.266,0.427,0.319
3,0.187,0.324,0.223
4,0.142,0.244,0.158
5,0.14,0.185,0.13
6,0.173,0.142,0.138
7,0.163,0.113,0.117
8,0.157,0.096,0.098
9,0.165,0.087,0.097
10,0.172,0.086,0.097
11,0.149,0.09,0.073
12,0.123,0.098,0.051
13,0.133,0.108,0.058
14,0.117,0.119,0.042
15,0.124,0.13,0.046
16,0.144,0.141,0.066
17,0.152,0.151,0.076
18,0.135,0.159,0.06
19,0.124,0.165,0.053
20,0.128,0.169,0.063
21,0.14,0.171,0.081
22,0.145,0.171,0.096
23,0.147,0.169,0.113
24,0.136,0.165,0.116
25,0.146,0.16,0.143
26,0.142,0.141,0.165
27,0.146,0.135,0.199
28,0.128,0.132,0.209
29,0.113,0.131,0.21
30,0.101,0.13,0.2
31,0.122,0.131,0.205
32,0.133,0.131,0.186
33,0.15,0.131,0.17
34,0.139,0.131,0.136
35,0.134,0.13,0.111
36,0.125,0.128,0.087
37,0.117,0.126,0.069
38,0.129,0.126,0.072
39,0.127,0.126,0.064
40,0.124,0.126,0.057
41,0.126,0.127,0.057
42,0.135,0.128,0.063
43,0.128,0.127,0.052
44,0.123,0.128,0.046
45,0.115,0.129,0.042
46,0.129,0.131,0.056
47,0.143,0.132,0.071
48,0.137,0.132,0.064
49,0.133,0.134,0.064
50,0.139,0.135,0.076
51,0.122,0.135,0.072
52,0.127,0.134,0.09
53,0.147,0.132,0.125
54,0.135,0.132,0.135
55,0.117,0.132,0.143
56,0.124,0.133,0.172
57,0.14,0.133,0.205
58,0.156,0.131,0.238
59,0.141,0.13,0.233
60,0.14,0.129,0.226
61,0.126,0.127,0.195
62,0.113,0.126,0.161
63,0.114,0.125,0.137
64,0.129,0.124,0.126
65,0.111,0.123,0.088
66,0.129,0.122,0.089
67,0.123,0.122,0.073
68,0.109,0.121,0.055
69,0.124,0.119,0.065
70,0.101,0.119,0.042
71,0.11,0.118,0.05
72,0.111,0.118,0.049
73,0.102,0.116,0.032
74,0.129,0.114,0.053
75,0.138,0.113,0.064
76,0.121,0.111,0.051
77,0.108,0.109,0.042
78,0.1,0.106,0.04
79,0.103,0.102,0.049
80,0.113,0.1,0.064
81,0.119,0.099,0.081
82,0.118,0.098,0.092
83,0.084,0.099,0.078
84,0.087,0.098,0.098
85,0.105,0.097,0.141
86,0.091,0.095,0.157
87,0.081,0.092,0.17
88,0.087,0.091,0.187
89,0.073,0.091,0.175
90,0.073,0.091,0.163
91,0.088,0.091,0.151
92,0.085,0.091,0.123
93,0.087,0.09,0.102
94,0.072,0.091,0.073
95,0.107,0.091,0.089
96,0.095,0.092,0.066
97,0.101,0.093,0.065
98,0.113,0.094,0.068
99,0.107,0.096,0.059
100,0.117,0.097,0.066
101,0.123,0.097,0.069
102,0.114,0.097,0.058
103,0.079,0.097,0.028
104,0.065,0.096,0.017
105,0.073,0.095,0.028
106,0.068,0.094,0.021
107,0.072,0.093,0.026
108,0.119,0.091,0.07
109,0.115,0.089,0.074
110,0.115,0.088,0.084
111,0.082,0.084,0.066
112,0.062,0.081,0.063
113,0.064,0.079,0.084
114,0.082,0.076,0.121
115,0.088,0.073,0.15
116,0.071,0.071,0.154
117,0.078,0.069,0.176
118,0.065,0.068,0.17
119,0.057,0.067,0.156
120,0.055,0.067,0.138
121,0.061,0.065,0.124
122,0.062,0.065,0.104
123,0.063,0.064,0.081
124,0.056,0.064,0.056
125,0.077,0.063,0.062
126,0.064,0.061,0.039
127,0.062,0.059,0.026
128,0.066,0.056,0.024
129,0.054,0.055,0.014
130,0.033,0.054,-0.006
131,0.053,0.053,0.01
132,0.061,0.053,0.016
133,0.063,0.054,0.015
134,0.057,0.054,0.013
135,0.066,0.053,0.025
136,0.047,0.052,0.011
137,0.052,0.051,0.017
138,0.062,0.051,0.03
139,0.053,0.051,0.03
140,0.026,0.051,0.015
141,0.037,0.051,0.036
142,0.044,0.051,0.056
143,0.058,0.05,0.082
144,0.057,0.05,0.105
145,0.047,0.051,0.125
146,0.048,0.053,0.144
147,0.046,0.055,0.151
148,0.06,0.057,0.166
149,0.066,0.059,0.159
150,0.065,0.061,0.137
151,0.053,0.061,0.104
152,0.069,0.06,0.102
153,0.068,0.059,0.081
154,0.069,0.059,0.066
155,0.055,0.058,0.039
156,0.055,0.06,0.028
157,0.046,0.06,0.01
158,0.057,0.059,0.013
159,0.065,0.057,0.021
160,0.06,0.056,0.012
161,0.073,0.053,0.023
162,0.055,0.051,0.008
163,0.043,0.048,-0.003
164,0.055,0.045,0.01
165,0.052,0.043,0.008
166,0.049,0.042,0.003
167,0.036,0.041,-0.002
168,0.018,0.04,-0.01
169,0.013,0.038,-0.004
170,0.014,0.036,0.008
171,0.021,0.035,0.027
172,0.028,0.035,0.05
173,0.045,0.034,0.085
174,0.059,0.034,0.119
175,0.069,0.033,0.148
176,0.039,0.033,0.141
177,0.022,0.033,0.133
178,0.006,0.033,0.114
179,0.022,0.033,0.117
180,0.027,0.032,0.104
181,0.049,0.032,0.099
182,0.049,0.032,0.077
183,0.043,0.033,0.052
184,0.038,0.034,0.036
185,0.042,0.034,0.03
186,0.043,0.034,0.02
187,0.011,0.033,-0.016
188,0.016,0.033,-0.012
189,0.019,0.033,-0.013
190,0.031,0.032,-0.006
191,0.039,0.032,0.0
192,0.049,0.032,0.009
193,0.03,0.031,-0.008
194,0.027,0.032,-0.01
195,0.032,0.033,-0.003
196,0.026,0.035,-0.006
197,0.045,0.038,0.013
198,0.035,0.04,0.013
199,0.038,0.042,0.023
200,0.027,0.043,0.026
201,0.041,0.043,0.05
202,0.047,0.043,0.073
203,0.048,0.043,0.097
204,0.044,0.043,0.117
205,0.043,0.043,0.137
206,0.039,0.043,0.145
207,0.048,0.041,0.157
208,0.045,0.04,0.143
209,0.055,0.038,0.135
210,0.057,0.037,0.117
211,0.037,0.035,0.08
212,0.038,0.031,0.061
213,0.031,0.03,0.038
214,0.033,0.03,0.025
215,0.029,0.03,0.009
216,0.03,0.03,-0.0
217,0.022,0.03,-0.013
218,0.004,0.029,-0.033
219,0.02,0.029,-0.018
220,0.001,0.03,-0.036
221,0.017,0.031,-0.025
222,0.025,0.032,-0.02
223,0.027,0.033,-0.018
224,0.034,0.034,-0.01
225,0.046,0.035,-0.0
226,0.047,0.038,0.003
227,0.056,0.04,0.019
228,0.056,0.041,0.028
229,0.06,0.042,0.044
230,0.054,0.044,0.049
231,0.046,0.045,0.056
232,0.049,0.046,0.077
233,0.057,0.048,0.103
234,0.053,0.05,0.121
235,0.06,0.051,0.147
236,0.06,0.052,0.158
237,0.022,0.053,0.123
238,0.027,0.054,0.117
239,0.044,0.054,0.112
240,0.057,0.053,0.099
241,0.053,0.052,0.072
242,0.039,0.051,0.044
243,0.047,0.051,0.036
244,0.043,0.051,0.025
245,0.07,0.051,0.039
246,0.056,0.052,0.018
247,0.061,0.053,0.019
248,0.048,0.055,0.002
249,0.058,0.056,0.01
250,0.059,0.057,0.007
251,0.07,0.058,0.014
252,0.082,0.059,0.025
253,0.057,0.06,0.005
254,0.066,0.061,0.014
255,0.069,0.061,0.017
256,0.051,0.063,0.005
257,0.033,0.065,-0.003
258,0.045,0.067,0.015
259,0.06,0.068,0.036
260,0.069,0.069,0.058
261,0.075,0.069,0.084
262,0.079,0.068,0.11
263,0.092,0.069,0.144
264,0.072,0.069,0.147
265,0.054,0.068,0.143
266,0.058,0.067,0.153
267,0.067,0.065,0.157
268,0.062,0.062,0.136
269,0.052,0.06,0.105
270,0.069,0.058,0.101
271,0.061,0.054,0.072
272,0.074,0.052,0.068
273,0.07,0.051,0.053
274,0.067,0.05,0.041
275,0.059,0.049,0.022
276,0.047,0.048,0.002
277,0.04,0.046,-0.008
278,0.029,0.044,-0.021
279,0.027,0.043,-0.027
280,0.01,0.043,-0.045
281,0.02,0.041,-0.036
282,0.023,0.042,-0.034
283,0.037,0.045,-0.017
284,0.06,0.048,0.004
285,0.054,0.05,-0.0
286,0.047,0.052,0.002
287,0.049,0.054,0.012
288,0.072,0.057,0.04
289,0.065,0.06,0.042
290,0.086,0.063,0.076
291,0.099,0.066,0.106
292,0.086,0.07,0.116
293,0.071,0.073,0.128
294,0.086,0.076,0.163
295,0.059,0.08,0.152
296,0.057,0.083,0.148
297,0.068,0.085,0.148
298,0.087,0.087,0.141
299,0.099,0.088,0.126
300,0.107,0.089,0.111
301,0.086,0.089,0.075
302,0.08,0.088,0.056
303,0.077,0.086,0.044
304,0.09,0.084,0.045
305,0.087,0.083,0.035
306,0.061,0.082,0.008
307,0.089,0.082,0.029
308,0.095,0.083,0.031
309,0.114,0.084,0.045
310,0.092,0.084,0.021
311,0.071,0.084,-0.0
312,0.061,0.085,-0.006
313,0.082,0.085,0.019
314,0.083,0.084,0.02
315,0.079,0.084,0.02
316,0.086,0.084,0.034
317,0.085,0.083,0.038
318,0.068,0.083,0.031
319,0.08,0.084,0.055
320,0.093,0.083,0.083
321,0.085,0.083,0.101
322,0.075,0.085,0.116
323,0.081,0.085,0.143
324,0.083,0.085,0.161
325,0.108,0.084,0.185
326,0.1,0.082,0.17
327,0.096,0.081,0.15
328,0.08,0.081,0.117
329,0.067,0.08,0.084
330,0.072,0.079,0.068
331,0.059,0.078,0.04
332,0.065,0.077,0.031
333,0.073,0.076,0.026
334,0.079,0.074,0.022
335,0.087,0.072,0.02
336,0.092,0.07,0.022
337,0.09,0.069,0.022
338,0.074,0.068,0.008
339,0.051,0.067,-0.011
340,0.039,0.065,-0.022
341,0.053,0.064,-0.01
342,0.049,0.063,-0.011
343,0.059,0.064,0.0
344,0.079,0.065,0.024
345,0.065,0.067,0.017
346,0.068,0.068,0.028
347,0.086,0.069,0.05
348,0.064,0.07,0.04
349,0.061,0.07,0.052
350,0.069,0.071,0.076
351,0.062,0.071,0.089
352,0.071,0.071,0.125
353,0.065,0.071,0.145
354,0.086,0.07,0.175
355,0.084,0.07,0.172
356,0.083,0.07,0.158
357,0.07,0.07,0.124
358,0.066,0.071,0.094
359,0.065,0.072,0.071
360,0.072,0.072,0.061
361,0.088,0.071,0.062
362,0.086,0.068,0.05
363,0.072,0.065,0.027
364,0.06,0.063,0.006
365,0.048,0.062,-0.01
366,0.033,0.062,-0.025
367,0.046,0.063,-0.013
368,0.054,0.063,-0.008
369,0.059,0.064,-0.004
370,0.07,0.064,0.006
371,0.1,0.066,0.037
372,0.072,0.067,0.012
373,0.075,0.068,0.015
374,0.068,0.07,0.011
375,0.043,0.071,-0.002
376,0.063,0.073,0.022
377,0.078,0.076,0.044
378,0.078,0.078,0.056
379,0.07,0.079,0.067
380,0.08,0.081,0.099
381,0.065,0.082,0.11
382,0.076,0.083,0.139
383,0.097,0.083,0.173
384,0.115,0.083,0.195
385,0.104,0.082,0.175
386,0.09,0.081,0.147
387,0.076,0.079,0.113
388,0.053,0.077,0.071
389,0.072,0.075,0.067
390,0.064,0.072,0.042
391,0.052,0.069,0.015
392,0.087,0.067,0.036
393,0.06,0.064,0.003
394,0.057,0.062,-0.006
395,0.053,0.06,-0.012
396,0.066,0.059,0.001
397,0.066,0.06,0.003
398,0.069,0.062,0.005
399,0.068,0.067,0.004
400,0.067,0.074,0.004
