lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.707,1.0
1,0.475,0.52,0.689
2,0.161,0.367,0.454
3,0.051,0.243,0.309
4,0.024,0.144,0.196
5,0.036,0.067,0.097
6,0.045,0.01,0.011
7,0.021,-0.031,-0.068
8,0.012,-0.059,-0.119
9,0.004,-0.074,-0.157
10,-0.004,-0.081,-0.189
11,-0.01,-0.08,-0.21
12,-0.024,-0.073,-0.226
13,-0.022,-0.062,-0.227
14,-0.018,-0.048,-0.225
15,-0.016,-0.033,-0.225
16,-0.01,-0.016,-0.221
17,-0.017,0.0,-0.22
18,-0.016,0.016,-0.213
19,-0.007,0.031,-0.2
20,-0.014,0.044,-0.185
21,-0.003,0.054,-0.149
22,0.002,0.063,-0.098
23,0.001,0.07,-0.035
24,0.009,0.074,0.04
25,0.059,0.076,0.149
26,0.121,0.063,0.288
27,0.117,0.057,0.401
28,0.057,0.057,0.463
29,-0.004,0.058,0.479
30,0.011,0.058,0.483
31,0.07,0.057,0.458
32,0.169,0.055,0.409
33,0.154,0.053,0.286
34,0.075,0.049,0.153
35,0.035,0.041,0.051
36,0.018,0.03,-0.028
37,0.006,0.02,-0.099
38,-0.004,0.012,-0.151
39,-0.026,0.005,-0.19
40,-0.026,-0.001,-0.207
41,-0.029,-0.008,-0.218
42,-0.033,-0.013,-0.225
43,-0.045,-0.018,-0.234
44,-0.044,-0.021,-0.234
45,-0.031,-0.024,-0.227
46,-0.027,-0.024,-0.225
47,-0.023,-0.024,-0.219
48,-0.013,-0.021,-0.205
49,-0.009,-0.016,-0.186
50,-0.026,-0.009,-0.17
51,-0.016,-0.004,-0.133
52,0.003,0.0,-0.076
53,0.017,0.004,0.007
54,0.003,0.01,0.088
55,0.001,0.018,0.178
56,0.018,0.027,0.275
57,0.046,0.034,0.376
58,0.119,0.036,0.481
59,0.117,0.035,0.497
60,0.061,0.033,0.435
61,0.003,0.029,0.338
62,-0.033,0.024,0.241
63,0.008,0.019,0.17
64,0.024,0.016,0.077
65,0.013,0.013,-0.018
66,0.005,0.007,-0.082
67,0.01,0.001,-0.123
68,0.008,-0.006,-0.161
69,-0.006,-0.011,-0.197
70,-0.019,-0.015,-0.219
71,-0.031,-0.018,-0.232
72,-0.038,-0.021,-0.234
73,-0.029,-0.021,-0.23
74,-0.025,-0.021,-0.23
75,-0.036,-0.02,-0.234
76,-0.042,-0.016,-0.231
77,-0.035,-0.012,-0.22
78,-0.02,-0.007,-0.202
79,-0.012,-0.001,-0.18
80,-0.007,0.005,-0.147
81,0.015,0.012,-0.092
82,0.019,0.02,-0.033
83,0.046,0.027,0.051
84,0.071,0.03,0.143
85,0.078,0.032,0.246
86,0.023,0.033,0.314
87,-0.003,0.035,0.379
88,0.015,0.038,0.424
89,0.075,0.038,0.451
90,0.103,0.037,0.422
91,0.075,0.037,0.323
92,0.044,0.036,0.205
93,0.015,0.03,0.103
94,-0.002,0.02,0.022
95,0.006,0.01,-0.044
96,0.006,0.002,-0.107
97,-0.022,-0.004,-0.163
98,-0.022,-0.01,-0.191
99,-0.025,-0.016,-0.211
100,-0.015,-0.021,-0.217
101,-0.024,-0.023,-0.226
102,-0.023,-0.023,-0.228
103,-0.026,-0.021,-0.228
104,-0.016,-0.019,-0.22
105,-0.019,-0.014,-0.219
106,-0.028,-0.007,-0.219
107,-0.031,-0.001,-0.21
108,-0.016,0.006,-0.188
109,-0.007,0.014,-0.162
110,0.001,0.02,-0.125
111,0.014,0.025,-0.069
112,0.021,0.032,0.005
113,0.03,0.041,0.098
114,0.02,0.049,0.176
115,0.068,0.053,0.274
116,0.136,0.055,0.387
117,0.186,0.055,0.478
118,0.108,0.054,0.463
119,0.059,0.053,0.407
120,0.012,0.048,0.322
121,0.039,0.041,0.264
122,0.054,0.033,0.182
123,0.042,0.027,0.08
124,-0.002,0.022,-0.022
125,-0.023,0.016,-0.089
126,-0.012,0.009,-0.127
127,-0.021,-0.0,-0.168
128,-0.022,-0.008,-0.198
129,-0.037,-0.016,-0.221
130,-0.021,-0.023,-0.219
131,-0.027,-0.029,-0.224
132,-0.04,-0.033,-0.233
133,-0.046,-0.035,-0.236
134,-0.044,-0.036,-0.232
135,-0.045,-0.035,-0.228
136,-0.047,-0.032,-0.224
137,-0.036,-0.028,-0.209
138,-0.013,-0.022,-0.182
139,-0.006,-0.015,-0.146
140,-0.008,-0.007,-0.1
141,-0.006,0.002,-0.043
142,0.016,0.008,0.031
143,0.056,0.01,0.131
144,0.073,0.012,0.242
145,0.018,0.014,0.309
146,-0.035,0.017,0.342
147,-0.045,0.018,0.367
148,0.011,0.017,0.396
149,0.053,0.016,0.371
150,0.056,0.015,0.293
151,0.045,0.013,0.206
152,0.004,0.009,0.111
153,0.002,0.001,0.037
154,0.001,-0.007,-0.034
155,-0.012,-0.012,-0.101
156,-0.022,-0.017,-0.151
157,-0.019,-0.023,-0.177
158,-0.033,-0.028,-0.204
159,-0.045,-0.032,-0.222
160,-0.042,-0.035,-0.223
161,-0.043,-0.036,-0.224
162,-0.051,-0.037,-0.228
163,-0.048,-0.037,-0.227
164,-0.051,-0.036,-0.229
165,-0.048,-0.035,-0.225
166,-0.038,-0.032,-0.21
167,-0.036,-0.028,-0.194
168,-0.03,-0.023,-0.17
169,-0.032,-0.02,-0.141
170,-0.018,-0.018,-0.086
171,-0.015,-0.015,-0.018
172,-0.019,-0.01,0.055
173,-0.016,-0.003,0.133
174,0.015,0.002,0.225
175,0.067,0.006,0.321
176,0.085,0.008,0.39
177,0.056,0.011,0.402
178,-0.021,0.011,0.341
179,-0.049,0.009,0.293
180,0.001,0.006,0.254
181,0.013,0.004,0.173
182,0.008,0.003,0.078
183,-0.007,0.002,-0.004
184,-0.012,-0.001,-0.064
185,-0.01,-0.006,-0.112
186,0.006,-0.01,-0.144
187,-0.013,-0.015,-0.183
188,-0.02,-0.021,-0.201
189,-0.025,-0.026,-0.21
190,-0.038,-0.029,-0.218
191,-0.046,-0.031,-0.226
192,-0.032,-0.031,-0.219
193,-0.022,-0.03,-0.211
194,-0.018,-0.028,-0.207
195,-0.024,-0.025,-0.207
196,-0.04,-0.021,-0.207
197,-0.041,-0.017,-0.19
198,-0.022,-0.011,-0.152
199,-0.025,-0.003,-0.111
200,-0.01,0.004,-0.053
201,0.015,0.008,0.017
202,0.056,0.01,0.115
203,0.041,0.012,0.2
204,-0.012,0.015,0.254
205,-0.046,0.019,0.295
206,-0.009,0.022,0.357
207,0.036,0.023,0.394
208,0.088,0.023,0.386
209,0.08,0.023,0.31
210,0.049,0.022,0.225
211,0.049,0.018,0.158
212,0.045,0.011,0.08
213,0.004,0.004,-0.017
214,-0.019,0.0,-0.093
215,-0.019,-0.003,-0.14
216,-0.025,-0.006,-0.173
217,-0.026,-0.009,-0.191
218,-0.023,-0.012,-0.202
219,-0.026,-0.015,-0.208
220,-0.025,-0.018,-0.211
221,-0.033,-0.019,-0.215
222,-0.044,-0.019,-0.22
223,-0.038,-0.018,-0.217
224,-0.028,-0.016,-0.209
225,-0.01,-0.012,-0.193
226,-0.015,-0.008,-0.183
227,-0.016,-0.003,-0.163
228,-0.001,0.0,-0.125
229,0.008,0.004,-0.075
230,0.003,0.009,-0.013
231,0.017,0.017,0.063
232,0.037,0.024,0.145
233,0.056,0.031,0.23
234,0.098,0.034,0.328
235,0.094,0.036,0.394
236,0.06,0.037,0.407
237,-0.018,0.036,0.354
238,-0.029,0.032,0.311
239,0.02,0.028,0.273
240,0.052,0.025,0.198
241,0.037,0.022,0.095
242,0.023,0.019,0.021
243,0.018,0.013,-0.039
244,0.009,0.005,-0.094
245,-0.002,-0.003,-0.142
246,-0.011,-0.01,-0.172
247,-0.018,-0.015,-0.191
248,-0.019,-0.02,-0.199
249,-0.033,-0.024,-0.21
250,-0.039,-0.027,-0.216
251,-0.045,-0.03,-0.222
252,-0.036,-0.031,-0.215
253,-0.027,-0.031,-0.208
254,-0.036,-0.029,-0.211
255,-0.04,-0.026,-0.205
256,-0.039,-0.022,-0.188
257,-0.03,-0.017,-0.156
258,-0.017,-0.011,-0.113
259,-0.008,-0.006,-0.064
260,0.017,-0.003,0.005
261,0.019,-0.0,0.083
262,-0.003,0.001,0.164
263,-0.02,0.006,0.233
264,-0.008,0.011,0.308
265,0.009,0.015,0.367
266,0.057,0.016,0.402
267,0.084,0.016,0.384
268,0.041,0.016,0.303
269,0.007,0.013,0.216
270,-0.002,0.009,0.143
271,0.0,0.004,0.067
272,0.012,-0.0,-0.005
273,0.018,-0.004,-0.066
274,0.001,-0.006,-0.117
275,-0.021,-0.009,-0.155
276,-0.034,-0.013,-0.181
277,-0.032,-0.017,-0.195
278,-0.026,-0.021,-0.202
279,-0.037,-0.025,-0.211
280,-0.043,-0.028,-0.214
281,-0.044,-0.03,-0.214
282,-0.045,-0.03,-0.215
283,-0.036,-0.029,-0.21
284,-0.033,-0.028,-0.204
285,-0.034,-0.025,-0.193
286,-0.027,-0.023,-0.172
287,-0.025,-0.021,-0.143
288,-0.011,-0.017,-0.092
289,-0.004,-0.012,-0.03
290,0.005,-0.006,0.038
291,0.013,-0.001,0.105
292,0.031,0.002,0.189
293,0.042,0.004,0.279
294,0.014,0.007,0.345
295,-0.01,0.009,0.382
296,-0.034,0.01,0.369
297,-0.039,0.009,0.328
298,-0.0,0.009,0.272
299,0.051,0.009,0.205
300,0.04,0.009,0.104
301,0.023,0.005,0.023
302,0.013,-0.001,-0.038
303,0.002,-0.008,-0.093
304,-0.019,-0.014,-0.142
305,-0.023,-0.019,-0.167
306,-0.017,-0.023,-0.178
307,-0.029,-0.025,-0.193
308,-0.027,-0.027,-0.198
309,-0.034,-0.027,-0.207
310,-0.025,-0.026,-0.204
311,-0.027,-0.023,-0.203
312,-0.029,-0.019,-0.204
313,-0.029,-0.015,-0.203
314,-0.025,-0.009,-0.194
315,-0.022,-0.004,-0.176
316,-0.023,0.003,-0.15
317,-0.026,0.009,-0.122
318,0.002,0.014,-0.069
319,0.032,0.017,0.001
320,0.031,0.021,0.076
321,0.001,0.026,0.15
322,-0.012,0.032,0.229
323,0.032,0.038,0.331
324,0.119,0.042,0.431
325,0.154,0.045,0.474
326,0.121,0.046,0.428
327,0.068,0.046,0.339
328,0.017,0.043,0.237
329,0.022,0.037,0.16
330,0.026,0.031,0.079
331,0.016,0.026,-0.007
332,0.006,0.022,-0.074
333,-0.007,0.016,-0.118
334,0.001,0.009,-0.142
335,-0.012,0.003,-0.171
336,-0.015,-0.003,-0.187
337,-0.011,-0.007,-0.192
338,-0.009,-0.01,-0.193
339,-0.024,-0.012,-0.201
340,-0.015,-0.013,-0.197
341,-0.005,-0.013,-0.192
342,-0.011,-0.011,-0.194
343,-0.021,-0.007,-0.193
344,-0.015,-0.003,-0.178
345,-0.022,0.001,-0.163
346,-0.011,0.006,-0.131
347,0.008,0.014,-0.08
348,0.004,0.023,-0.027
349,0.011,0.032,0.04
350,0.047,0.037,0.125
351,0.081,0.04,0.223
352,0.103,0.042,0.335
353,0.1,0.043,0.417
354,0.023,0.045,0.419
355,0.016,0.045,0.413
356,0.062,0.044,0.388
357,0.096,0.044,0.319
358,0.05,0.044,0.193
359,0.021,0.042,0.094
360,0.008,0.035,0.019
361,0.006,0.027,-0.041
362,0.022,0.018,-0.083
363,0.011,0.01,-0.126
364,0.003,0.001,-0.155
365,-0.013,-0.006,-0.177
366,-0.023,-0.013,-0.192
367,-0.017,-0.02,-0.195
368,-0.014,-0.025,-0.196
369,-0.012,-0.029,-0.196
370,-0.032,-0.03,-0.204
371,-0.031,-0.03,-0.203
372,-0.035,-0.029,-0.203
373,-0.034,-0.027,-0.194
374,-0.039,-0.023,-0.179
375,-0.037,-0.018,-0.151
376,-0.041,-0.013,-0.12
377,-0.019,-0.008,-0.065
378,-0.03,-0.003,-0.01
379,-0.039,0.002,0.068
380,-0.031,0.007,0.161
381,-0.034,0.01,0.239
382,0.03,0.013,0.344
383,0.109,0.016,0.445
384,0.116,0.017,0.469
385,0.059,0.017,0.406
386,0.011,0.015,0.31
387,0.002,0.013,0.231
388,0.004,0.009,0.144
389,-0.005,0.005,0.052
390,-0.008,-0.001,-0.024
391,-0.021,-0.008,-0.083
392,-0.035,-0.015,-0.127
393,-0.045,-0.022,-0.159
394,-0.044,-0.03,-0.18
395,-0.036,-0.037,-0.189
396,-0.039,-0.043,-0.198
397,-0.04,-0.048,-0.201
398,-0.041,-0.05,-0.203
399,-0.043,-0.049,-0.207
400,-0.046,-0.045,-0.209
