gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
100880,npp,686,3803,119.647911071777,-33.9233589172363,18.6522369384766,3670176,684,3060,196611,3866787,2621,zaf_cape_town_69_30,-33.925,18.65416667,69,30,zaf_cape_town,2012-04-01 00:44:24.661543,-87.07569370587656,65.7997116361108,53.78239892534923,1.2809793271852861e-13,21.0,65.68,3.0,65.44,61.6352,87.8042,115.7621,0.4268,48.0902,51.0669,0
100998,npp,1074,278,67.4039688110352,-33.9275360107422,18.6562881469727,3670144,1077,145,196611,3866755,2621,zaf_cape_town_69_30,-33.925,18.65416667,69,30,zaf_cape_town,2012-04-01 22:45:13.273471,109.5597880603506,65.93768178601671,53.863633444830796,0.007252790489356406,2.0,-65.65,3.0,-65.84,64.0845,88.2254,111.8769,0.4248,30.5352,28.6313,0
101006,npp,2973,3235,55.712760925293,-33.9242897033691,18.6579360961914,3670176,2972,2575,196611,3866787,2621,zaf_cape_town_69_30,-33.925,18.65416667,69,30,zaf_cape_town,2012-04-02 00:25:27.199767,-84.5424943789263,53.2297922321319,45.11530660565433,2.938399418470083e-06,18.0,53.16,1.9513309067639726,52.83,47.3294,58.7175,76.9966,0.6382,35.9358,35.5579,0
101131,npp,2215,2658,47.6423492431641,-33.9272003173828,18.650842666626,3670144,2215,2142,196611,3866755,2621,zaf_cape_town_69_30,-33.925,18.65416667,69,30,zaf_cape_town,2012-04-03 00:06:33.292821,-82.06238669652875,33.20355134649655,28.971171692228495,0.007050758845800486,15.0,33.19,1.2365102219381485,32.7,33.2171,42.095,49.7363,0.8903,41.962,42.4143,0
101255,npp,1466,2093,35.2087135314941,-33.9239883422852,18.6544857025146,3670144,1466,1657,196611,3866755,2621,zaf_cape_town_69_30,-33.925,18.65416667,69,30,zaf_cape_town,2012-04-03 23:47:41.165329,-75.09307173579208,3.3931753801007414,3.0008839146882744,0.03439980196490475,12.0,3.43,1.0,2.79,30.1562,37.4757,44.5489,1.0,35.2087,35.2087,0
101380,npp,760,1534,46.725528717041,-33.9223098754883,18.650993347168,3670144,760,1151,196611,3866755,2621,zaf_cape_town_69_30,-33.925,18.65416667,69,30,zaf_cape_town,2012-04-04 23:28:52.596504,102.38055719198447,27.62476111828813,24.21254173793455,0.08101660031089955,9.0,-27.52,1.184412938166907,-27.99,32.6129,41.5201,48.3943,0.9026,41.8706,42.1741,0
101503,npp,82,982,61.4464950561523,-33.9263763427734,18.6534652709961,3670144,84,724,196611,3866755,2621,zaf_cape_town_69_30,-33.925,18.65416667,69,30,zaf_cape_town,2012-04-05 23:10:07.588405,105.79933904712837,49.16628598405264,42.0067019909886,0.15649831568504324,6.0,-49.0,1.7549928774784245,-49.3,44.8369,55.567,71.122,0.6744,40.8258,41.4409,0
101511,npp,2174,3993,37.718132019043,-33.9233551025391,18.6526145935059,3670144,2181,3165,196611,3866755,2621,zaf_cape_town_69_30,-33.925,18.65416667,69,30,zaf_cape_town,2012-04-06 00:50:42.866400,-87.94402015970758,68.990729928718,55.661596376970884,0.1201973955765102,22.0,68.85,3.5496478698597698,68.61,60.588,88.8396,112.7605,0.4218,23.0738,15.9108,0
101757,npp,612,2851,34.8399429321289,-33.9278411865234,18.6534805297852,3670144,613,2298,196611,3866755,2621,zaf_cape_town_69_30,-33.925,18.65416667,69,30,zaf_cape_town,2012-04-08 00:12:49.724982,-82.92487027149062,40.98337731937146,35.45744936010935,0.15661633464777425,16.0,40.96,1.4276677814245327,40.51,37.93,46.7895,53.5618,0.8009,29.1057,27.9048,0
101878,npp,2941,2281,21.7170944213867,-33.9228706359863,18.6558818817139,3670144,2941,1835,196611,3866755,2621,zaf_cape_town_69_30,-33.925,18.65416667,69,30,zaf_cape_town,2012-04-08 23:53:55.824151,-77.34470052168759,14.209733679667478,12.540005716628626,0.10903286609542408,13.0,14.22,1.015504800579495,13.6,31.203,36.7216,43.1114,1.0205,22.7003,22.1631,0
102006,npp,2210,1719,32.1596794128418,-33.9216766357422,18.6534652709961,3670144,2211,1305,196611,3866755,2621,zaf_cape_town_69_30,-33.925,18.65416667,69,30,zaf_cape_town,2012-04-09 23:35:07.256157,102.71465172254169,18.04782148064093,15.904137379641357,0.06950345465088555,10.0,-17.98,1.0442604737599883,-18.53,32.0428,38.8579,44.861,0.9644,31.0614,31.0157,0
102129,npp,1522,1165,51.8034286499023,-33.9238815307617,18.6533107757568,3670144,1524,859,196611,3866755,2621,zaf_cape_town_69_30,-33.925,18.65416667,69,30,zaf_cape_town,2012-04-10 23:16:20.460635,104.95993995344818,43.07909179786584,37.16544246449795,0.03820325403066778,7.0,-42.94,1.4867838833500562,-43.34,40.9622,50.1373,59.1114,0.7475,38.5963,38.7211,0
102253,npp,861,624,86.3304214477539,-33.9245262145996,18.6512432098389,3670144,859,408,196611,3866755,2621,zaf_cape_town_69_30,-33.925,18.65416667,69,30,zaf_cape_town,2012-04-11 22:57:35.440291,107.22027678176012,58.79453396113326,49.15817583456614,0.016085816858021323,4.0,-58.58,2.253202848596432,-58.78,50.9052,68.7276,87.9362,0.5453,45.288,47.0741,0
102261,npp,2858,3614,113.020835876465,-33.9244079589844,18.6557178497314,3670144,2857,2931,196611,3866755,2621,zaf_cape_town_69_30,-33.925,18.65416667,69,30,zaf_cape_town,2012-04-12 00:38:01.820647,-86.2715695567273,62.20575516735195,51.48755722097785,0.029621068326043068,20.0,62.11,2.6065528283652384,61.84,53.8744,77.0384,103.092,0.4865,51.2803,54.9795,0
102373,npp,230,107,100.861106872559,-33.9251823425293,18.6540756225586,3670144,231,49,196611,3866755,2621,zaf_cape_town_69_30,-33.925,18.65416667,69,30,zaf_cape_town,2012-04-12 22:38:55.759115,110.26704987053556,68.885799755053,55.59832975311858,0.0032308021833067036,1.0,-68.55,3.3166247903554,-68.72,56.8376,80.4816,107.2491,0.4656,43.6203,46.9652,0
102381,npp,2081,3043,50.6344680786133,-33.9242324829102,18.656623840332,3670144,2083,2447,196611,3866755,2621,zaf_cape_town_69_30,-33.925,18.65416667,69,30,zaf_cape_town,2012-04-13 00:19:06.126626,-84.3593571781259,47.62760570996899,40.80313129840675,0.01316518104792433,17.0,47.57,1.646109783506203,47.15,43.6839,53.3586,62.6983,0.7023,35.8208,35.5624,0
102623,npp,605,1904,28.8769969940186,-33.9278221130371,18.652494430542,3670176,605,1477,196611,3866787,2621,zaf_cape_town_69_30,-33.925,18.65416667,69,30,zaf_cape_town,2012-04-14 23:41:20.083357,98.25112614104997,7.579546293944257,6.699822202852002,8.410272954467833e-05,11.0,-7.54,1.0,-8.18,31.4266,37.7763,44.2323,0.992,28.5763,28.6472,0
102744,npp,2963,1350,23.5171318054199,-33.9249992370605,18.6529502868652,3670176,2964,1019,196611,3866787,2621,zaf_cape_town_69_30,-33.925,18.65416667,69,30,zaf_cape_town,2012-04-15 23:22:33.288268,104.1515159474395,35.922105681589294,31.259691461951462,6.1359412675870284e-12,8.0,-35.81,1.2937979144666532,-36.28,35.5775,42.883,51.5335,0.8739,22.5074,20.5517,0
102864,npp,2292,801,57.2919158935547,-33.9235763549805,18.6537132263184,3670176,2294,587,196611,3866787,2621,zaf_cape_town_69_30,-33.925,18.65416667,69,30,zaf_cape_town,2012-04-16 23:03:48.276590,106.73497547389762,54.341965354157225,45.94329124684727,1.1204033928915863e-18,5.0,-54.15,1.9513309067639726,-54.42,48.8327,61.8606,79.4705,0.6058,35.1343,34.7079,0
102872,npp,1266,3804,142.19694519043,-33.9282913208008,18.6526679992676,3670176,1269,3060,196611,3866787,2621,zaf_cape_town_69_30,-33.925,18.65416667,69,30,zaf_cape_town,2012-04-17 00:44:19.995967,-87.39163471263119,65.82019685189866,53.79524023099716,4.1389782954785774e-10,21.0,65.7,3.0,65.44,61.6352,87.8042,115.7621,0.4268,55.6066,60.691,0
102984,npp,1650,278,70.5871505737305,-33.9233436584473,18.6550445556641,3670176,1653,145,196611,3866787,2621,zaf_cape_town_69_30,-33.925,18.65416667,69,30,zaf_cape_town,2012-04-17 22:45:06.825383,109.39049234018569,65.94140885398272,53.86559661042097,2.9397414616809276e-24,2.0,-65.65,3.0,-65.84,64.0845,88.2254,111.8769,0.4248,31.5962,29.9834,0
102993,npp,478,3235,72.5284271240234,-33.9280586242676,18.6545372009277,3670176,476,2575,196611,3866787,2621,zaf_cape_town_69_30,-33.925,18.65416667,69,30,zaf_cape_town,2012-04-18 00:25:20.752066,-84.2411225700134,53.22265705713546,45.11000407143758,3.022303039010696e-17,18.0,53.16,1.9513309067639726,52.83,47.3294,58.7175,76.9966,0.6382,44.5534,46.2903,0
103112,npp,2789,2659,20.7861995697021,-33.9226417541504,18.6579284667969,3670176,2790,2142,196611,3866787,2621,zaf_cape_town_69_30,-33.925,18.65416667,69,30,zaf_cape_town,2012-04-19 00:06:26.846535,-81.7938005561699,33.232805032528326,28.99561473020131,1.4684796414927082e-23,15.0,33.23,1.2365102219381485,32.7,33.2171,42.095,49.7363,0.8903,20.2426,18.5052,0
103230,npp,2055,2093,36.9633941650391,-33.9240837097168,18.6523704528809,3670176,2055,1658,196611,3866787,2621,zaf_cape_town_69_30,-33.925,18.65416667,69,30,zaf_cape_town,2012-04-19 23:47:34.715905,-72.81572797876383,3.380454716195554,2.9895969227818475,9.631912867967809e-29,12.0,3.43,1.0,2.79,30.1562,37.4757,44.5489,1.0,36.9634,36.9634,0
103349,npp,1348,1535,32.1312370300293,-33.9280967712402,18.6557788848877,3670176,1348,1151,196611,3866787,2621,zaf_cape_town_69_30,-33.925,18.65416667,69,30,zaf_cape_town,2012-04-20 23:28:46.146250,103.1679239749328,27.566007460393877,24.161553649796023,4.496283717037565e-33,9.0,-27.47,1.184412938166907,-27.99,32.6129,41.5201,48.3943,0.9026,29.5487,29.0014,0
103586,npp,3070,450,75.0225601196289,-33.923770904541,18.6545810699463,3670176,3068,263,196611,3866787,2621,zaf_cape_town_69_30,-33.925,18.65416667,69,30,zaf_cape_town,2012-04-22 22:51:16.131699,108.23272886145858,62.61641926201114,51.75436732434833,3.715637117372194e-32,3.0,-62.36,2.6065528283652384,-62.56,54.9651,73.9865,91.423,0.5065,37.8731,38.0004,0
103595,npp,1963,3424,99.664924621582,-33.9264678955078,18.6536178588867,3670176,1962,2771,196611,3866787,2621,zaf_cape_town_69_30,-33.925,18.65416667,69,30,zaf_cape_town,2012-04-23 00:31:37.176044,-85.53483282729565,58.03871963787876,48.626813675498674,1.3721320351971924e-32,19.0,57.96,2.2013981571160284,57.67,53.7683,70.0812,84.2416,0.5347,50.9143,53.2955,0
103713,npp,1177,2850,44.5592956542969,-33.92578125,18.6545257568359,3670176,1177,2297,196611,3866787,2621,zaf_cape_town_69_30,-33.925,18.65416667,69,30,zaf_cape_town,2012-04-24 00:12:41.498198,-82.70952892498195,40.95609808914818,35.43441500616497,3.555641671701992e-32,16.0,40.93,1.4276677814245327,40.51,37.93,46.7895,53.5618,0.8009,35.9136,35.6894,0
103831,npp,433,2281,24.8011989593506,-33.9228096008301,18.6557521820068,3670176,433,1835,196611,3866787,2621,zaf_cape_town_69_30,-33.925,18.65416667,69,30,zaf_cape_town,2012-04-24 23:53:49.381946,-81.01744018698751,14.209274860626358,12.539328682547703,2.5274793095130414e-30,13.0,14.22,1.015504800579495,13.6,31.203,36.7216,43.1114,1.0205,25.7373,25.3105,0
104190,npp,359,3613,75.4971618652344,-33.9259414672852,18.6581153869629,3670176,360,2930,196611,3866787,2621,zaf_cape_town_69_30,-33.925,18.65416667,69,30,zaf_cape_town,2012-04-28 00:37:53.643605,-86.41926208433372,62.187270145861646,51.47235331610744,8.559623764841478e-24,20.0,62.09,2.6065528283652384,61.84,53.8744,77.0384,103.092,0.4865,36.8844,36.7259,0
105945,npp,2210,277,34.2606620788574,-33.9264030456543,18.6508464813232,3670144,2213,145,196611,3866755,2621,zaf_cape_town_69_30,-33.925,18.65416667,69,30,zaf_cape_town,2012-05-03 22:44:56.980528,109.37202117728992,65.97010099182096,53.879202023104895,0.08438564682545657,2.0,-65.67,3.0,-65.84,64.0845,88.2254,111.8769,0.4248,19.4874,14.553,0
105958,npp,1036,3233,62.98876953125,-33.9239883422852,18.6573047637939,3670144,1035,2572,196611,3866755,2621,zaf_cape_town_69_30,-33.925,18.65416667,69,30,zaf_cape_town,2012-05-04 00:25:10.908903,-84.2635633504688,53.16473256651205,45.064035390308426,0.0535180628654057,18.0,53.11,1.9513309067639726,52.83,47.3294,58.7175,76.9966,0.6382,39.6646,40.2018,0
106139,npp,274,2656,35.0504875183105,-33.9253349304199,18.6502838134766,3670144,275,2141,196611,3866755,2621,zaf_cape_town_69_30,-33.925,18.65416667,69,30,zaf_cape_town,2012-05-05 00:06:17.024113,-82.73418257676859,33.121521174520666,28.900017061033488,0.12255053339332204,15.0,33.1,1.2365102219381485,32.7,33.2171,42.095,49.7363,0.8903,31.7786,31.2042,0
106314,npp,2609,2091,45.2953262329102,-33.9214668273926,18.6521053314209,3670144,2609,1656,196611,3866755,2621,zaf_cape_town_69_30,-33.925,18.65416667,69,30,zaf_cape_town,2012-05-05 23:47:24.921185,-77.5086141435036,3.248714440432359,2.8729787937219635,0.26508467668559127,12.0,3.31,1.0,2.79,30.1562,37.4757,44.5489,1.0,45.2953,45.2953,0
106495,npp,1884,1532,46.0012702941895,-33.9276504516602,18.6523551940918,3670144,1883,1149,196611,3866755,2621,zaf_cape_town_69_30,-33.925,18.65416667,69,30,zaf_cape_town,2012-05-06 23:28:34.595201,101.8128772926507,27.719901948455675,24.292425450642657,0.19278130835676377,9.0,-27.62,1.184412938166907,-27.99,32.6129,41.5201,48.3943,0.9026,41.2591,41.5204,0
106672,npp,1201,980,55.6983375549316,-33.9223022460938,18.6535263061523,3670144,1203,723,196611,3866755,2621,zaf_cape_town_69_30,-33.925,18.65416667,69,30,zaf_cape_town,2012-05-07 23:09:49.609347,105.85650463192086,49.2286954793051,42.05091914052992,0.12115652747099723,6.0,-49.06,1.7549928774784245,-49.3,44.8369,55.567,71.122,0.6744,37.5505,37.5642,0
106806,npp,2494,3421,101.648735046387,-33.9265785217285,18.6557865142822,3670144,2492,2768,196611,3866755,2621,zaf_cape_town_69_30,-33.925,18.65416667,69,30,zaf_cape_town,2012-05-09 00:31:25.664994,-85.2159315031977,57.96490302655551,48.571408977401106,0.0873467017736498,19.0,57.88,2.2013981571160284,57.67,53.7683,70.0812,84.2416,0.5347,51.8154,54.3563,0
106906,npp,1722,2847,32.109338760376005,-33.9245452880859,18.6557025909424,3670144,1722,2294,196611,3866755,2621,zaf_cape_town_69_30,-33.925,18.65416667,69,30,zaf_cape_town,2012-05-10 00:12:30.001943,-82.96616797943393,40.85415296376801,35.349110222500336,0.05424341898710738,16.0,40.81,1.4276677814245327,40.51,37.93,46.7895,53.5618,0.8009,27.1931,25.7177,0
107074,npp,977,2278,40.3626480102539,-33.9260559082031,18.6539916992188,3670144,976,1832,196611,3866755,2621,zaf_cape_town_69_30,-33.925,18.65416667,69,30,zaf_cape_town,2012-05-10 23:53:37.895094,-80.16147309464203,14.023912627998303,12.375949974677718,0.028540319481965018,13.0,14.05,1.015504800579495,13.6,31.203,36.7216,43.1114,1.0205,41.0611,41.1915,0
107245,npp,258,1716,34.6355514526367,-33.9282989501953,18.6541767120361,3670144,258,1302,196611,3866755,2621,zaf_cape_town_69_30,-33.925,18.65416667,69,30,zaf_cape_town,2012-05-11 23:34:47.564988,102.3469946131036,18.228278968746626,16.060759994918204,0.010993810983445516,10.0,-18.15,1.0442604737599883,-18.53,32.0428,38.8579,44.861,0.9644,33.4323,33.4036,0
107417,npp,2637,1161,58.4225921630859,-33.9250373840332,18.6504764556885,3670144,2636,856,196611,3866755,2621,zaf_cape_town_69_30,-33.925,18.65416667,69,30,zaf_cape_town,2012-05-12 23:15:59.017039,104.4918618936817,43.221375995155114,37.27721615889941,0.0015418239458879815,7.0,-43.08,1.4867838833500562,-43.34,40.9622,50.1373,59.1114,0.7475,43.0483,43.6686,0
107603,npp,895,3608,44.469367980957,-33.9223289489746,18.6564846038818,3670144,892,2927,196611,3866755,2621,zaf_cape_town_69_30,-33.925,18.65416667,69,30,zaf_cape_town,2012-05-14 00:37:40.410481,-86.201353477844,62.1013060369079,51.412193633936184,0.0020669530174939844,20.0,61.99,2.5331140255951103,61.84,53.8744,77.0384,103.092,0.4865,24.6184,21.6323,0
107762,npp,1321,105,84.8966979980469,-33.9245834350586,18.6553153991699,3670176,1321,48,196611,3866787,2621,zaf_cape_town_69_30,-33.925,18.65416667,69,30,zaf_cape_town,2012-05-14 22:38:34.375670,110.31547863890204,68.92991843817548,55.615231208148515,6.292551172797844e-15,1.0,-68.59,3.3166247903554,-68.72,56.8376,80.4816,107.2491,0.4656,38.8069,39.5315,0
107774,npp,99,3038,46.2251167297363,-33.9272003173828,18.6580696105957,3670176,100,2443,196611,3866787,2621,zaf_cape_town_69_30,-33.925,18.65416667,69,30,zaf_cape_town,2012-05-15 00:18:44.745339,-83.88885518133618,47.454765832223714,40.66243538379049,1.3192445920531911e-05,17.0,47.41,1.646109783506203,47.15,43.6839,53.3586,62.6983,0.7023,33.1421,32.4656,0
107949,npp,2415,2463,44.7968444824219,-33.9232139587402,18.6526718139648,3670176,2415,1995,196611,3866787,2621,zaf_cape_town_69_30,-33.925,18.65416667,69,30,zaf_cape_town,2012-05-15 23:59:49.079505,-80.2598286301032,23.99741850920209,21.08120542379096,6.069870058930021e-13,14.0,23.99,1.1367971201176101,23.69,32.9322,40.3348,46.6998,0.9291,41.4008,41.6214,0
108121,npp,1687,1900,31.3720512390137,-33.9268646240234,18.6571273803711,3670176,1687,1472,196611,3866787,2621,zaf_cape_town_69_30,-33.925,18.65416667,69,30,zaf_cape_town,2012-05-16 23:40:58.755052,98.4445275137444,7.828762115077743,6.919118221547079,1.1884211462152706e-19,11.0,-7.77,1.0,-8.18,31.4266,37.7763,44.2323,0.992,31.0714,31.1224,0
108474,npp,311,797,49.0476341247559,-33.9272727966309,18.6521282196045,3670176,311,583,196611,3866787,2621,zaf_cape_town_69_30,-33.925,18.65416667,69,30,zaf_cape_town,2012-05-18 23:03:25.225803,106.65746277545846,54.458643173656874,46.02343529990453,9.824781531147841e-30,5.0,-54.26,1.9513309067639726,-54.42,48.8327,61.8606,79.4705,0.6058,30.9094,29.7135,0
108486,npp,2354,3797,24.6157493591309,-33.9249839782715,18.6564311981201,3670176,2357,3056,196611,3866787,2621,zaf_cape_town_69_30,-33.925,18.65416667,69,30,zaf_cape_town,2012-05-19 00:43:56.947686,-87.39247033575143,65.70796464133333,53.718639189314466,4.280526332430872e-24,21.0,65.58,3.0,65.44,61.6352,87.8042,115.7621,0.4268,16.4129,10.5062,0
108650,npp,2721,275,5.63442802429199,-33.9242095947266,18.6567630767822,3670176,2725,143,196611,3866787,2621,zaf_cape_town_69_30,-33.925,18.65416667,69,30,zaf_cape_town,2012-05-19 22:44:43.797389,109.49441849549132,66.01017111389618,53.899372245787475,6.40339149144993e-33,2.0,-65.7,3.0,-65.84,64.0845,88.2254,111.8769,0.4248,9.9453,2.3933,0
108662,npp,1562,3228,40.0826568603516,-33.9220809936523,18.654691696167,3670176,1562,2567,196611,3866787,2621,zaf_cape_town_69_30,-33.925,18.65416667,69,30,zaf_cape_town,2012-05-20 00:24:57.726015,-84.42796171367695,53.04137074802953,44.96829695830633,1.6782819678174624e-29,18.0,52.98,1.9513309067639726,52.83,47.3294,58.7175,76.9966,0.6382,27.9259,25.5822,0
108833,npp,798,2652,19.9301261901855,-33.9257431030273,18.658260345459,3670176,797,2137,196611,3866787,2621,zaf_cape_town_69_30,-33.925,18.65416667,69,30,zaf_cape_town,2012-05-21 00:06:02.059946,-81.62075308044747,32.948719509834,28.7524846365192,1.6265384285939885e-36,15.0,32.92,1.2365102219381485,32.7,33.2171,42.095,49.7363,0.8903,19.5503,17.7431,0
109001,npp,44,2087,19.9093379974365,-33.9241714477539,18.6579685211182,3670176,44,1651,196611,3866787,2621,zaf_cape_town_69_30,-33.925,18.65416667,69,30,zaf_cape_town,2012-05-21 23:47:09.954623,-65.78754885052466,3.075738620411164,2.719928788091479,1.0727308930930472e-33,12.0,3.08,1.0,2.79,30.1562,37.4757,44.5489,1.0,19.9093,19.9093,0
109174,npp,2405,1528,46.7157249450684,-33.9233016967773,18.651252746582,3670176,2405,1146,196611,3866787,2621,zaf_cape_town_69_30,-33.925,18.65416667,69,30,zaf_cape_town,2012-05-22 23:28:21.403707,103.05700335059716,27.902417197840844,24.448147944393483,2.0897170597958068e-32,9.0,-27.8,1.184412938166907,-27.99,32.6129,41.5201,48.3943,0.9026,41.8624,42.1652,0
109362,npp,740,3984,125.688613891602,-33.9251594543457,18.6559047698975,3670176,742,3160,196611,3866787,2621,zaf_cape_town_69_30,-33.925,18.65416667,69,30,zaf_cape_town,2012-05-24 00:50:11.667277,-88.28217548524383,68.8723882313184,55.58485844914083,4.943223477353507e-32,22.0,68.71,3.3985290935932855,68.61,60.588,88.8396,112.7605,0.4218,48.3183,53.0199,0
109710,npp,2237,2842,28.1653995513916,-33.9230537414551,18.6579742431641,3670176,2236,2290,196611,3866787,2621,zaf_cape_town_69_30,-33.925,18.65416667,69,30,zaf_cape_town,2012-05-26 00:12:14.984686,-82.0732836939092,40.650094523300105,35.17867667487959,9.893305938391967e-27,16.0,40.62,1.4276677814245327,40.51,37.93,46.7895,53.5618,0.8009,24.4306,22.5589,0
109884,npp,1490,2273,30.6301174163818,-33.9215698242188,18.653959274292,3670176,1491,1828,196611,3866787,2621,zaf_cape_town_69_30,-33.925,18.65416667,69,30,zaf_cape_town,2012-05-26 23:53:22.878309,-79.73406974769638,13.743070587939064,12.128298054789168,1.3436479284498397e-21,13.0,13.77,1.015504800579495,13.6,31.203,36.7216,43.1114,1.0205,31.4772,31.2591,0
110059,npp,754,1711,46.5788955688477,-33.9266967773438,18.6505661010742,3670176,754,1298,196611,3866787,2621,zaf_cape_town_69_30,-33.925,18.65416667,69,30,zaf_cape_town,2012-05-27 23:34:32.554674,102.28381933630037,18.500145410699385,16.297154634440247,5.372930489407313e-15,10.0,-18.42,1.0442604737599883,-18.53,32.0428,38.8579,44.861,0.9644,44.8695,44.9221,0
110231,npp,59,1157,45.3462677001953,-33.9219551086426,18.653995513916,3670176,59,853,196611,3866787,2621,zaf_cape_town_69_30,-33.925,18.65416667,69,30,zaf_cape_town,2012-05-28 23:15:44.010078,104.68186237778184,43.365931495453076,37.391367664486054,2.001749994893423e-07,7.0,-43.23,1.4867838833500562,-43.34,40.9622,50.1373,59.1114,0.7475,34.2533,33.8946,0
110577,npp,1829,102,71.4700241088867,-33.9267730712891,18.6577091217041,3670144,1831,46,196611,3866755,2621,zaf_cape_town_69_30,-33.925,18.65416667,69,30,zaf_cape_town,2012-05-30 22:38:19.375530,110.45728740938799,68.98447342943511,55.64062807999183,0.018883375037009008,1.0,-68.64,3.3166247903554,-68.72,56.8376,80.4816,107.2491,0.4656,34.7586,33.2795,0
110590,npp,604,3031,61.8872947692871,-33.9242057800293,18.6527996063232,3670144,603,2439,196611,3866755,2621,zaf_cape_town_69_30,-33.925,18.65416667,69,30,zaf_cape_town,2012-05-31 00:18:27.966800,-83.22602968734209,47.229301126666414,40.48176433819695,0.0024207571058076464,17.0,47.18,1.646109783506203,47.15,43.6839,53.3586,62.6983,0.7023,42.6568,43.4657,0
110760,npp,2920,2458,33.6199035644531,-33.9275398254395,18.6541175842285,3670144,2920,1990,196611,3866755,2621,zaf_cape_town_69_30,-33.925,18.65416667,69,30,zaf_cape_town,2012-05-31 23:59:34.087710,-81.1428293246865,23.74863440086466,20.864491921970462,0.023007690789732544,14.0,23.74,1.1367971201176101,23.69,32.9322,40.3348,46.6998,0.9291,31.5688,31.2367,0
112094,npp,2189,1894,35.6973419189453,-33.9227485656738,18.6553401947021,3670144,2189,1467,196611,3866755,2621,zaf_cape_town_69_30,-33.925,18.65416667,69,30,zaf_cape_town,2012-06-01 23:40:41.987881,95.61354359890589,8.207620629333045,7.253099173305159,0.06172629637827045,11.0,-8.12,1.0,-8.18,31.4266,37.7763,44.2323,0.992,35.3967,35.4132,0
112264,npp,1486,1340,44.6375312805176,-33.9256172180176,18.6536121368408,3670144,1485,1012,196611,3866755,2621,zaf_cape_town_69_30,-33.925,18.65416667,69,30,zaf_cape_town,2012-06-02 23:21:53.448427,103.09447363212814,36.35352805262622,31.61539733918693,0.12245038668373384,8.0,-36.23,1.2937979144666532,-36.28,35.5775,42.883,51.5335,0.8739,38.8318,39.0089,0
112600,npp,148,270,102.764747619629,-33.9281730651855,18.6524696350098,3670144,150,140,196611,3866755,2621,zaf_cape_town_69_30,-33.925,18.65416667,69,30,zaf_cape_town,2012-06-04 22:44:27.047064,109.63204407158028,66.09738578874283,53.94861792233405,0.23188640027240193,2.0,-65.79,3.0,-65.84,64.0845,88.2254,111.8769,0.4248,42.3221,43.6516,0
112612,npp,2043,3222,53.4469680786133,-33.9243354797363,18.6582088470459,3670144,2042,2560,196611,3866755,2621,zaf_cape_town_69_30,-33.925,18.65416667,69,30,zaf_cape_town,2012-06-05 00:24:40.976384,-84.24110483560169,52.87691195591873,44.841811465315,0.21497105267065705,18.0,52.82,1.9513309067639726,52.83,47.3294,58.7175,76.9966,0.6382,34.7747,34.1118,0
112781,npp,1277,2646,29.2413692474365,-33.9247436523438,18.6583290100098,3670144,1277,2133,196611,3866755,2621,zaf_cape_town_69_30,-33.925,18.65416667,69,30,zaf_cape_town,2012-06-06 00:05:45.324161,-81.44327471542505,32.66864427221362,28.51358305037293,0.14315240788572153,15.0,32.65,1.2365102219381485,32.7,33.2171,42.095,49.7363,0.8903,27.0806,26.0325,0
113288,npp,2212,971,24.7920742034912,-33.9291572570801,18.6564674377441,3670144,2213,717,196611,3866755,2621,zaf_cape_town_69_30,-33.925,18.65416667,69,30,zaf_cape_town,2012-06-08 23:09:17.937788,105.5987108681542,49.513350840074715,42.26802790759845,0.026829517752949512,6.0,-49.33,1.7549928774784245,-49.3,44.8369,55.567,71.122,0.6744,19.94,16.7203,0
113458,npp,1554,441,46.9734344482422,-33.9241371154785,18.658504486084,3670144,1557,256,196611,3866755,2621,zaf_cape_town_69_30,-33.925,18.65416667,69,30,zaf_cape_town,2012-06-09 22:50:34.743631,108.56613222766026,62.820438629122634,51.87760241832105,0.00843914420208636,3.0,-62.54,2.6065528283652384,-62.56,54.9651,73.9865,91.423,0.5065,27.1121,23.793,0
113470,npp,426,3409,62.8080215454102,-33.9255027770996,18.655611038208,3670144,425,2757,196611,3866755,2621,zaf_cape_town_69_30,-33.925,18.65416667,69,30,zaf_cape_town,2012-06-10 00:30:54.011005,-85.58128950185235,57.69642105223139,48.374752262658234,0.021831587949941784,19.0,57.6,2.2013981571160284,57.67,53.7683,70.0812,84.2416,0.5347,34.1718,33.5864,0
113635,npp,2723,2835,63.5224800109863,-33.9246368408203,18.6509590148926,3670144,2724,2285,196611,3866755,2621,zaf_cape_town_69_30,-33.925,18.65416667,69,30,zaf_cape_town,2012-06-11 00:11:58.356369,-83.20047624341979,40.396629841924224,34.96967020042347,0.008115723342185415,16.0,40.36,1.4276677814245327,40.51,37.93,46.7895,53.5618,0.8009,49.1962,50.8779,0
