lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.717,1.0
1,0.429,0.545,0.434
2,0.249,0.405,0.252
3,0.16,0.294,0.162
4,0.125,0.208,0.123
5,0.118,0.143,0.111
6,0.114,0.096,0.103
7,0.124,0.063,0.111
8,0.081,0.043,0.067
9,0.081,0.032,0.066
10,0.097,0.029,0.082
11,0.095,0.032,0.078
12,0.078,0.038,0.061
13,0.068,0.047,0.048
14,0.077,0.058,0.056
15,0.092,0.069,0.071
16,0.086,0.079,0.066
17,0.079,0.088,0.06
18,0.075,0.096,0.057
19,0.066,0.102,0.053
20,0.082,0.105,0.07
21,0.084,0.106,0.074
22,0.068,0.105,0.059
23,0.045,0.102,0.04
24,0.024,0.097,0.023
25,0.033,0.09,0.036
26,0.067,0.07,0.074
27,0.084,0.062,0.096
28,0.062,0.057,0.078
29,0.062,0.053,0.079
30,0.066,0.051,0.084
31,0.092,0.048,0.108
32,0.077,0.046,0.089
33,0.052,0.043,0.059
34,0.021,0.041,0.023
35,0.028,0.039,0.028
36,0.008,0.037,0.005
37,0.02,0.035,0.015
38,0.009,0.033,0.003
39,0.015,0.031,0.008
40,0.025,0.029,0.016
41,0.032,0.027,0.02
42,0.045,0.026,0.031
43,0.046,0.025,0.031
44,0.03,0.024,0.015
45,0.006,0.025,-0.008
46,0.007,0.026,-0.005
47,0.038,0.026,0.025
48,0.051,0.026,0.038
49,0.053,0.029,0.041
50,0.024,0.032,0.016
51,0.028,0.037,0.021
52,0.048,0.041,0.043
53,0.041,0.044,0.039
54,0.018,0.049,0.02
55,0.035,0.052,0.04
56,0.039,0.054,0.048
57,0.04,0.054,0.051
58,0.056,0.054,0.07
59,0.063,0.055,0.078
60,0.055,0.056,0.068
61,0.078,0.055,0.086
62,0.098,0.055,0.103
63,0.086,0.055,0.086
64,0.063,0.056,0.059
65,0.043,0.057,0.036
66,0.054,0.057,0.045
67,0.06,0.057,0.051
68,0.045,0.056,0.035
69,0.042,0.055,0.03
70,0.053,0.055,0.04
71,0.064,0.055,0.05
72,0.033,0.054,0.018
73,0.026,0.053,0.01
74,0.047,0.052,0.03
75,0.03,0.05,0.013
76,0.037,0.049,0.02
77,0.048,0.049,0.033
78,0.057,0.046,0.043
79,0.076,0.043,0.064
80,0.054,0.042,0.045
81,0.046,0.041,0.04
82,0.033,0.04,0.031
83,0.036,0.038,0.035
84,0.059,0.036,0.061
85,0.059,0.034,0.066
86,0.035,0.033,0.047
87,0.006,0.03,0.022
88,0.013,0.025,0.03
89,0.019,0.019,0.036
90,0.014,0.013,0.029
91,0.018,0.009,0.027
92,0.01,0.006,0.015
93,-0.01,0.002,-0.007
94,-0.009,-0.001,-0.009
95,0.02,-0.004,0.018
96,0.014,-0.007,0.011
97,-0.033,-0.009,-0.036
98,-0.031,-0.01,-0.034
99,-0.017,-0.01,-0.024
100,-0.016,-0.01,-0.025
101,-0.013,-0.008,-0.023
102,0.015,-0.006,0.005
103,-0.025,-0.005,-0.035
104,-0.024,-0.003,-0.033
105,-0.011,-0.002,-0.019
106,0.007,-0.0,-0.003
107,0.02,0.002,0.011
108,-0.013,0.005,-0.019
109,0.002,0.006,-0.0
110,0.021,0.007,0.021
111,0.042,0.009,0.043
112,0.043,0.01,0.048
113,0.038,0.013,0.045
114,0.012,0.015,0.024
115,-0.011,0.016,0.004
116,0.003,0.017,0.02
117,0.026,0.017,0.045
118,0.01,0.017,0.03
119,0.006,0.017,0.024
120,0.01,0.016,0.025
121,-0.002,0.013,0.011
122,0.001,0.01,0.01
123,0.008,0.008,0.014
124,0.003,0.007,0.005
125,0.007,0.005,0.007
126,0.022,0.003,0.02
127,0.022,0.003,0.018
128,0.009,0.002,0.004
129,0.014,0.004,0.008
130,0.015,0.006,0.007
131,-0.002,0.008,-0.011
132,0.013,0.01,0.002
133,0.014,0.012,0.004
134,-0.017,0.015,-0.027
135,-0.02,0.018,-0.03
136,0.008,0.019,-0.002
137,0.006,0.019,-0.002
138,0.009,0.018,0.003
139,0.023,0.017,0.018
140,0.022,0.016,0.019
141,0.025,0.017,0.025
142,0.027,0.016,0.03
143,0.045,0.015,0.051
144,0.052,0.015,0.062
145,0.024,0.015,0.037
146,0.033,0.013,0.048
147,0.029,0.012,0.046
148,0.017,0.011,0.033
149,0.003,0.009,0.018
150,-0.023,0.007,-0.011
151,-0.03,0.003,-0.022
152,-0.035,0.0,-0.029
153,-0.021,-0.004,-0.018
154,-0.012,-0.008,-0.01
155,0.001,-0.01,0.001
156,-0.017,-0.013,-0.018
157,-0.014,-0.014,-0.016
158,-0.001,-0.016,-0.006
159,0.007,-0.017,-0.001
160,0.016,-0.016,0.006
161,-0.006,-0.014,-0.016
162,-0.018,-0.012,-0.03
163,-0.019,-0.009,-0.03
164,-0.019,-0.007,-0.029
165,-0.022,-0.004,-0.032
166,-0.013,-0.001,-0.022
167,-0.039,0.001,-0.046
168,-0.016,0.002,-0.021
169,-0.001,0.003,-0.004
170,0.015,0.003,0.014
171,0.011,0.003,0.014
172,0.024,0.003,0.029
173,0.033,0.002,0.042
174,0.031,0.0,0.043
175,0.034,-0.001,0.048
176,0.007,-0.001,0.025
177,0.024,-0.0,0.041
178,-0.019,0.001,-0.002
179,-0.023,0.001,-0.008
180,-0.002,0.001,0.011
181,-0.013,-0.0,-0.003
182,-0.025,-0.001,-0.018
183,-0.035,-0.001,-0.029
184,-0.019,-0.002,-0.017
185,-0.018,-0.003,-0.017
186,-0.003,-0.004,-0.004
187,-0.001,-0.004,-0.004
188,0.01,-0.004,0.006
189,-0.004,-0.004,-0.009
190,0.015,-0.003,0.009
191,0.026,-0.001,0.019
192,0.018,-0.0,0.01
193,0.004,0.003,-0.004
194,0.005,0.006,-0.003
195,0.014,0.008,0.008
196,-0.006,0.009,-0.011
197,0.007,0.009,0.003
198,0.001,0.01,-0.001
199,-0.015,0.01,-0.015
200,-0.015,0.01,-0.012
201,0.013,0.008,0.019
202,0.02,0.007,0.029
203,0.025,0.003,0.036
204,0.024,0.001,0.038
205,0.016,-0.0,0.032
206,0.001,-0.002,0.018
207,-0.001,-0.004,0.016
208,-0.004,-0.007,0.011
209,-0.015,-0.008,-0.002
210,-0.022,-0.009,-0.011
211,-0.022,-0.01,-0.014
212,-0.015,-0.011,-0.008
213,-0.024,-0.011,-0.02
214,-0.033,-0.011,-0.031
215,-0.009,-0.01,-0.009
216,-0.009,-0.01,-0.01
217,-0.016,-0.011,-0.02
218,0.001,-0.012,-0.005
219,0.004,-0.012,-0.004
220,0.005,-0.011,-0.003
221,-0.002,-0.01,-0.012
222,-0.031,-0.008,-0.041
223,-0.011,-0.007,-0.02
224,-0.013,-0.007,-0.02
225,0.014,-0.005,0.007
226,-0.004,-0.003,-0.008
227,0.003,-0.002,0.001
228,-0.017,-0.001,-0.017
229,-0.01,0.0,-0.009
230,-0.004,0.0,0.0
231,0.021,0.0,0.027
232,0.016,-0.001,0.025
233,-0.009,-0.001,0.002
234,0.002,-0.003,0.017
235,0.002,-0.003,0.019
236,-0.015,-0.004,0.004
237,-0.021,-0.004,-0.003
238,-0.013,-0.003,0.002
239,0.019,-0.003,0.03
240,0.016,-0.003,0.026
241,0.0,-0.003,0.006
242,-0.009,-0.003,-0.006
243,-0.021,-0.003,-0.02
244,-0.039,-0.002,-0.04
245,-0.014,-0.002,-0.018
246,0.023,-0.001,0.017
247,0.024,-0.001,0.016
248,0.016,0.0,0.006
249,-0.013,0.001,-0.025
250,-0.0,0.001,-0.012
251,-0.008,0.0,-0.02
252,-0.014,0.0,-0.026
253,0.01,0.0,0.0
254,0.012,0.001,0.004
255,0.007,0.002,-0.001
256,0.024,0.004,0.017
257,-0.002,0.005,-0.007
258,0.015,0.006,0.012
259,-0.016,0.007,-0.017
260,-0.001,0.007,0.001
261,0.004,0.007,0.01
262,0.006,0.009,0.016
263,0.022,0.01,0.033
264,0.02,0.012,0.034
265,0.005,0.011,0.02
266,-0.009,0.01,0.007
267,-0.012,0.009,0.004
268,0.001,0.007,0.013
269,0.019,0.008,0.028
270,0.001,0.009,0.009
271,0.029,0.01,0.034
272,0.032,0.01,0.034
273,0.03,0.009,0.028
274,0.026,0.008,0.021
275,0.003,0.007,-0.003
276,0.009,0.005,-0.0
277,-0.005,0.005,-0.016
278,-0.002,0.005,-0.013
279,-0.013,0.005,-0.025
280,-0.017,0.004,-0.031
281,-0.013,0.003,-0.028
282,0.018,0.001,0.003
283,0.017,0.0,0.003
284,-0.011,-0.001,-0.024
285,-0.022,-0.001,-0.031
286,-0.005,-0.001,-0.011
287,0.011,0.0,0.006
288,0.021,0.001,0.018
289,0.023,0.002,0.022
290,0.01,0.002,0.012
291,-0.006,0.003,-0.0
292,-0.006,0.004,0.002
293,-0.016,0.006,-0.004
294,-0.0,0.007,0.013
295,0.0,0.008,0.014
296,-0.001,0.008,0.014
297,0.02,0.008,0.032
298,0.019,0.008,0.029
299,0.024,0.007,0.03
300,0.002,0.006,0.006
301,-0.006,0.006,-0.005
302,0.004,0.004,0.004
303,0.023,0.003,0.019
304,0.016,0.002,0.009
305,0.012,0.001,0.003
306,0.008,0.001,-0.003
307,-0.003,0.001,-0.015
308,-0.014,-0.001,-0.028
309,-0.014,-0.004,-0.028
310,-0.013,-0.005,-0.029
311,-0.036,-0.004,-0.052
312,-0.004,-0.006,-0.019
313,-0.008,-0.006,-0.021
314,-0.013,-0.008,-0.025
315,-0.006,-0.009,-0.016
316,0.009,-0.009,0.0
317,-0.001,-0.008,-0.009
318,0.006,-0.006,-0.0
319,0.002,-0.004,-0.001
320,0.013,-0.002,0.014
321,-0.013,0.0,-0.009
322,-0.004,0.004,0.002
323,-0.012,0.006,-0.004
324,0.001,0.008,0.011
325,0.005,0.009,0.016
326,0.019,0.011,0.029
327,0.008,0.013,0.016
328,-0.005,0.016,0.003
329,0.015,0.018,0.019
330,0.032,0.019,0.032
331,0.042,0.021,0.038
332,0.04,0.022,0.034
333,0.03,0.023,0.021
334,0.02,0.024,0.009
335,0.042,0.025,0.028
336,0.048,0.026,0.033
337,0.011,0.028,-0.005
338,0.025,0.029,0.009
339,-0.006,0.03,-0.023
340,0.004,0.031,-0.015
341,0.021,0.03,0.002
342,0.032,0.028,0.014
343,0.042,0.026,0.026
344,0.015,0.025,0.002
345,0.042,0.023,0.032
346,0.006,0.02,-0.002
347,0.052,0.018,0.044
348,0.037,0.017,0.033
349,0.034,0.017,0.033
350,0.013,0.017,0.015
351,0.006,0.016,0.011
352,0.01,0.015,0.019
353,0.004,0.015,0.016
354,0.006,0.016,0.019
355,0.009,0.016,0.022
356,0.012,0.016,0.024
357,0.012,0.015,0.023
358,0.011,0.015,0.018
359,-0.009,0.015,-0.005
360,-0.014,0.015,-0.013
361,0.011,0.013,0.009
362,0.015,0.011,0.01
363,0.032,0.01,0.025
364,0.039,0.008,0.03
365,0.042,0.008,0.032
366,0.019,0.008,0.007
367,0.012,0.008,-0.001
368,0.007,0.008,-0.006
369,0.017,0.007,0.003
370,0.007,0.008,-0.007
371,-0.001,0.007,-0.013
372,-0.035,0.008,-0.047
373,-0.004,0.007,-0.016
374,0.014,0.006,0.003
375,0.01,0.005,0.002
376,0.009,0.005,0.003
377,-0.019,0.004,-0.023
378,0.025,0.005,0.023
379,-0.002,0.005,-0.001
380,0.007,0.006,0.012
381,-0.004,0.007,0.004
382,0.006,0.008,0.015
383,0.015,0.01,0.027
384,0.027,0.012,0.041
385,0.045,0.014,0.058
386,0.012,0.016,0.022
387,0.014,0.018,0.022
388,0.022,0.021,0.026
389,0.03,0.023,0.03
390,0.02,0.025,0.016
391,0.024,0.027,0.017
392,0.015,0.028,0.007
393,0.016,0.029,0.007
394,0.032,0.029,0.02
395,0.021,0.027,0.007
396,0.032,0.024,0.018
397,0.021,0.02,0.007
398,0.024,0.013,0.008
399,0.0,0.004,-0.016
400,-0.007,-0.007,-0.023
