lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.65,1.0
1,0.31,0.475,0.356
2,0.134,0.335,0.184
3,0.07,0.224,0.109
4,0.057,0.138,0.084
5,0.073,0.074,0.087
6,0.072,0.028,0.074
7,0.033,-0.003,0.029
8,0.0,-0.022,-0.007
9,0.034,-0.031,0.018
10,0.035,-0.032,0.016
11,0.072,-0.027,0.046
12,0.039,-0.019,0.013
13,0.031,-0.008,0.005
14,0.019,0.004,-0.005
15,0.019,0.017,-0.004
16,0.03,0.029,0.006
17,0.014,0.04,-0.011
18,0.016,0.049,-0.01
19,0.024,0.056,-0.003
20,0.023,0.061,-0.002
21,0.025,0.063,0.003
22,0.021,0.064,0.007
23,0.011,0.062,0.01
24,0.003,0.059,0.011
25,-0.003,0.054,0.018
26,0.059,0.034,0.09
27,0.086,0.03,0.127
28,0.043,0.03,0.095
29,0.028,0.031,0.084
30,0.031,0.032,0.086
31,0.034,0.032,0.08
32,0.031,0.031,0.068
33,0.027,0.032,0.051
34,-0.005,0.033,0.009
35,0.008,0.034,0.013
36,0.033,0.034,0.026
37,0.061,0.033,0.044
38,0.051,0.032,0.026
39,0.021,0.033,-0.006
40,0.017,0.033,-0.01
41,0.027,0.032,0.001
42,0.031,0.031,0.003
43,0.078,0.03,0.048
44,0.028,0.029,0.002
45,0.03,0.028,0.003
46,0.026,0.026,-0.002
47,-0.003,0.024,-0.027
48,0.018,0.023,-0.006
49,0.01,0.021,-0.011
50,0.015,0.021,-0.003
51,0.016,0.021,0.001
52,0.03,0.018,0.02
53,0.036,0.015,0.034
54,0.011,0.012,0.022
55,0.003,0.01,0.028
56,0.014,0.006,0.049
57,0.017,0.004,0.064
58,0.009,0.001,0.06
59,0.009,-0.002,0.058
60,-0.016,-0.003,0.031
61,-0.03,-0.004,0.01
62,-0.018,-0.006,0.008
63,-0.019,-0.008,-0.005
64,0.007,-0.009,0.011
65,0.008,-0.01,0.004
66,-0.009,-0.009,-0.019
67,-0.023,-0.008,-0.039
68,-0.019,-0.006,-0.044
69,0.009,-0.008,-0.021
70,-0.009,-0.008,-0.04
71,-0.023,-0.007,-0.054
72,-0.002,-0.007,-0.033
73,-0.0,-0.005,-0.03
74,-0.013,-0.006,-0.043
75,0.009,-0.005,-0.021
76,-0.009,-0.003,-0.04
77,-0.013,-0.002,-0.044
78,0.008,-0.001,-0.025
79,-0.0,-0.001,-0.03
80,0.019,0.0,-0.008
81,-0.007,0.001,-0.025
82,0.032,0.003,0.024
83,0.002,0.003,0.006
84,-0.002,0.003,0.013
85,0.007,0.003,0.035
86,0.007,0.004,0.044
87,-0.012,0.007,0.035
88,-0.009,0.009,0.04
89,-0.0,0.009,0.048
90,-0.022,0.009,0.022
91,0.004,0.007,0.038
92,0.012,0.005,0.039
93,0.026,0.004,0.041
94,-0.015,0.002,-0.005
95,-0.004,-0.001,-0.004
96,0.029,-0.004,0.018
97,0.019,-0.006,0.003
98,0.031,-0.007,0.008
99,-0.02,-0.009,-0.039
100,-0.018,-0.009,-0.039
101,0.01,-0.01,-0.012
102,0.0,-0.01,-0.02
103,-0.011,-0.008,-0.029
104,-0.028,-0.008,-0.047
105,-0.02,-0.007,-0.041
106,-0.023,-0.006,-0.043
107,-0.012,-0.004,-0.032
108,-0.037,-0.003,-0.051
109,-0.034,-0.0,-0.045
110,-0.032,0.002,-0.04
111,-0.017,0.004,-0.021
112,0.025,0.005,0.027
113,0.045,0.007,0.059
114,0.016,0.009,0.043
115,0.036,0.01,0.074
116,0.022,0.013,0.07
117,0.045,0.015,0.094
118,0.054,0.016,0.102
119,0.02,0.018,0.069
120,0.022,0.018,0.065
121,-0.001,0.019,0.034
122,0.008,0.018,0.031
123,0.018,0.016,0.031
124,0.011,0.013,0.017
125,0.011,0.012,0.009
126,0.009,0.01,0.0
127,-0.011,0.008,-0.025
128,0.02,0.006,-0.002
129,-0.005,0.004,-0.029
130,-0.029,0.003,-0.053
131,-0.01,0.0,-0.034
132,-0.02,-0.002,-0.042
133,0.009,-0.004,-0.015
134,0.016,-0.005,-0.008
135,0.012,-0.004,-0.013
136,0.0,-0.001,-0.026
137,-0.004,0.002,-0.03
138,-0.003,0.003,-0.027
139,0.013,0.005,-0.005
140,-0.007,0.009,-0.015
141,-0.001,0.012,0.001
142,0.013,0.014,0.021
143,0.011,0.015,0.028
144,0.07,0.015,0.093
145,0.002,0.016,0.038
146,0.027,0.017,0.069
147,0.015,0.018,0.061
148,0.014,0.018,0.059
149,0.012,0.018,0.053
150,-0.001,0.018,0.036
151,0.011,0.017,0.039
152,0.014,0.014,0.03
153,0.016,0.013,0.024
154,0.033,0.011,0.032
155,0.041,0.009,0.029
156,0.021,0.008,0.002
157,-0.006,0.007,-0.025
158,0.001,0.006,-0.021
159,-0.015,0.004,-0.039
160,-0.006,0.003,-0.03
161,0.011,0.001,-0.014
162,-0.015,0.001,-0.035
163,-0.023,-0.0,-0.044
164,-0.022,-0.001,-0.043
165,0.015,-0.002,-0.008
166,0.013,-0.002,-0.009
167,0.012,-0.001,-0.008
168,0.0,-0.001,-0.018
169,-0.025,-0.0,-0.038
170,-0.008,-0.002,-0.014
171,0.027,-0.003,0.028
172,-0.011,-0.003,0.002
173,-0.001,-0.002,0.019
174,0.013,-0.002,0.042
175,0.013,-0.002,0.051
176,0.006,-0.001,0.048
177,-0.008,0.001,0.041
178,-0.003,0.001,0.044
179,0.008,0.003,0.049
180,-0.001,0.002,0.033
181,-0.016,0.001,0.012
182,0.007,-0.001,0.023
183,-0.018,-0.0,-0.009
184,-0.01,-0.001,-0.012
185,-0.002,-0.0,-0.012
186,-0.0,0.0,-0.018
187,0.016,0.0,-0.008
188,-0.0,0.001,-0.025
189,0.005,0.002,-0.019
190,-0.001,0.004,-0.024
191,0.004,0.004,-0.018
192,0.013,0.003,-0.01
193,0.01,0.003,-0.012
194,0.013,0.003,-0.011
195,0.0,0.003,-0.023
196,-0.019,0.004,-0.041
197,-0.011,0.003,-0.03
198,0.023,0.003,0.009
199,0.007,0.004,0.0
200,-0.005,0.004,-0.003
201,0.005,0.004,0.015
202,0.024,0.004,0.04
203,0.006,0.005,0.033
204,0.019,0.005,0.052
205,0.002,0.005,0.043
206,-0.005,0.004,0.041
207,-0.037,0.005,0.011
208,0.021,0.003,0.065
209,-0.008,0.003,0.033
210,-0.009,0.003,0.024
211,0.008,0.002,0.029
212,-0.001,0.002,0.012
213,0.001,0.001,0.003
214,0.02,0.002,0.011
215,0.009,0.003,-0.007
216,0.008,0.003,-0.011
217,0.01,0.003,-0.01
218,0.021,0.002,-0.004
219,0.014,0.002,-0.011
220,-0.01,0.001,-0.031
221,-0.001,0.002,-0.019
222,0.004,0.003,-0.014
223,-0.024,0.005,-0.041
224,-0.008,0.006,-0.028
225,-0.014,0.007,-0.034
226,-0.003,0.007,-0.023
227,-0.005,0.008,-0.023
228,0.035,0.007,0.019
229,0.006,0.007,-0.001
230,0.015,0.006,0.016
231,0.025,0.007,0.035
232,0.026,0.007,0.041
233,0.019,0.008,0.044
234,0.006,0.009,0.04
235,0.013,0.01,0.049
236,-0.013,0.012,0.03
237,0.005,0.013,0.048
238,-0.001,0.013,0.041
239,0.015,0.013,0.051
240,0.036,0.011,0.06
241,0.009,0.01,0.024
242,0.015,0.009,0.019
243,0.003,0.008,-0.002
244,-0.012,0.005,-0.026
245,-0.012,0.004,-0.033
246,-0.001,0.003,-0.028
247,0.007,0.002,-0.023
248,0.021,0.0,-0.007
249,0.024,0.0,-0.003
250,0.017,0.001,-0.008
251,0.011,0.003,-0.013
252,-0.005,0.005,-0.03
253,-0.003,0.007,-0.029
254,-0.001,0.008,-0.029
255,-0.021,0.009,-0.046
256,0.002,0.01,-0.021
257,-0.009,0.011,-0.027
258,-0.017,0.012,-0.026
259,0.013,0.012,0.01
260,0.008,0.012,0.013
261,0.044,0.012,0.053
262,0.051,0.013,0.068
263,0.028,0.014,0.054
264,0.029,0.014,0.061
265,0.005,0.014,0.048
266,0.016,0.013,0.059
267,0.035,0.013,0.077
268,0.017,0.012,0.056
269,-0.005,0.011,0.028
270,0.017,0.01,0.035
271,0.011,0.01,0.016
272,-0.003,0.01,-0.008
273,-0.013,0.009,-0.027
274,-0.018,0.008,-0.037
275,0.001,0.007,-0.02
276,0.004,0.005,-0.019
277,0.01,0.003,-0.015
278,0.02,0.003,-0.006
279,0.007,0.003,-0.016
280,0.001,0.003,-0.02
281,0.002,0.005,-0.019
282,-0.004,0.006,-0.026
283,0.021,0.007,-0.004
284,0.014,0.01,-0.01
285,0.007,0.012,-0.016
286,0.015,0.015,-0.007
287,0.008,0.016,-0.008
288,0.025,0.017,0.014
289,0.012,0.019,0.008
290,0.016,0.02,0.021
291,0.009,0.021,0.024
292,0.025,0.021,0.048
293,0.03,0.02,0.063
294,0.035,0.02,0.072
295,0.021,0.021,0.062
296,0.019,0.019,0.062
297,0.022,0.017,0.062
298,0.022,0.015,0.054
299,0.02,0.013,0.041
300,0.019,0.012,0.028
301,-0.001,0.013,0.0
302,-0.012,0.011,-0.018
303,0.006,0.009,-0.01
304,0.013,0.006,-0.009
305,0.006,0.004,-0.017
306,0.014,0.004,-0.011
307,0.009,0.004,-0.016
308,0.009,0.004,-0.015
309,-0.004,0.004,-0.025
310,-0.008,0.003,-0.027
311,-0.0,0.004,-0.022
312,-0.014,0.004,-0.036
313,-0.008,0.005,-0.031
314,0.018,0.005,-0.008
315,0.036,0.007,0.011
316,-0.008,0.01,-0.025
317,-0.006,0.013,-0.019
318,0.006,0.015,0.0
319,0.037,0.017,0.033
320,0.049,0.019,0.052
321,0.024,0.021,0.04
322,0.02,0.022,0.045
323,0.005,0.023,0.04
324,-0.001,0.023,0.041
325,0.029,0.023,0.07
326,0.063,0.021,0.101
327,0.029,0.021,0.063
328,0.014,0.021,0.039
329,0.002,0.02,0.016
330,0.001,0.018,0.004
331,0.027,0.018,0.019
332,0.031,0.017,0.018
333,0.032,0.015,0.017
334,0.017,0.013,0.002
335,0.011,0.011,-0.008
336,0.022,0.009,-0.001
337,-0.006,0.008,-0.029
338,-0.007,0.008,-0.03
339,-0.02,0.006,-0.041
340,-0.02,0.003,-0.04
341,0.018,-0.0,-0.006
342,-0.006,-0.001,-0.029
343,0.003,-0.0,-0.022
344,0.003,0.0,-0.022
345,-0.0,-0.0,-0.024
346,0.013,0.0,-0.008
347,0.019,0.001,0.004
348,0.021,0.004,0.015
349,0.015,0.007,0.018
350,0.004,0.011,0.015
351,-0.008,0.013,0.015
352,0.02,0.013,0.05
353,0.014,0.014,0.051
354,-0.01,0.015,0.031
355,-0.011,0.017,0.031
356,0.014,0.02,0.049
357,0.028,0.023,0.052
358,0.022,0.025,0.035
359,0.026,0.026,0.028
360,0.03,0.027,0.023
361,0.034,0.027,0.02
362,0.062,0.025,0.04
363,0.076,0.025,0.048
364,0.039,0.024,0.01
365,0.015,0.025,-0.011
366,0.01,0.025,-0.017
367,0.019,0.024,-0.007
368,0.023,0.024,-0.001
369,0.001,0.024,-0.021
370,-0.004,0.024,-0.028
371,0.004,0.024,-0.024
372,0.006,0.023,-0.023
373,0.034,0.023,0.005
374,0.039,0.023,0.013
375,0.043,0.022,0.025
376,0.044,0.022,0.031
377,0.012,0.022,0.006
378,-0.002,0.022,-0.003
379,0.011,0.022,0.016
380,-0.016,0.021,0.002
381,0.017,0.021,0.044
382,0.029,0.02,0.066
383,0.026,0.019,0.068
384,0.042,0.018,0.083
385,0.035,0.017,0.073
386,0.022,0.015,0.053
387,0.019,0.014,0.04
388,0.012,0.012,0.023
389,0.007,0.011,0.009
390,0.028,0.01,0.022
391,0.002,0.009,-0.006
392,-0.007,0.008,-0.017
393,0.014,0.008,-0.001
394,0.008,0.008,-0.011
395,0.008,0.01,-0.014
396,0.004,0.013,-0.019
397,-0.007,0.017,-0.028
398,0.021,0.023,0.001
399,0.037,0.031,0.017
400,0.056,0.041,0.033
