gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
100880,npp,675,3789,25.3727855682373,-33.8428192138672,18.542236328125,3670176,678,3051,196611,3866787,922,zaf_cape_town_42_11,-33.84583333,18.54166667,42,11,zaf_cape_town,2012-04-01 00:44:24.661543,-87.36935125265252,65.55416709290222,53.631271038771985,1.4243565776442514e-13,21.0,65.44,3.0,65.18,23.6137,28.8974,35.1318,0.7919,21.7091,20.0928,20.0928,0
100998,npp,1067,261,26.2991275787354,-33.8499450683594,18.5444259643555,3670144,1066,135,196611,3866755,922,zaf_cape_town_42_11,-33.84583333,18.54166667,42,11,zaf_cape_town,2012-04-01 22:45:11.494197,109.25242263583894,66.24371224974233,54.05015020036491,0.007347744095434909,2.0,-65.95,3.0,-66.13,26.9738,32.5191,38.0696,0.7037,20.8106,18.5069,18.345031805510917,0
101006,npp,2963,3220,21.1140365600586,-33.8472213745117,18.5450592041016,3670176,2965,2559,196611,3866787,922,zaf_cape_town_42_11,-33.84583333,18.54166667,42,11,zaf_cape_town,2012-04-02 00:25:27.199767,-84.95542186230047,52.8287185437386,44.81376981019502,3.3184457482383837e-06,18.0,52.76,1.9513309067639726,52.41,21.114,27.0207,34.2476,0.8469,19.8569,17.8816,17.8816,0
101131,npp,2204,2642,14.0896892547607,-33.8420906066895,18.538122177124,3670144,2204,2131,196611,3866755,922,zaf_cape_town_42_11,-33.84583333,18.54166667,42,11,zaf_cape_town,2012-04-03 00:06:31.513585,-81.33068799666206,32.48585611711491,28.363368504874558,0.00716795497860343,15.0,32.47,1.2365102219381485,32.02,17.9366,23.7477,29.4906,0.9636,15.0732,13.5772,13.419292495942196,0
101255,npp,1457,2077,14.6748247146606,-33.8440170288086,18.5396995544434,3670144,1457,1642,196611,3866755,922,zaf_cape_town_42_11,-33.84583333,18.54166667,42,11,zaf_cape_town,2012-04-03 23:47:41.165329,-85.37083859463824,2.5002447230348426,2.211315482376247,0.03459794121265099,12.0,2.5,1.0,1.87,16.9188,22.8839,30.2522,1.0,14.6748,14.6748,13.912619634925665,0
101380,npp,752,1517,31.1271343231201,-33.8471870422363,18.5388851165771,3670144,751,1138,196611,3866755,922,zaf_cape_town_42_11,-33.84583333,18.54166667,42,11,zaf_cape_town,2012-04-04 23:28:50.817267,101.3734727888084,28.43328469834959,24.906616494240563,0.08125518192723183,9.0,-28.32,1.184412938166907,-28.79,18.5916,23.464,30.3189,0.9753,29.3539,30.3577,28.567677182028582,0
101503,npp,74,965,26.8337001800537,-33.8476829528809,18.5432472229004,3670144,73,713,196611,3866755,922,zaf_cape_town_42_11,-33.84583333,18.54166667,42,11,zaf_cape_town,2012-04-05 23:10:05.809126,105.31757463898501,49.68339384028615,42.40839296468427,0.1567637761316868,6.0,-49.51,1.7549928774784245,-49.81,21.003,25.6465,31.9203,0.8923,23.5604,23.9433,20.489849651954707,0
101511,npp,2163,3979,29.5466842651367,-33.8454208374023,18.5407276153564,3670144,2166,3158,196611,3866755,922,zaf_cape_town_42_11,-33.84583333,18.54166667,42,11,zaf_cape_town,2012-04-06 00:50:42.866400,-88.19527700412391,68.77322104398401,55.5389040749167,0.12055653334171473,22.0,68.63,3.3985290935932855,68.4,24.059,29.3566,37.1056,0.7795,22.9399,23.0321,20.376282359588334,0
101878,npp,2932,2266,17.2035961151123,-33.8441619873047,18.545373916626,3670144,2932,1821,196611,3866755,922,zaf_cape_town_42_11,-33.84583333,18.54166667,42,11,zaf_cape_town,2012-04-08 23:53:55.824151,-79.32616434262276,13.349071555948516,11.783681939176692,0.10903052462818259,13.0,13.38,1.015504800579495,12.7,17.2036,22.7154,29.6263,1.0074,17.4563,17.3313,14.929396240623475,0
102006,npp,2202,1703,35.3508987426758,-33.8486557006836,18.5415306091309,3670144,2202,1291,196611,3866755,922,zaf_cape_town_42_11,-33.84583333,18.54166667,42,11,zaf_cape_town,2012-04-09 23:35:05.476885,101.03542161428147,18.9346092557397,16.67914508405024,0.06943702568011646,10.0,-18.86,1.0442604737599883,-19.41,18.5134,23.2628,30.7956,0.9837,34.4597,34.7752,33.2455269695367,0
102129,npp,1514,1149,20.7463607788086,-33.8472862243652,18.5453453063965,3670144,1514,846,196611,3866755,922,zaf_cape_town_42_11,-33.84583333,18.54166667,42,11,zaf_cape_town,2012-04-10 23:16:18.681355,104.36661068239191,43.667703516724,37.64188779269273,0.03812123177602415,7.0,-43.52,1.4867838833500562,-43.87,18.7854,24.7668,31.2872,0.924,20.1798,19.1692,18.329402794335373,0
102253,npp,854,608,14.6252117156982,-33.8429946899414,18.5389881134033,3670144,855,394,196611,3866755,922,zaf_cape_town_42_11,-33.84583333,18.54166667,42,11,zaf_cape_town,2012-04-11 22:57:35.440291,107.57179927760838,59.170307500005116,49.42076335967298,0.01600708692910476,4.0,-58.95,2.253202848596432,-59.16,22.548,27.5655,37.6789,0.8302,17.1409,12.1413,11.78866955634399,0
102261,npp,2847,3599,37.1031265258789,-33.8490867614746,18.5419483184814,3670144,2852,2920,196611,3866755,922,zaf_cape_town_42_11,-33.84583333,18.54166667,42,11,zaf_cape_town,2012-04-12 00:38:00.041369,-86.25046133776944,61.90330060566023,51.28670078071205,0.029567249432313095,20.0,61.8,2.5331140255951103,61.53,22.5495,29.4568,36.0746,0.7769,25.9025,28.8241,28.17274398930408,0
102373,npp,223,91,23.3678588867188,-33.8468704223633,18.5441875457764,3670144,229,40,196611,3866755,922,zaf_cape_town_42_11,-33.84583333,18.54166667,42,11,zaf_cape_town,2012-04-12 22:38:53.979834,109.9900462921389,69.15808840828547,55.75131931191503,0.003182460614997832,1.0,-68.82,3.3985290935932855,-68.98,27.231,33.2509,40.6235,0.6882,19.9759,16.0822,16.012091522201708,0
102381,npp,2070,3027,12.5052213668823,-33.8434410095215,18.5397319793701,3670144,2071,2436,196611,3866755,922,zaf_cape_town_42_11,-33.84583333,18.54166667,42,11,zaf_cape_town,2012-04-13 00:19:04.347352,-83.8763278470085,47.1007720092438,40.38751237235226,0.013113455611412706,17.0,47.05,1.646109783506203,46.645,19.7796,25.3271,32.9039,0.9035,15.0947,11.2989,11.01001522723676,0
102744,npp,2955,1334,26.0776119232178,-33.8495559692383,18.5448760986328,3670176,2954,1008,196611,3866787,922,zaf_cape_town_42_11,-33.84583333,18.54166667,42,11,zaf_cape_town,2012-04-15 23:22:31.508987,103.3927702819344,36.602967867663345,31.829499810713415,5.451460847012385e-12,8.0,-36.48,1.357151599901897,-36.96,18.3527,24.0188,32.4654,0.9528,24.401,24.8455,24.8455,0
102864,npp,2284,785,19.5510177612305,-33.8446846008301,18.5443916320801,3670176,2283,569,196611,3866787,922,zaf_cape_town_42_11,-33.84583333,18.54166667,42,11,zaf_cape_town,2012-04-16 23:03:46.497317,106.32102570226206,54.78617179454651,46.27192167313153,1.001420711133031e-18,5.0,-54.59,1.9513309067639726,-54.87,22.291,27.7182,37.2163,0.8256,18.6985,16.1412,16.1412,0
102872,npp,1253,3789,15.3261775970459,-33.8422775268555,18.5392837524414,3670176,1255,3051,196611,3866787,922,zaf_cape_town_42_11,-33.84583333,18.54166667,42,11,zaf_cape_town,2012-04-17 00:44:18.216687,-87.42397034057,65.55874385431751,53.63441476413781,3.6798231369911154e-10,21.0,65.44,3.0,65.18,23.6137,28.8974,35.1318,0.7919,18.3602,12.1369,12.1369,0
102984,npp,1643,261,21.9530868530273,-33.8457832336426,18.5431785583496,3670176,1642,135,196611,3866787,922,zaf_cape_town_42_11,-33.84583333,18.54166667,42,11,zaf_cape_town,2012-04-17 22:45:05.046103,109.36534107451732,66.23948352958698,54.04723416281593,2.6725331510209606e-24,2.0,-65.95,3.0,-66.13,26.9738,32.5191,38.0696,0.7037,19.3619,15.4485,15.4485,0
102993,npp,467,3220,19.9703102111816,-33.844165802002,18.5426082611084,3670176,469,2559,196611,3866787,922,zaf_cape_town_42_11,-33.84583333,18.54166667,42,11,zaf_cape_town,2012-04-18 00:25:20.752066,-84.69924320279326,52.82082796652818,44.807875938809346,2.6992150962680144e-17,18.0,52.76,1.9513309067639726,52.41,21.114,27.0207,34.2476,0.8469,19.2708,16.9129,16.9129,0
103112,npp,2779,2643,16.1572704315186,-33.8448905944824,18.543571472168,3670176,2779,2131,196611,3866787,922,zaf_cape_town_42_11,-33.84583333,18.54166667,42,11,zaf_cape_town,2012-04-19 00:06:25.067300,-81.77476763014828,32.53328498262657,28.40326981605221,1.3303325055948933e-23,15.0,32.52,1.2365102219381485,32.02,17.9366,23.7477,29.4906,0.9636,16.7453,15.5696,15.5696,0
103230,npp,2046,2077,24.9854907989502,-33.8474540710449,18.5438842773438,3670176,2046,1642,196611,3866787,922,zaf_cape_town_42_11,-33.84583333,18.54166667,42,11,zaf_cape_town,2012-04-19 23:47:32.936625,-59.01335455293979,2.550570974687835,2.255792255503205,8.942385396195705e-29,12.0,2.5,1.0,1.87,16.9188,22.8839,30.2522,1.0,24.9855,24.9855,24.9855,0
103349,npp,1339,1518,18.8745079040527,-33.8464851379395,18.5453929901123,3670176,1339,1138,196611,3866787,922,zaf_cape_town_42_11,-33.84583333,18.54166667,42,11,zaf_cape_town,2012-04-20 23:28:44.367022,102.23894819903718,28.368872249144577,24.85086159636407,4.2692258453039616e-33,9.0,-28.27,1.184412938166907,-28.79,18.5916,23.464,30.3189,0.9753,19.0091,18.4079,18.4079,0
103586,npp,3064,434,36.0254364013672,-33.8479652404785,18.5430088043213,3670176,3064,251,196611,3866787,922,zaf_cape_town_42_11,-33.84583333,18.54166667,42,11,zaf_cape_town,2012-04-22 22:51:16.131699,108.51382601961839,62.94035020576218,51.966580168885855,3.736433869150489e-32,3.0,-62.68,2.6065528283652384,-62.9,25.7234,31.0666,37.1394,0.7366,24.7864,26.5367,26.5367,0
103595,npp,1952,3409,35.4770812988281,-33.8489036560059,18.5404033660889,3670176,1956,2758,196611,3866787,922,zaf_cape_town_42_11,-33.84583333,18.54166667,42,11,zaf_cape_town,2012-04-23 00:31:35.396770,-85.1612546414194,57.675216922527085,48.36874965254416,1.3284151067578306e-32,19.0,57.6,2.2013981571160284,57.31,23.4254,28.4974,35.5458,0.803,26.0545,28.4888,28.4888,0
103713,npp,1166,2834,17.1238460540771,-33.8429641723633,18.5410041809082,3670176,1165,2283,196611,3866787,922,zaf_cape_town_42_11,-33.84583333,18.54166667,42,11,zaf_cape_town,2012-04-24 00:12:39.718918,-82.12232892894455,40.346986239879676,34.93434764189457,3.531464298712829e-32,16.0,40.32,1.4276677814245327,39.91,18.6795,23.7493,28.9949,0.9636,18.2432,16.4999,16.4999,0
103831,npp,424,2265,33.769847869873,-33.848258972168,18.5428943634033,3670176,424,1820,196611,3866787,922,zaf_cape_town_42_11,-33.84583333,18.54166667,42,11,zaf_cape_town,2012-04-24 23:53:47.602667,-78.75089684979834,13.296087974390264,11.736859798057688,2.5859679011349068e-30,13.0,13.32,1.015504800579495,12.7,17.2036,22.7154,29.6263,1.0074,33.7696,34.0204,34.0204,0
103949,npp,2779,1702,18.7896595001221,-33.8455123901367,18.5397357940674,3670176,2779,1290,196611,3866787,922,zaf_cape_town_42_11,-33.84583333,18.54166667,42,11,zaf_cape_town,2012-04-25 23:34:57.264390,101.11730904176929,18.98738379074643,16.72474414389303,6.3076216814899865e-27,10.0,-18.92,1.0442604737599883,-19.41,18.5134,23.2628,30.7956,0.9837,18.6004,18.4837,18.4837,0
104065,npp,2089,1148,5.38168668746948,-33.8451271057129,18.5435619354248,3670176,2089,845,196611,3866787,922,zaf_cape_town_42_11,-33.84583333,18.54166667,42,11,zaf_cape_town,2012-04-26 23:16:10.484762,104.56110580159782,43.69468676989644,37.661969254317206,3.911589735204792e-22,7.0,-43.55,1.4867838833500562,-43.87,18.7854,24.7668,31.2872,0.924,9.8457,4.9726,4.9726,0
104181,npp,1428,608,32.109565734863295,-33.8484306335449,18.5400447845459,3670176,1429,393,196611,3866787,922,zaf_cape_town_42_11,-33.84583333,18.54166667,42,11,zaf_cape_town,2012-04-27 22:57:27.261066,107.73262492050073,59.16781888757691,49.41589360261252,5.672751745251658e-16,4.0,-58.95,2.253202848596432,-59.16,22.548,27.5655,37.6789,0.8302,24.9006,26.6562,26.6562,0
104190,npp,347,3598,25.8546485900879,-33.8438453674316,18.544153213501,3670176,346,2919,196611,3866787,922,zaf_cape_town_42_11,-33.84583333,18.54166667,42,11,zaf_cape_town,2012-04-28 00:37:51.864326,-86.11333822979664,61.873596990882234,51.264023290469204,9.122719306712144e-24,20.0,61.78,2.5331140255951103,61.53,22.5495,29.4568,36.0746,0.7769,21.4619,20.0856,20.0856,0
105958,npp,1026,3218,26.7435855865479,-33.8470001220703,18.5446758270264,3670144,1028,2558,196611,3866755,922,zaf_cape_town_42_11,-33.84583333,18.54166667,42,11,zaf_cape_town,2012-05-04 00:25:10.908903,-84.67357733534567,52.76247626109391,44.76143532987505,0.05372876470348105,18.0,52.71,1.9513309067639726,52.41,21.114,27.0207,34.2476,0.8469,22.7419,22.6492,21.465574383522043,0
106139,npp,264,2641,34.6560249328613,-33.8480758666992,18.5437488555908,3670144,264,2130,196611,3866755,922,zaf_cape_town_42_11,-33.84583333,18.54166667,42,11,zaf_cape_town,2012-05-05 00:06:15.244833,-81.92525423758948,32.439412023345106,28.32228270493617,0.12280612182758248,15.0,32.43,1.2365102219381485,32.02,17.9366,23.7477,29.4906,0.9636,31.7058,33.3955,30.69012472369066,0
106314,npp,2600,2075,24.4660892486572,-33.8451652526855,18.5433483123779,3670144,2600,1640,196611,3866755,922,zaf_cape_town_42_11,-33.84583333,18.54166667,42,11,zaf_cape_town,2012-05-05 23:47:23.141904,-76.39882585137389,2.3402807656893727,2.0697292284119393,0.26539500237760727,12.0,2.39,1.0,1.87,16.9188,22.8839,30.2522,1.0,24.4661,24.4661,18.619542294216522,0
106495,npp,1875,1516,26.0664157867432,-33.8435745239258,18.5428466796875,3670144,1876,1137,196611,3866755,922,zaf_cape_town_42_11,-33.84583333,18.54166667,42,11,zaf_cape_town,2012-05-06 23:28:34.595201,102.89355770866165,28.47177066897317,24.937678208230487,0.19286958585655573,9.0,-28.37,1.184412938166907,-28.79,18.5916,23.464,30.3189,0.9753,25.0812,25.422,21.17315147874368,0
106672,npp,1193,963,23.8225078582764,-33.8435554504395,18.5427589416504,3670144,1193,712,196611,3866755,922,zaf_cape_town_42_11,-33.84583333,18.54166667,42,11,zaf_cape_town,2012-05-07 23:09:47.830066,105.37508232791339,49.74654552263872,42.452929245322,0.12111032243386495,6.0,-49.57,1.7549928774784245,-49.81,21.003,25.6465,31.9203,0.8923,21.8446,21.2564,18.588382582444517,0
106684,npp,209,3976,38.4953269958496,-33.8425712585449,18.5447521209717,3670144,213,3156,196611,3866755,922,zaf_cape_town_42_11,-33.84583333,18.54166667,42,11,zaf_cape_town,2012-05-08 00:50:24.888889,-88.23802520185654,68.72587292605962,55.506539080625345,0.12599988739858176,22.0,68.58,3.3985290935932855,68.4,24.059,29.3566,37.1056,0.7795,25.573,30.0078,27.232067201724124,0
106906,npp,1712,2831,24.6809101104736,-33.8484649658203,18.5414962768555,3670144,1710,2281,196611,3866755,922,zaf_cape_town_42_11,-33.84583333,18.54166667,42,11,zaf_cape_town,2012-05-10 00:12:28.222662,-82.31156972137153,40.24407887691259,34.848036898985704,0.05418624436961597,16.0,40.21,1.4276677814245327,39.91,18.6795,23.7493,28.9949,0.9636,23.5365,23.7816,22.58789626885026,0
107074,npp,967,2262,14.591423034668,-33.844799041748,18.5433464050293,3670144,967,1818,196611,3866755,922,zaf_cape_town_42_11,-33.84583333,18.54166667,42,11,zaf_cape_town,2012-05-10 23:53:36.115859,-80.26027455213243,13.144121659392054,11.602730380699859,0.02847610674395638,13.0,13.15,1.015504800579495,12.7,17.2036,22.7154,29.6263,1.0074,14.884,14.6997,14.072381475449523,0
107245,npp,249,1700,41.3451957702637,-33.8486938476562,18.5444602966309,3670144,249,1288,196611,3866755,922,zaf_cape_town_42_11,-33.84583333,18.54166667,42,11,zaf_cape_town,2012-05-11 23:34:45.785751,100.87345905212868,19.11261865368782,16.833380296659886,0.010938002541017545,10.0,-19.03,1.0442604737599883,-19.41,18.5134,23.2628,30.7956,0.9837,40.1999,40.6719,40.43093968624444,0
107417,npp,2629,1146,25.148021697998,-33.8441467285156,18.5448093414307,3670144,2630,843,196611,3866755,922,zaf_cape_town_42_11,-33.84583333,18.54166667,42,11,zaf_cape_town,2012-05-12 23:15:59.017039,105.07629065136636,43.771448223549456,37.72205231145485,0.001514287023814458,7.0,-43.63,1.4867838833500562,-43.87,18.7854,24.7668,31.2872,0.924,23.1404,23.2362,23.20284079433096,0
107590,npp,1949,606,25.2082653045654,-33.8463973999023,18.5438442230225,3670176,1947,391,196611,3866787,922,zaf_cape_town_42_11,-33.84583333,18.54166667,42,11,zaf_cape_town,2012-05-13 22:57:14.027344,107.45589046971814,59.226775841361736,49.45389739691757,7.410478969800309e-08,4.0,-58.99,2.253202848596432,-59.16,22.548,27.5655,37.6789,0.8302,21.8378,20.927,20.927,0
107603,npp,885,3594,39.2533836364746,-33.8467216491699,18.5430774688721,3670144,886,2916,196611,3866755,922,zaf_cape_town_42_11,-33.84583333,18.54166667,42,11,zaf_cape_town,2012-05-14 00:37:40.410481,-86.50406245160121,61.80839076876712,51.217318280826596,0.002045215849512207,20.0,61.7,2.5331140255951103,61.53,22.5495,29.4568,36.0746,0.7769,26.7514,30.4946,30.449544620743296,0
107762,npp,1315,89,23.7850017547607,-33.8445053100586,18.5398654937744,3670176,1318,39,196611,3866787,922,zaf_cape_town_42_11,-33.84583333,18.54166667,42,11,zaf_cape_town,2012-05-14 22:38:34.375670,110.55253090787754,69.19807703024092,55.76557289546981,5.5974541458471825e-15,1.0,-68.85,3.3985290935932855,-68.98,27.231,33.2509,40.6235,0.6882,20.0987,16.3693,16.3693,0
107774,npp,88,3022,23.6908912658691,-33.8457908630371,18.5435562133789,3670176,88,2432,196611,3866787,922,zaf_cape_town_42_11,-33.84583333,18.54166667,42,11,zaf_cape_town,2012-05-15 00:18:42.966103,-83.40472844636524,46.93654720682835,40.25319438200805,1.1757487153804939e-05,17.0,46.89,1.646109783506203,46.645,19.7796,25.3271,32.9039,0.9035,21.89,21.4056,21.4056,0
107949,npp,2406,2448,20.948802947998,-33.8474006652832,18.5453681945801,3670176,2406,1982,196611,3866787,922,zaf_cape_town_42_11,-33.84583333,18.54166667,42,11,zaf_cape_town,2012-05-15 23:59:49.079505,-81.39577058415338,23.25615595595399,20.43886640285891,5.481722717774372e-13,14.0,23.25,1.0837787002826917,22.88,18.1574,24.2058,30.2587,0.9454,19.8787,19.8048,19.8048,0
108121,npp,1678,1883,24.4904403686523,-33.847339630127,18.5393695831299,3670176,1678,1457,196611,3866787,922,zaf_cape_town_42_11,-33.84583333,18.54166667,42,11,zaf_cape_town,2012-05-16 23:40:56.975771,95.47527967494939,8.852225630037122,7.82217557402808,1.0708611652096474e-19,11.0,-8.76,1.0,-9.11,17.8753,23.3134,30.5499,0.9816,24.061,24.0393,24.0393,0
108474,npp,303,781,27.0884170532227,-33.8474884033203,18.5447731018066,3670176,301,565,196611,3866787,922,zaf_cape_town_42_11,-33.84583333,18.54166667,42,11,zaf_cape_town,2012-05-18 23:03:23.446528,106.25432086644469,54.89659129215241,46.346961058160296,9.233051537192785e-30,5.0,-54.69,2.0682789409984763,-54.87,22.291,27.7182,37.2163,0.8256,22.5794,22.364,22.364,0
108486,npp,2342,3782,25.2757759094238,-33.8458366394043,18.5438919067383,3670176,2343,3047,196611,3866787,922,zaf_cape_town_42_11,-33.84583333,18.54166667,42,11,zaf_cape_town,2012-05-19 00:43:55.168406,-87.39357036779549,65.44797062333437,53.558333691101524,3.9323243782542466e-24,21.0,65.31,3.0,65.18,23.6137,28.8974,35.1318,0.7919,21.6768,20.016,20.016,0
108650,npp,2714,258,8.101188659667969,-33.8465347290039,18.5441989898682,3670176,2713,133,196611,3866787,922,zaf_cape_town_42_11,-33.84583333,18.54166667,42,11,zaf_cape_town,2012-05-19 22:44:42.018109,109.46857959956508,66.3088157118466,54.08099397549732,6.1595563771921604e-33,2.0,-66.0,3.0,-66.13,26.9738,32.5191,38.0696,0.7037,14.7446,5.7009,5.7009,0
108662,npp,1552,3212,12.6811447143555,-33.8487358093262,18.5407600402832,3670176,1549,2555,196611,3866787,922,zaf_cape_town_42_11,-33.84583333,18.54166667,42,11,zaf_cape_town,2012-05-20 00:24:55.946733,-83.96021796983422,52.610337409817085,44.643711501002855,1.5679804847074042e-29,18.0,52.55,1.9513309067639726,52.41,21.114,27.0207,34.2476,0.8469,15.5353,10.7397,10.7397,0
108833,npp,788,2636,8.075623989105221,-33.8423767089844,18.5381870269775,3670176,789,2127,196611,3866787,922,zaf_cape_town_42_11,-33.84583333,18.54166667,42,11,zaf_cape_town,2012-05-21 00:06:02.059946,-82.492434926678,32.2329031740265,28.14582819772658,1.5467318837283575e-36,15.0,32.2,1.2365102219381485,32.02,17.9366,23.7477,29.4906,0.9636,10.2095,7.7819,7.7819,0
109001,npp,35,2071,15.9387607574463,-33.8440170288086,18.5432186126709,3670176,35,1636,196611,3866787,922,zaf_cape_town_42_11,-33.84583333,18.54166667,42,11,zaf_cape_town,2012-05-21 23:47:09.954623,-73.49933452963633,2.093398474877974,1.8513325267874334,1.0478811491530904e-33,12.0,2.16,1.0,1.87,16.9188,22.8839,30.2522,1.0,15.9388,15.9388,15.9388,0
109174,npp,2396,1511,8.07678842544556,-33.8414916992188,18.5389366149902,3670176,2396,1133,196611,3866787,922,zaf_cape_town_42_11,-33.84583333,18.54166667,42,11,zaf_cape_town,2012-05-22 23:28:19.624428,102.14453982391869,28.713346001223428,25.14372136458573,2.0926830457924882e-32,9.0,-28.6,1.184412938166907,-28.79,18.5916,23.464,30.3189,0.9753,9.8925,7.8771,7.8771,0
109350,npp,1714,960,13.7783699035645,-33.8481864929199,18.5441474914551,3670176,1716,709,196611,3866787,922,zaf_cape_town_42_11,-33.84583333,18.54166667,42,11,zaf_cape_town,2012-05-23 23:09:34.608279,105.88383888448003,49.83915108189018,42.52255324121609,9.350121927769629e-30,6.0,-49.66,1.7549928774784245,-49.81,21.003,25.6465,31.9203,0.8923,16.1214,12.2942,12.2942,0
109710,npp,2228,2826,22.7138614654541,-33.8483581542969,18.5379695892334,3670176,2229,2277,196611,3866787,922,zaf_cape_town_42_11,-33.84583333,18.54166667,42,11,zaf_cape_town,2012-05-26 00:12:14.984686,-82.63971219571116,40.04447367950478,34.68077818665457,1.033659800037816e-26,16.0,40.02,1.4276677814245327,39.91,18.6795,23.7493,28.9949,0.9636,22.1587,21.8862,21.8862,0
109884,npp,1481,2257,22.8612518310547,-33.8470993041992,18.5422458648682,3670176,1481,1813,196611,3866787,922,zaf_cape_town_42_11,-33.84583333,18.54166667,42,11,zaf_cape_town,2012-05-26 23:53:21.099073,-79.54969528791078,12.863470391723718,11.355098499791456,1.4345900095739227e-21,13.0,12.87,1.015504800579495,12.7,17.2036,22.7154,29.6263,1.0074,23.0276,23.0309,23.0309,0
110059,npp,745,1695,22.8571109771729,-33.8471183776855,18.5403995513916,3670176,745,1284,196611,3866787,922,zaf_cape_town_42_11,-33.84583333,18.54166667,42,11,zaf_cape_town,2012-05-27 23:34:30.775437,100.83527559986588,19.385401299715756,17.07021634089978,5.854180235528848e-15,10.0,-19.3,1.0442604737599883,-19.41,18.5134,23.2628,30.7956,0.9837,22.4955,22.4849,22.4849,0
110231,npp,52,1141,27.1689910888672,-33.8470153808594,18.5392284393311,3670176,53,840,196611,3866787,922,zaf_cape_town_42_11,-33.84583333,18.54166667,42,11,zaf_cape_town,2012-05-28 23:15:44.010078,105.19350887242987,43.944114232558164,37.85846048959665,2.2184695385966788e-07,7.0,-43.8,1.5732132722552272,-43.87,18.7854,24.7668,31.2872,0.924,24.4109,25.1035,25.1035,0
110415,npp,1375,3588,36.8943138122559,-33.8427085876465,18.5458965301514,3670176,1380,2911,196611,3866787,922,zaf_cape_town_42_11,-33.84583333,18.54166667,42,11,zaf_cape_town,2012-05-30 00:37:23.628544,-86.01656652839374,61.67911798960736,51.12621590527348,6.087039448665426e-09,20.0,61.57,2.5331140255951103,61.53,22.5495,29.4568,36.0746,0.7769,25.8201,28.6619,28.6619,0
110577,npp,1822,85,32.2958564758301,-33.8458595275879,18.5401248931885,3670144,1819,37,196611,3866755,922,zaf_cape_town_42_11,-33.84583333,18.54166667,42,11,zaf_cape_town,2012-05-30 22:38:17.596249,110.1853886024858,69.27075489460593,55.800868392372685,0.018986253810151496,1.0,-68.92,3.3985290935932855,-68.98,27.231,33.2509,40.6235,0.6882,22.6029,22.2267,21.808439567349637,0
110590,npp,594,3016,11.2600450515747,-33.845142364502,18.5395088195801,3670144,596,2428,196611,3866755,922,zaf_cape_town_42_11,-33.84583333,18.54166667,42,11,zaf_cape_town,2012-05-31 00:18:27.966800,-83.73440667211585,46.7437403865641,40.09772554744075,0.0024687387690403026,17.0,46.7,1.646109783506203,46.645,19.7796,25.3271,32.9039,0.9035,14.3383,10.1739,10.119514561147,0
110760,npp,2910,2442,32.6236038208008,-33.8481826782227,18.5430603027344,3670144,2909,1977,196611,3866755,922,zaf_cape_town_42_11,-33.84583333,18.54166667,42,11,zaf_cape_town,2012-05-31 23:59:32.308436,-79.94536144280167,22.93211937746327,20.156632334509073,0.023130995833237352,14.0,22.93,1.0837787002826917,22.88,18.1574,24.2058,30.2587,0.9454,30.651,30.842,30.332432371673512,0
112264,npp,1478,1324,21.4870281219482,-33.8457984924316,18.5438365936279,3670144,1479,999,196611,3866755,922,zaf_cape_town_42_11,-33.84583333,18.54166667,42,11,zaf_cape_town,2012-06-02 23:21:53.448427,103.82130120893792,37.00298114986372,32.15788845410368,0.12264336794412081,8.0,-36.88,1.357151599901897,-36.96,18.3527,24.0188,32.4654,0.9528,21.0185,20.4718,17.77001013397712,0
112600,npp,140,253,28.4580631256104,-33.844783782959,18.5433006286621,3670144,138,130,196611,3866755,922,zaf_cape_town_42_11,-33.84583333,18.54166667,42,11,zaf_cape_town,2012-06-04 22:44:25.267827,109.35318288362917,66.40103417902549,54.13287919552361,0.23192189087987558,2.0,-66.09,3.0,-66.13,26.9738,32.5191,38.0696,0.7037,21.5303,20.0261,14.91694305990677,0
112781,npp,1268,2630,26.8301010131836,-33.8483963012695,18.5378379821777,3670144,1268,2122,196611,3866755,922,zaf_cape_town_42_11,-33.84583333,18.54166667,42,11,zaf_cape_town,2012-06-06 00:05:45.324161,-82.22161487763893,31.95185010694567,27.905608689521095,0.1431970374405507,15.0,31.93,1.2365102219381485,32.02,17.9366,23.7477,29.4906,0.9636,25.3768,25.8542,22.69962009008058,0
113288,npp,2203,953,17.0570392608643,-33.8419494628906,18.541015625,3670144,2203,705,196611,3866755,922,zaf_cape_town_42_11,-33.84583333,18.54166667,42,11,zaf_cape_town,2012-06-08 23:09:16.158550,105.6458232378418,50.03958793778741,42.67549031101593,0.02675483780405983,6.0,-49.87,1.7549928774784245,-49.81,21.003,25.6465,31.9203,0.8923,17.9896,15.2197,14.630300419265803,0
