lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.72,1.0
1,0.449,0.53,0.598
2,0.202,0.374,0.385
3,0.098,0.248,0.268
4,0.061,0.149,0.187
5,0.036,0.073,0.109
6,0.013,0.016,0.034
7,0.012,-0.024,-0.008
8,0.014,-0.051,-0.037
9,0.012,-0.066,-0.068
10,0.001,-0.072,-0.1
11,-0.008,-0.071,-0.12
12,-0.012,-0.064,-0.13
13,-0.016,-0.054,-0.139
14,-0.012,-0.041,-0.139
15,-0.012,-0.027,-0.14
16,-0.006,-0.012,-0.136
17,-0.009,0.002,-0.136
18,-0.006,0.016,-0.126
19,-0.007,0.028,-0.113
20,-0.023,0.037,-0.108
21,-0.023,0.045,-0.084
22,-0.0,0.051,-0.038
23,0.016,0.054,0.015
24,0.021,0.056,0.065
25,0.017,0.055,0.112
26,0.032,0.04,0.182
27,0.099,0.034,0.287
28,0.073,0.032,0.313
29,-0.02,0.033,0.262
30,0.015,0.033,0.282
31,0.051,0.032,0.277
32,0.078,0.031,0.24
33,0.044,0.03,0.15
34,0.055,0.028,0.105
35,0.034,0.021,0.049
36,0.008,0.014,-0.008
37,-0.007,0.008,-0.058
38,-0.021,0.001,-0.096
39,-0.025,-0.004,-0.119
40,-0.017,-0.009,-0.131
41,-0.017,-0.013,-0.144
42,-0.018,-0.016,-0.153
43,-0.023,-0.018,-0.162
44,-0.023,-0.02,-0.165
45,-0.022,-0.02,-0.165
46,-0.027,-0.019,-0.165
47,-0.02,-0.016,-0.155
48,-0.016,-0.013,-0.143
49,-0.017,-0.01,-0.127
50,0.002,-0.005,-0.086
51,-0.028,0.0,-0.077
52,-0.024,0.005,-0.042
53,-0.026,0.008,-0.002
54,-0.004,0.01,0.07
55,0.042,0.015,0.158
56,0.024,0.02,0.181
57,0.037,0.023,0.229
58,0.095,0.023,0.306
59,0.105,0.023,0.323
60,0.04,0.022,0.257
61,0.009,0.02,0.197
62,0.034,0.016,0.17
63,-0.007,0.012,0.087
64,-0.01,0.008,0.03
65,-0.017,0.005,-0.018
66,-0.017,0.0,-0.05
67,-0.015,-0.004,-0.077
68,-0.017,-0.009,-0.105
69,-0.018,-0.014,-0.128
70,-0.021,-0.018,-0.143
71,-0.028,-0.021,-0.155
72,-0.028,-0.023,-0.162
73,-0.031,-0.024,-0.168
74,-0.032,-0.025,-0.17
75,-0.027,-0.024,-0.165
76,-0.024,-0.024,-0.157
77,-0.026,-0.022,-0.149
78,-0.025,-0.018,-0.135
79,-0.02,-0.013,-0.117
80,-0.006,-0.008,-0.083
81,-0.001,-0.004,-0.046
82,0.009,0.001,0.004
83,0.002,0.007,0.035
84,-0.001,0.011,0.074
85,0.028,0.01,0.147
86,0.048,0.01,0.212
87,0.014,0.01,0.224
88,-0.001,0.01,0.22
89,0.017,0.01,0.225
90,0.038,0.009,0.22
91,0.017,0.008,0.165
92,0.022,0.008,0.122
93,0.008,0.006,0.074
94,-0.013,0.003,0.027
95,-0.02,0.0,-0.017
96,-0.013,-0.004,-0.049
97,-0.02,-0.007,-0.083
98,-0.019,-0.01,-0.105
99,-0.019,-0.012,-0.124
100,-0.014,-0.013,-0.136
101,-0.011,-0.013,-0.143
102,-0.013,-0.013,-0.148
103,-0.011,-0.012,-0.149
104,-0.013,-0.01,-0.149
105,-0.018,-0.007,-0.149
106,-0.014,-0.005,-0.142
107,-0.015,-0.002,-0.132
108,0.015,0.001,-0.093
109,0.044,0.004,-0.045
110,0.012,0.008,-0.039
111,-0.018,0.011,-0.027
112,-0.009,0.013,0.021
113,0.019,0.015,0.088
114,0.021,0.018,0.135
115,0.007,0.02,0.152
116,0.024,0.02,0.189
117,0.071,0.02,0.245
118,0.044,0.019,0.23
119,0.023,0.017,0.201
120,0.042,0.015,0.188
121,-0.007,0.013,0.13
122,-0.002,0.01,0.094
123,-0.006,0.008,0.048
124,-0.005,0.006,0.011
125,-0.006,0.003,-0.019
126,-0.002,0.0,-0.044
127,-0.008,-0.003,-0.076
128,-0.011,-0.007,-0.1
129,-0.01,-0.01,-0.112
130,-0.007,-0.013,-0.12
131,-0.014,-0.015,-0.134
132,-0.02,-0.016,-0.144
133,-0.022,-0.016,-0.148
134,-0.023,-0.017,-0.148
135,-0.02,-0.02,-0.141
136,-0.01,-0.02,-0.123
137,-0.014,-0.019,-0.111
138,-0.022,-0.018,-0.1
139,-0.012,-0.016,-0.072
140,-0.006,-0.014,-0.041
141,-0.019,-0.01,-0.019
142,-0.011,-0.007,0.018
143,-0.007,-0.006,0.061
144,-0.007,-0.006,0.113
145,-0.004,-0.005,0.156
146,-0.022,-0.005,0.169
147,-0.016,-0.003,0.176
148,-0.0,-0.002,0.179
149,0.017,-0.002,0.174
150,0.005,-0.001,0.131
151,0.009,-0.001,0.099
152,0.008,-0.002,0.07
153,0.0,-0.004,0.037
154,-0.003,-0.006,-0.001
155,-0.015,-0.008,-0.042
156,-0.015,-0.01,-0.068
157,0.002,-0.012,-0.078
158,0.001,-0.013,-0.1
159,-0.008,-0.012,-0.123
160,-0.015,-0.012,-0.137
161,-0.02,-0.011,-0.143
162,-0.024,-0.011,-0.147
163,-0.023,-0.011,-0.146
164,-0.019,-0.01,-0.142
165,-0.018,-0.009,-0.137
166,-0.014,-0.008,-0.126
167,-0.002,-0.007,-0.099
168,-0.004,-0.006,-0.075
169,-0.029,-0.004,-0.068
170,-0.032,-0.003,-0.045
171,-0.014,-0.002,0.002
172,0.011,-0.001,0.055
173,0.04,0.001,0.105
174,0.004,0.002,0.103
175,0.019,0.003,0.137
176,0.041,0.003,0.176
177,0.029,0.003,0.171
178,0.015,0.002,0.156
179,0.001,0.001,0.14
180,-0.012,-0.0,0.115
181,-0.021,-0.002,0.083
182,-0.03,-0.003,0.035
183,-0.02,-0.004,0.007
184,-0.009,-0.006,-0.016
185,-0.003,-0.009,-0.042
186,-0.004,-0.011,-0.073
187,-0.018,-0.013,-0.107
188,-0.024,-0.015,-0.128
189,-0.019,-0.018,-0.136
190,-0.02,-0.02,-0.145
191,-0.019,-0.02,-0.148
192,-0.017,-0.021,-0.147
193,-0.017,-0.021,-0.145
194,-0.015,-0.02,-0.138
195,-0.01,-0.018,-0.126
196,-0.018,-0.015,-0.12
197,-0.018,-0.011,-0.108
198,-0.015,-0.008,-0.085
199,-0.006,-0.006,-0.051
200,-0.003,-0.003,-0.021
201,-0.006,-0.001,0.005
202,0.001,0.0,0.047
203,0.006,0.001,0.094
204,-0.004,0.002,0.125
205,-0.006,0.003,0.145
206,-0.01,0.004,0.156
207,-0.001,0.005,0.171
208,0.023,0.005,0.181
209,0.018,0.005,0.148
210,0.018,0.005,0.117
211,0.028,0.003,0.102
212,0.025,0.001,0.068
213,0.003,0.0,0.012
214,-0.017,-0.001,-0.039
215,-0.017,-0.002,-0.066
216,-0.009,-0.003,-0.085
217,-0.009,-0.004,-0.107
218,-0.008,-0.004,-0.122
219,-0.011,-0.004,-0.132
220,-0.013,-0.005,-0.137
221,-0.009,-0.005,-0.137
222,-0.005,-0.005,-0.134
223,-0.0,-0.004,-0.128
224,-0.011,-0.003,-0.131
225,-0.011,-0.003,-0.122
226,-0.005,-0.002,-0.102
227,-0.007,-0.001,-0.082
228,-0.015,-0.0,-0.067
229,-0.003,0.0,-0.035
230,0.013,0.001,0.007
231,0.022,0.003,0.044
232,0.02,0.005,0.067
233,0.014,0.006,0.091
234,0.017,0.007,0.129
235,0.021,0.007,0.163
236,0.009,0.007,0.172
237,-0.003,0.007,0.166
238,0.001,0.005,0.17
239,0.006,0.004,0.156
240,0.003,0.003,0.112
241,-0.009,0.002,0.056
242,-0.012,0.001,0.016
243,-0.0,-0.001,-0.006
244,0.005,-0.003,-0.034
245,-0.009,-0.004,-0.074
246,-0.014,-0.005,-0.098
247,-0.008,-0.006,-0.11
248,0.001,-0.006,-0.117
249,-0.004,-0.006,-0.129
250,-0.004,-0.005,-0.135
251,-0.002,-0.004,-0.135
252,-0.003,-0.002,-0.134
253,-0.003,-0.001,-0.128
254,-0.002,0.002,-0.119
255,-0.004,0.004,-0.11
256,-0.002,0.006,-0.097
257,0.005,0.008,-0.07
258,0.008,0.008,-0.041
259,0.004,0.008,-0.017
260,0.007,0.008,0.011
261,0.007,0.007,0.045
262,0.023,0.007,0.095
263,0.022,0.007,0.132
264,0.017,0.008,0.157
265,0.014,0.008,0.18
266,0.028,0.007,0.205
267,0.026,0.007,0.196
268,0.006,0.007,0.158
269,-0.012,0.007,0.122
270,-0.004,0.005,0.101
271,-0.005,0.005,0.057
272,-0.014,0.004,0.003
273,-0.012,0.005,-0.035
274,-0.013,0.003,-0.062
275,-0.004,-0.0,-0.079
276,-0.003,-0.002,-0.099
277,-0.003,-0.003,-0.112
278,-0.002,-0.003,-0.119
279,0.004,-0.004,-0.119
280,0.009,-0.004,-0.119
281,0.026,-0.003,-0.108
282,0.025,-0.001,-0.107
283,0.01,-0.0,-0.115
284,-0.002,0.001,-0.116
285,-0.009,0.002,-0.108
286,-0.018,0.004,-0.097
287,-0.012,0.005,-0.075
288,-0.005,0.006,-0.043
289,0.005,0.007,-0.003
290,0.0,0.007,0.032
291,-0.004,0.008,0.059
292,-0.0,0.008,0.095
293,0.001,0.006,0.145
294,0.019,0.005,0.197
295,0.004,0.003,0.208
296,0.004,0.001,0.214
297,0.029,-0.001,0.223
298,0.058,-0.003,0.216
299,0.009,-0.004,0.134
300,-0.024,-0.004,0.06
301,-0.027,-0.006,0.017
302,-0.018,-0.007,-0.009
303,-0.011,-0.009,-0.037
304,-0.018,-0.01,-0.073
305,-0.024,-0.01,-0.099
306,-0.013,-0.011,-0.108
307,-0.014,-0.013,-0.121
308,-0.015,-0.014,-0.131
309,-0.014,-0.015,-0.133
310,-0.018,-0.015,-0.136
311,-0.019,-0.015,-0.135
312,-0.02,-0.014,-0.131
313,-0.02,-0.012,-0.124
314,-0.019,-0.011,-0.115
315,-0.012,-0.01,-0.098
316,-0.003,-0.008,-0.072
317,0.006,-0.006,-0.039
318,0.008,-0.004,-0.014
319,0.009,-0.002,0.015
320,0.001,-0.001,0.049
321,-0.004,0.001,0.094
322,-0.001,0.004,0.137
323,-0.006,0.005,0.169
324,-0.003,0.004,0.206
325,0.026,0.003,0.239
326,0.015,0.003,0.226
327,-0.0,0.003,0.18
328,-0.002,0.002,0.145
329,-0.01,-0.001,0.104
330,0.011,-0.005,0.07
331,-0.005,-0.007,0.014
332,-0.02,-0.009,-0.034
333,-0.021,-0.01,-0.06
334,-0.011,-0.012,-0.077
335,-0.004,-0.013,-0.094
336,-0.011,-0.014,-0.115
337,-0.007,-0.013,-0.121
338,-0.007,-0.012,-0.127
339,-0.013,-0.011,-0.133
340,-0.011,-0.009,-0.131
341,-0.016,-0.007,-0.132
342,-0.016,-0.005,-0.128
343,-0.015,-0.003,-0.119
344,-0.014,-0.001,-0.105
345,-0.017,0.001,-0.092
346,-0.016,0.003,-0.071
347,-0.005,0.005,-0.033
348,0.016,0.007,0.02
349,0.01,0.009,0.056
350,0.021,0.012,0.096
351,0.034,0.012,0.146
352,0.062,0.012,0.21
353,0.068,0.012,0.253
354,0.026,0.012,0.24
355,-0.018,0.013,0.211
356,-0.006,0.012,0.214
357,0.01,0.011,0.185
358,0.01,0.011,0.132
359,-0.004,0.011,0.07
360,-0.006,0.009,0.026
361,-0.006,0.006,-0.013
362,-0.005,0.003,-0.046
363,-0.001,0.001,-0.07
364,-0.006,-0.002,-0.091
365,-0.003,-0.003,-0.104
366,-0.005,-0.005,-0.117
367,0.001,-0.005,-0.121
368,-0.0,-0.005,-0.126
369,0.002,-0.005,-0.126
370,-0.002,-0.004,-0.129
371,0.002,-0.002,-0.124
372,0.004,0.001,-0.118
373,0.005,0.004,-0.109
374,0.002,0.007,-0.095
375,0.014,0.011,-0.063
376,0.009,0.013,-0.039
377,-0.001,0.016,-0.018
378,-0.005,0.018,0.014
379,0.001,0.02,0.061
380,0.02,0.021,0.12
381,0.023,0.022,0.154
382,0.024,0.022,0.184
383,0.036,0.022,0.226
384,0.065,0.021,0.263
385,0.037,0.02,0.235
386,0.015,0.018,0.18
387,0.006,0.015,0.138
388,0.008,0.012,0.101
389,-0.003,0.009,0.044
390,-0.004,0.005,-0.002
391,-0.003,0.001,-0.033
392,-0.002,-0.003,-0.056
393,-0.002,-0.006,-0.078
394,-0.007,-0.01,-0.099
395,-0.011,-0.013,-0.115
396,-0.016,-0.015,-0.127
397,-0.018,-0.016,-0.134
398,-0.018,-0.016,-0.137
399,-0.015,-0.014,-0.137
400,-0.007,-0.01,-0.131
