gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
100880,npp,671,3777,1.1144580841064449,-33.8185768127441,18.4528503417969,3670176,668,3044,196611,3866787,284,zaf_cape_town_20_4,-33.81666667,18.45,20,4,zaf_cape_town,2012-04-01 00:44:22.882262,-86.83995283115624,65.34061987348895,53.49920056796061,1.5436346980256294e-13,21.0,65.23,3.0,64.98,1.0979,1.2931,1.9049,0.4808,0.5621,0.5358,0
101006,npp,2959,3207,0.78361850976944,-33.817813873291,18.4505386352539,3670176,2957,2552,196611,3866787,284,zaf_cape_town_20_4,-33.81666667,18.45,20,4,zaf_cape_town,2012-04-02 00:25:25.420494,-84.2027844026367,52.47409821283019,44.546212185679224,3.6420721252795474e-06,18.0,52.41,1.847645286154319,52.18,0.8351,1.0048,1.1477,0.6187,0.502,0.4848,0
102744,npp,2953,1321,0.66398549079895,-33.8154182434082,18.447603225708,3670176,2953,996,196611,3866787,284,zaf_cape_town_20_4,-33.81666667,18.45,20,4,zaf_cape_town,2012-04-15 23:22:31.508987,103.61433075869547,37.12493105614207,32.265274118431165,4.962210701615765e-12,8.0,-37.0,1.357151599901897,-37.44,0.7572,0.8467,0.9783,0.7342,0.4871,0.4875,0
102872,npp,1250,3778,1.89778554439545,-33.8183860778809,18.4520359039307,3670176,1253,3044,196611,3866787,284,zaf_cape_town_20_4,-33.81666667,18.45,20,4,zaf_cape_town,2012-04-17 00:44:18.216687,-87.47242368632462,65.36694515167737,53.51576201140534,3.3898391778373136e-10,21.0,65.24,3.0,64.98,1.0979,1.2931,1.9049,0.4808,0.8232,0.9124,0
102984,npp,1643,250,1.73029959201813,-33.8194541931152,18.4534931182861,3670176,1642,128,196611,3866787,284,zaf_cape_town_20_4,-33.81666667,18.45,20,4,zaf_cape_town,2012-04-17 22:45:05.046103,109.41520301274333,66.43943968961665,54.1682978229464,2.517784282565291e-24,2.0,-66.15,3.0,-66.31,1.5427,1.9743,2.1954,0.3149,0.5403,0.5448,0
103230,npp,2044,2065,0.6008323729038241,-33.8192977905273,18.4510364532471,3670176,2044,1630,196611,3866787,284,zaf_cape_town_20_4,-33.81666667,18.45,20,4,zaf_cape_town,2012-04-19 23:47:32.936625,-54.9845934001845,1.8537175034107545,1.639532325288417,8.502160998463648e-29,12.0,1.82,1.0,1.3,0.5493,0.6217,0.7483,1.0,0.6008,0.6008,0
103349,npp,1337,1506,0.746017158031464,-33.8146781921387,18.4534797668457,3670176,1337,1129,196611,3866787,284,zaf_cape_town_20_4,-33.81666667,18.45,20,4,zaf_cape_town,2012-04-20 23:28:44.367022,102.5230699956037,28.935963488433053,25.336895935487338,4.1393681329015104e-33,9.0,-28.84,1.184412938166907,-29.31,0.6432,0.7585,0.8591,0.8196,0.6111,0.6114,0
103595,npp,1948,3398,1.70173835754395,-33.8154716491699,18.4523162841797,3670176,1947,2746,196611,3866787,284,zaf_cape_town_20_4,-33.81666667,18.45,20,4,zaf_cape_town,2012-04-23 00:31:35.396770,-85.2771213128681,57.41283615122239,48.18162005975188,1.304106662906291e-32,19.0,57.33,2.2013981571160284,57.035,0.9586,1.207,1.5114,0.5151,0.8464,0.8765,0
103831,npp,421,2253,0.817033290863037,-33.814079284668,18.4494380950928,3670176,421,1809,196611,3866787,284,zaf_cape_town_20_4,-33.81666667,18.45,20,4,zaf_cape_town,2012-04-24 23:53:47.602667,-79.39818210485554,12.61647082572979,11.139181548278495,2.6484325992548355e-30,13.0,12.64,1.015504800579495,11.97,0.5826,0.6876,0.8291,0.9041,0.7491,0.7387,0
107762,npp,1315,78,2.59980058670044,-33.8159675598145,18.4487323760986,3670176,1318,34,196611,3866787,284,zaf_cape_town_20_4,-33.81666667,18.45,20,4,zaf_cape_town,2012-05-14 22:38:34.375670,110.60319076289454,69.3803995750753,55.86706708429043,5.151181063512897e-15,1.0,-69.03,3.5496478698597698,-69.13,1.9437,2.2906,2.6793,0.2714,0.7088,0.7056,0
107774,npp,85,3010,0.812223851680756,-33.8168296813965,18.449556350708,3670176,86,2423,196611,3866787,284,zaf_cape_town_20_4,-33.81666667,18.45,20,4,zaf_cape_town,2012-05-15 00:18:42.966103,-83.52095794840358,46.549563139343434,39.9465720759258,1.0682082260135288e-05,17.0,46.5,1.646109783506203,46.28,0.8346,0.9731,1.1435,0.6389,0.524,0.5189,0
108474,npp,302,769,1.38659596443176,-33.8177375793457,18.4532928466797,3670176,300,552,196611,3866787,284,zaf_cape_town_20_4,-33.81666667,18.45,20,4,zaf_cape_town,2012-05-18 23:03:23.446528,106.35196753045798,55.20295858392633,46.572282989118804,8.842726971962697e-30,5.0,-54.99,2.0682789409984763,-55.17,1.0463,1.2317,1.4338,0.5047,0.6966,0.6999,0
108486,npp,2338,3770,1.80036807060242,-33.8146476745605,18.446102142334,3670176,2341,3040,196611,3866787,284,zaf_cape_town_20_4,-33.81666667,18.45,20,4,zaf_cape_town,2012-05-19 00:43:55.168406,-87.46893200923004,65.23161256776017,53.424137578696275,3.666990760740554e-24,21.0,65.1,2.898275349237888,64.98,1.0979,1.2931,1.9049,0.4808,0.7967,0.8655,0
110059,npp,743,1684,0.55391126871109,-33.8174629211426,18.4537925720215,3670176,743,1273,196611,3866787,284,zaf_cape_town_20_4,-33.81666667,18.45,20,4,zaf_cape_town,2012-05-27 23:34:30.775437,101.25162893997773,19.980546941163706,17.589362268929992,6.2837367766346164e-15,10.0,-19.9,1.0837787002826917,-20.05,0.6369,0.7234,0.9086,0.8594,0.4653,0.476,0
110231,npp,51,1129,0.739577174186707,-33.8197441101074,18.4489593505859,3670176,52,831,196611,3866787,284,zaf_cape_town_20_4,-33.81666667,18.45,20,4,zaf_cape_town,2012-05-28 23:15:44.010078,105.30375480216769,44.35136260384194,38.18651279467927,2.405974024468139e-07,7.0,-44.2,1.5732132722552272,-44.27,0.8558,1.01,1.0897,0.6155,0.4498,0.4552,0
113976,npp,1225,1677,0.587406665086746,-33.8156127929688,18.4514579772949,3670176,1225,1268,196611,3866787,284,zaf_cape_town_20_4,-33.81666667,18.45,20,4,zaf_cape_town,2012-06-12 23:34:12.380920,101.59937302324681,20.341551181055657,17.903772640359055,2.4351613184935275e-08,10.0,-20.26,1.0837787002826917,-20.05,0.6369,0.7234,0.9086,0.8594,0.4962,0.5048,0
114147,npp,531,1122,0.588855385780334,-33.8147430419922,18.4486236572266,3670176,532,825,196611,3866787,284,zaf_cape_town_20_4,-33.81666667,18.45,20,4,zaf_cape_town,2012-06-13 23:15:25.623764,104.94306673474114,44.5929501546537,38.38006146960402,2.551023294348222e-15,7.0,-44.44,1.5732132722552272,-44.27,0.8558,1.01,1.0897,0.6155,0.354,0.3624,0
114394,npp,2300,67,2.44871187210083,-33.8174018859863,18.4465885162354,3670176,2298,28,196611,3866787,284,zaf_cape_town_20_4,-33.81666667,18.45,20,4,zaf_cape_town,2012-06-15 22:37:59.233066,110.41500726642778,69.55072514812205,55.95536247520693,1.0380249461659853e-26,1.0,-69.2,3.5496478698597698,-69.13,1.9437,2.2906,2.6793,0.2714,0.6662,0.6646,0
114402,npp,1066,2997,0.740109384059906,-33.8152961730957,18.4510383605957,3670176,1066,2414,196611,3866787,284,zaf_cape_town_20_4,-33.81666667,18.45,20,4,zaf_cape_town,2012-06-16 00:18:07.824940,-83.20171938495739,46.122602311136994,39.603927719996825,1.2675379287368604e-19,17.0,46.08,1.5732132722552272,46.28,0.8346,0.9731,1.1435,0.6389,0.4736,0.4728,0
114743,npp,1932,1304,0.511527538299561,-33.8183517456055,18.4481792449951,3670176,1931,980,196611,3866787,284,zaf_cape_town_20_4,-33.81666667,18.45,20,4,zaf_cape_town,2012-06-18 23:21:33.325649,103.50402381097074,37.80726836438512,32.82788929299605,1.4894433498679022e-33,8.0,-37.68,1.357151599901897,-37.44,0.7572,0.8467,0.9783,0.7342,0.3747,0.3756,0
114856,npp,1256,757,0.579142034053802,-33.8184242248535,18.4524307250977,3670176,1256,540,196611,3866787,284,zaf_cape_town_20_4,-33.81666667,18.45,20,4,zaf_cape_town,2012-06-19 23:02:48.352730,106.70736618474031,55.50668155231598,46.79249730441886,7.3150793155602e-35,5.0,-55.3,2.0682789409984763,-55.17,1.0463,1.2317,1.4338,0.5047,0.3062,0.2923,0
114864,npp,216,3757,1.15263330936432,-33.8180732727051,18.4541511535645,3670176,216,3030,196611,3866787,284,zaf_cape_town_20_4,-33.81666667,18.45,20,4,zaf_cape_town,2012-06-20 00:43:18.295667,-87.15977892434745,64.99125878766334,53.27080031586349,5.268831742202266e-33,21.0,64.85,2.898275349237888,64.98,1.0979,1.2931,1.9049,0.4808,0.5732,0.5541,0
114970,npp,609,235,1.15217339992523,-33.8142471313477,18.4462699890137,3670176,613,119,196611,3866787,284,zaf_cape_town_20_4,-33.81666667,18.45,20,4,zaf_cape_town,2012-06-20 22:44:06.933974,109.6245174626554,66.73678293253786,54.33630635683882,3.102192126580699e-32,2.0,-66.41,3.0,-66.31,1.5427,1.9743,2.1954,0.3149,0.3476,0.3628,0
115221,npp,267,1486,0.859830915927887,-33.8184089660645,18.4481639862061,3670176,266,1114,196611,3866787,284,zaf_cape_town_20_4,-33.81666667,18.45,20,4,zaf_cape_town,2012-06-23 23:27:42.199688,102.75650012092333,29.88526774604308,26.145556819798298,1.6218295163455311e-24,9.0,-29.78,1.184412938166907,-29.31,0.6432,0.7585,0.8591,0.8196,0.7072,0.7047,0
115448,npp,1996,404,0.965298414230347,-33.8178367614746,18.4491863250732,3670176,1994,230,196611,3866787,284,zaf_cape_town_20_4,-33.81666667,18.45,20,4,zaf_cape_town,2012-06-25 22:50:12.237835,108.51322781172244,63.55195144017589,52.35446963837479,2.5925629330354115e-11,3.0,-63.27,2.7445598364131496,-63.12,1.3922,1.5677,1.8097,0.3966,0.4022,0.3828,0
115457,npp,859,3375,0.909166812896729,-33.8189544677734,18.453498840332,3670176,858,2724,196611,3866787,284,zaf_cape_town_20_4,-33.81666667,18.45,20,4,zaf_cape_town,2012-06-26 00:30:31.505295,-85.17199788623006,56.867354774719146,47.78248691495796,1.414754941902911e-19,19.0,56.78,2.1127631471468895,57.035,0.9586,1.207,1.5114,0.5151,0.4807,0.4683,0
115585,npp,87,2799,0.679457306861877,-33.8150100708008,18.4496231079102,3670176,88,2253,196611,3866787,284,zaf_cape_town_20_4,-33.81666667,18.45,20,4,zaf_cape_town,2012-06-27 00:11:35.847814,-82.60614196336283,39.03179252439427,33.84501944556826,1.3692969179217665e-12,16.0,39.0,1.4276677814245327,39.4,0.7331,0.852,0.9602,0.7297,0.5008,0.4958,0
120882,npp,2666,406,1.017769575119019,-33.8144912719727,18.447135925293,3670176,2665,231,196611,3866787,284,zaf_cape_town_20_4,-33.81666667,18.45,20,4,zaf_cape_town,2012-07-11 22:50:14.171711,108.58040741738434,63.50886537200973,52.33062582131287,1.6789345092796873e-10,3.0,-63.24,2.7445598364131496,-63.12,1.3922,1.5677,1.8097,0.3966,0.4213,0.4036,0
121751,npp,1047,582,1.076436698436737,-33.8170433044434,18.4508399963379,3670176,1048,370,196611,3866787,284,zaf_cape_town_20_4,-33.81666667,18.45,20,4,zaf_cape_town,2012-07-16 22:56:28.912174,107.49290865757845,59.78656143503389,49.84400459608664,3.206291130974971e-30,4.0,-59.54,2.3545700244418297,-59.4,1.3135,1.5105,1.7087,0.4116,0.4373,0.443,0
121762,npp,3032,3570,0.917575716972351,-33.8142852783203,18.4529571533203,3670176,3032,2897,196611,3866787,284,zaf_cape_town_20_4,-33.81666667,18.45,20,4,zaf_cape_town,2012-07-17 00:36:53.516110,-86.22488005466478,61.29313415732862,50.87367965499571,9.70210428563186e-25,20.0,61.2,2.5331140255951103,61.3,1.1324,1.4712,1.6792,0.4226,0.4031,0.3877,0
121920,npp,423,66,1.36704766750336,-33.821346282959,18.4519500732422,3670176,424,28,196611,3866787,284,zaf_cape_town_20_4,-33.81666667,18.45,20,4,zaf_cape_town,2012-07-17 22:37:49.259696,110.56648440147777,69.56453324953604,55.9726504058747,8.157458437026541e-33,1.0,-69.21,3.5496478698597698,-69.13,1.9437,2.2906,2.6793,0.2714,0.3615,0.371,0
121931,npp,2262,2998,0.582016050815582,-33.8176536560059,18.4525680541992,3670176,2263,2414,196611,3866787,284,zaf_cape_town_20_4,-33.81666667,18.45,20,4,zaf_cape_town,2012-07-18 00:17:57.850388,-83.45820056426982,46.142811083773005,39.62519920300108,1.678660980295161e-29,17.0,46.11,1.5732132722552272,46.28,0.8346,0.9731,1.1435,0.6389,0.3731,0.3718,0
122109,npp,1517,2424,0.68532520532608,-33.8147239685059,18.4493141174316,3670176,1517,1962,196611,3866787,284,zaf_cape_town_20_4,-33.81666667,18.45,20,4,zaf_cape_town,2012-07-18 23:59:03.967485,-79.08483956854467,21.951494831528766,19.3071322286326,2.302041607823107e-33,14.0,21.98,1.0837787002826917,22.24,0.6147,0.7035,0.8522,0.8837,0.6049,0.6056,0
122635,npp,2501,758,1.26510512828827,-33.8186836242676,18.4502105712891,3670176,2502,541,196611,3866787,284,zaf_cape_town_20_4,-33.81666667,18.45,20,4,zaf_cape_town,2012-07-21 23:02:43.681052,106.70889899431148,55.48399447936287,46.78248420591256,5.344399085371238e-27,5.0,-55.27,2.0682789409984763,-55.17,1.0463,1.2317,1.4338,0.5047,0.6378,0.6386,0
122651,npp,1478,3761,1.47136342525482,-33.8145294189453,18.4511260986328,3670176,1479,3033,196611,3866787,284,zaf_cape_town_20_4,-33.81666667,18.45,20,4,zaf_cape_town,2012-07-22 00:43:13.623006,-87.15460605022547,65.04694498101733,53.314031206059134,1.4712042197162927e-29,21.0,64.93,2.898275349237888,64.98,1.0979,1.2931,1.9049,0.4808,0.6832,0.7074,0
123001,npp,3001,2615,2.76591610908508,-33.8180503845215,18.4488353729248,3670176,3001,2111,196611,3866787,284,zaf_cape_town_20_4,-33.81666667,18.45,20,4,zaf_cape_town,2012-07-24 00:05:22.298408,-81.62682993185635,31.261790031474895,27.322578777254638,5.708285290884009e-22,15.0,31.26,1.2365102219381485,31.555,0.6526,0.7048,0.8371,0.8821,2.2886,2.4398,0
123541,npp,2982,3952,1.42703032493591,-33.8184127807617,18.4458103179932,3670176,2983,3144,196611,3866787,284,zaf_cape_town_20_4,-33.81666667,18.45,20,4,zaf_cape_town,2012-07-27 00:49:33.717448,-88.00713969247575,68.32560455865702,55.280785857296564,2.8620136791346946e-09,22.0,68.19,3.3166247903554,68.22,1.2569,1.7103,2.2614,0.3635,0.5363,0.5187,0
131695,npp,1540,941,1.112418174743652,-33.8195533752441,18.4533271789551,3670176,1541,697,196611,3866787,284,zaf_cape_town_20_4,-33.81666667,18.45,20,4,zaf_cape_town,2012-08-11 23:08:57.715384,105.77954295386168,50.42086870579735,42.977256164889226,2.7241419164330076e-16,6.0,-50.23,1.7549928774784245,-50.125,0.9554,1.159,1.3817,0.5364,0.5951,0.5967,0
131877,npp,876,410,2.06748723983765,-33.8145599365234,18.4525833129883,3670176,875,234,196611,3866787,284,zaf_cape_town_20_4,-33.81666667,18.45,20,4,zaf_cape_town,2012-08-12 22:50:14.511833,108.37925356568829,63.43091003288019,52.285010859590315,5.499554789035034e-22,3.0,-63.16,2.7445598364131496,-63.12,1.3922,1.5677,1.8097,0.3966,0.8038,0.8199,0
131888,npp,2830,3384,1.66861987113953,-33.8168525695801,18.4463729858398,3670176,2828,2734,196611,3866787,284,zaf_cape_town_20_4,-33.81666667,18.45,20,4,zaf_cape_town,2012-08-13 00:30:33.778380,-84.96264754946249,57.06026771454388,47.92919738198211,1.1733462683176368e-13,19.0,57.0,2.1127631471468895,57.035,0.9586,1.207,1.5114,0.5151,0.8402,0.8594,0
132066,npp,2050,2809,0.733112215995789,-33.814884185791,18.447114944458,3670176,2051,2262,196611,3866787,284,zaf_cape_town_20_4,-33.81666667,18.45,20,4,zaf_cape_town,2012-08-14 00:11:39.897731,-82.75293498281876,39.38280486358321,34.13983726052165,1.0993089157139774e-19,16.0,39.38,1.4276677814245327,39.4,0.7331,0.852,0.9602,0.7297,0.5384,0.5349,0
132775,npp,2331,585,1.31348693370819,-33.8183555603027,18.4531211853027,3670176,2330,373,196611,3866787,284,zaf_cape_town_20_4,-33.81666667,18.45,20,4,zaf_cape_town,2012-08-17 22:56:27.510898,107.47233665028072,59.70964042340127,49.79349779469997,2.2060710297369876e-32,4.0,-59.47,2.3545700244418297,-59.4,1.3135,1.5105,1.7087,0.4116,0.538,0.5406,0
132789,npp,1245,3574,1.36878490447998,-33.8182411193848,18.4484252929688,3670176,1243,2900,196611,3866787,284,zaf_cape_town_20_4,-33.81666667,18.45,20,4,zaf_cape_town,2012-08-18 00:36:52.115272,-86.18728354499035,61.36987911485755,50.9284728386384,2.1735895068715333e-30,20.0,61.28,2.5331140255951103,61.3,1.1324,1.4712,1.6792,0.4226,0.5813,0.5784,0
132955,npp,1703,68,2.23299479484558,-33.8127212524414,18.4497375488281,3670176,1704,29,196611,3866787,284,zaf_cape_town_20_4,-33.81666667,18.45,20,4,zaf_cape_town,2012-08-18 22:37:47.865237,110.41582217172905,69.53467311170294,55.958857549995265,4.180223695801468e-29,1.0,-69.18,3.5496478698597698,-69.13,1.9437,2.2906,2.6793,0.2714,0.6055,0.6061,0
132969,npp,472,3002,0.960950791835785,-33.820125579834,18.4520435333252,3670176,472,2417,196611,3866787,284,zaf_cape_town_20_4,-33.81666667,18.45,20,4,zaf_cape_town,2012-08-19 00:17:56.456140,-83.54872550585661,46.272135565268925,39.729828360404056,1.116308247710504e-29,17.0,46.25,1.646109783506203,46.28,0.8346,0.9731,1.1435,0.6389,0.6143,0.6139,0
133333,npp,2060,1864,0.517170310020447,-33.8201599121094,18.4528560638428,3670176,2060,1438,196611,3866787,284,zaf_cape_town_20_4,-33.81666667,18.45,20,4,zaf_cape_town,2012-08-20 23:40:12.248074,98.8737799132101,9.943696867513792,8.785367204095998,9.157880737826871e-24,11.0,-9.86,1.0,-9.69,0.5371,0.5992,0.7232,1.0376,0.5397,0.5366,0
133692,npp,699,760,1.17723262310028,-33.8164558410645,18.4466934204102,3670176,698,543,196611,3866787,284,zaf_cape_town_20_4,-33.81666667,18.45,20,4,zaf_cape_town,2012-08-22 23:02:40.494598,106.51165002137506,55.43669199246657,46.74857360436239,1.9593451606400468e-11,5.0,-55.22,2.0682789409984763,-55.17,1.0463,1.2317,1.4338,0.5047,0.5954,0.5942,0
133702,npp,2733,3764,1.21873652935028,-33.8167419433594,18.4502220153809,3670176,2731,3035,196611,3866787,284,zaf_cape_town_20_4,-33.81666667,18.45,20,4,zaf_cape_town,2012-08-23 00:43:10.435949,-86.96352798261152,65.09563858421845,53.34554359063166,3.1098880441277092e-18,21.0,64.98,2.898275349237888,64.98,1.0979,1.2931,1.9049,0.4808,0.596,0.5859,0
133873,npp,61,238,1.51623940467834,-33.817569732666,18.4486045837402,3670176,59,121,196611,3866787,284,zaf_cape_town_20_4,-33.81666667,18.45,20,4,zaf_cape_town,2012-08-23 22:43:59.066546,109.41948152150432,66.66602531664886,54.30298818507422,0.0001928206977256201,2.0,-66.36,3.0,-66.31,1.5427,1.9743,2.1954,0.3149,0.469,0.4774,0
133885,npp,1950,3194,0.667584419250488,-33.8161697387695,18.4487457275391,3670176,1948,2544,196611,3866787,284,zaf_cape_town_20_4,-33.81666667,18.45,20,4,zaf_cape_town,2012-08-24 00:24:12.994507,-83.90724075864892,52.080126962345254,44.24656981565903,3.556178735773215e-12,18.0,52.04,1.847645286154319,52.18,0.8351,1.0048,1.1477,0.6187,0.4392,0.413,0
136678,npp,1299,761,1.38025605678558,-33.8167114257812,18.4537582397461,3670176,1301,544,196611,3866787,284,zaf_cape_town_20_4,-33.81666667,18.45,20,4,zaf_cape_town,2012-09-07 23:02:36.332156,106.93695585933747,55.40845047817676,46.724929170218054,8.455008023745124e-05,5.0,-55.19,2.0682789409984763,-55.17,1.0463,1.2317,1.4338,0.5047,0.6935,0.6967,0
137067,npp,1789,2616,2.0766357183456403,-33.8140411376953,18.4486885070801,3670176,1789,2112,196611,3866787,284,zaf_cape_town_20_4,-33.81666667,18.45,20,4,zaf_cape_town,2012-09-10 00:05:13.187546,-81.35858865129352,31.30858993862787,27.361211087962378,3.837009866533204e-08,15.0,31.31,1.2365102219381485,31.555,0.6526,0.7048,0.8371,0.8821,1.7311,1.8318,0
137258,npp,1042,2051,0.723123371601105,-33.8178482055664,18.449182510376,3670176,1042,1617,196611,3866787,284,zaf_cape_town_20_4,-33.81666667,18.45,20,4,zaf_cape_town,2012-09-10 23:46:22.883214,-70.06120655828299,0.9105370679210415,0.8052998452095692,4.130559076376732e-14,12.0,1.02,1.0,1.3,0.5493,0.6217,0.7483,1.0,0.7231,0.7231,0
137450,npp,336,1492,0.637710452079773,-33.8167152404785,18.4522609710693,3670176,338,1119,196611,3866787,284,zaf_cape_town_20_4,-33.81666667,18.45,20,4,zaf_cape_town,2012-09-11 23:27:32.544121,101.77409395760102,29.626276777578443,25.925596246912228,1.0317407331753284e-19,9.0,-29.5,1.184412938166907,-29.31,0.6432,0.7585,0.8591,0.8196,0.5197,0.5227,0
137652,npp,1739,3951,2.30521678924561,-33.8149566650391,18.4462699890137,3670176,1738,3143,196611,3866787,284,zaf_cape_town_20_4,-33.81666667,18.45,20,4,zaf_cape_town,2012-09-13 00:49:22.844514,-87.81344125634593,68.3168070564439,55.27093792761096,1.6878589598299526e-16,22.0,68.17,3.3166247903554,68.22,1.2569,1.7103,2.2614,0.3635,0.8011,0.8379,0
137828,npp,2080,410,1.74737823009491,-33.8185043334961,18.4522171020508,3670176,2085,234,196611,3866787,284,zaf_cape_town_20_4,-33.81666667,18.45,20,4,zaf_cape_town,2012-09-13 22:50:04.374537,108.29804366322334,63.435716663988046,52.28175679583487,7.0106494363927375e-28,3.0,-63.16,2.7445598364131496,-63.12,1.3922,1.5677,1.8097,0.3966,0.6871,0.6929,0
137842,npp,946,3383,1.33572065830231,-33.8185272216797,18.4540939331055,3670176,948,2732,196611,3866787,284,zaf_cape_town_20_4,-33.81666667,18.45,20,4,zaf_cape_town,2012-09-14 00:30:25.421182,-85.63699929276672,57.05143116496252,47.917055345527594,9.80975233705076e-22,19.0,56.97,2.1127631471468895,57.035,0.9586,1.207,1.5114,0.5151,0.6826,0.688,0
138030,npp,178,2807,1.077076613903046,-33.8179130554199,18.4472694396973,3670176,179,2260,196611,3866787,284,zaf_cape_town_20_4,-33.81666667,18.45,20,4,zaf_cape_town,2012-09-15 00:11:29.775210,-82.81053729028126,39.3089140570439,34.075243904929216,4.757951936736266e-26,16.0,39.31,1.4276677814245327,39.4,0.7331,0.852,0.9602,0.7297,0.7793,0.7859,0
138218,npp,2508,2238,0.561375617980957,-33.8149681091309,18.4497318267822,3670176,2508,1796,196611,3866787,284,zaf_cape_town_20_4,-33.81666667,18.45,20,4,zaf_cape_town,2012-09-15 23:52:35.906192,-76.50191148277551,11.752284573106177,10.377748415619289,2.14503290393861e-29,13.0,11.8,1.015504800579495,11.97,0.5826,0.6876,0.8291,0.9041,0.4974,0.5076,0
138804,npp,430,584,1.46343147754669,-33.8177452087402,18.4537601470947,3670176,428,372,196611,3866787,284,zaf_cape_town_20_4,-33.81666667,18.45,20,4,zaf_cape_town,2012-09-18 22:56:15.640354,107.32337872315975,59.740015946312376,49.80750507002186,1.3801497756792904e-20,4.0,-59.49,2.3545700244418297,-59.4,1.3135,1.5105,1.7087,0.4116,0.6017,0.6023,0
138815,npp,2431,3570,2.42961072921753,-33.8176383972168,18.4490909576416,3670176,2436,2898,196611,3866787,284,zaf_cape_town_20_4,-33.81666667,18.45,20,4,zaf_cape_town,2012-09-19 00:36:40.245649,-86.03168394394363,61.29785667885666,50.873248437297065,2.0588025738472458e-23,20.0,61.2,2.5331140255951103,61.3,1.1324,1.4712,1.6792,0.4226,1.0,1.0267,0
139000,npp,2872,68,2.84823679924011,-33.8180198669434,18.4488067626953,3670176,2872,29,196611,3866787,284,zaf_cape_town_20_4,-33.81666667,18.45,20,4,zaf_cape_town,2012-09-19 22:37:36.006559,110.58634694914437,69.5425783486859,55.9546667255731,1.5602539312413867e-14,1.0,-69.18,3.5496478698597698,-69.13,1.9437,2.2906,2.6793,0.2714,0.7788,0.773,0
139017,npp,1639,2998,0.917048811912537,-33.818733215332,18.448278427124,3670176,1639,2415,196611,3866787,284,zaf_cape_town_20_4,-33.81666667,18.45,20,4,zaf_cape_town,2012-09-20 00:17:44.598347,-83.51876969488667,46.149813949535634,39.627972076007346,6.2986309669938e-20,17.0,46.11,1.5732132722552272,46.28,0.8346,0.9731,1.1435,0.6389,0.5861,0.5859,0
139398,npp,164,1861,0.658960223197937,-33.8148078918457,18.4506206512451,3670176,164,1435,196611,3866787,284,zaf_cape_town_20_4,-33.81666667,18.45,20,4,zaf_cape_town,2012-09-21 23:40:00.417883,101.48009108799964,10.110787475354217,8.931742930322063,7.504405149308649e-09,11.0,-10.03,1.0,-9.69,0.5371,0.5992,0.7232,1.0376,0.6815,0.6837,0
142685,npp,4,1301,0.985341310501099,-33.8167533874512,18.4470386505127,3670176,5,978,196611,3866787,284,zaf_cape_town_20_4,-33.81666667,18.45,20,4,zaf_cape_town,2012-10-08 23:21:00.932333,103.8312308590535,37.954878763180034,32.95097378382033,2.795039897605143e-08,8.0,-37.8,1.357151599901897,-37.44,0.7572,0.8467,0.9783,0.7342,0.7238,0.7235,0
142877,npp,2408,754,1.44663155078888,-33.8174362182617,18.4508419036865,3670176,2408,537,196611,3866787,284,zaf_cape_town_20_4,-33.81666667,18.45,20,4,zaf_cape_town,2012-10-09 23:02:15.985659,106.68843134557558,55.60116821375112,46.86158627259714,6.839691129351047e-14,5.0,-55.37,2.0682789409984763,-55.17,1.0463,1.2317,1.4338,0.5047,0.7256,0.7302,0
143075,npp,1780,234,2.16887426376343,-33.816822052002,18.453239440918,3670176,1782,118,196611,3866787,284,zaf_cape_town_20_4,-33.81666667,18.45,20,4,zaf_cape_town,2012-10-10 22:43:36.372208,110.11433650078907,66.75510601814135,54.346393589329075,4.261090508125838e-19,2.0,-66.43,3.0,-66.31,1.5427,1.9743,2.1954,0.3149,0.6865,0.6829,0
143088,npp,595,3185,1.0554725527763371,-33.8154373168945,18.4461975097656,3670176,597,2539,196611,3866787,284,zaf_cape_town_20_4,-33.81666667,18.45,20,4,zaf_cape_town,2012-10-11 00:23:50.303337,-84.81460051876357,51.84858199698468,44.065520731347696,4.476983980038121e-10,18.0,51.78,1.847645286154319,52.18,0.8351,1.0048,1.1477,0.6187,0.6491,0.653,0
143278,npp,2920,2609,0.659024119377136,-33.816333770752,18.4466743469238,3670176,2920,2107,196611,3866787,284,zaf_cape_town_20_4,-33.81666667,18.45,20,4,zaf_cape_town,2012-10-12 00:04:56.453345,-81.47567793374913,31.001641846386477,27.098333232070637,1.5832635546773081e-15,15.0,31.0,1.2365102219381485,31.555,0.6526,0.7048,0.8371,0.8821,0.5847,0.5813,0
143675,npp,1490,1488,0.580019921064377,-33.8190879821777,18.4514312744141,3670176,1490,1116,196611,3866787,284,zaf_cape_town_20_4,-33.81666667,18.45,20,4,zaf_cape_town,2012-10-13 23:27:19.435173,101.49589732559102,29.819875117772593,26.08931456542776,3.7742784923267204e-24,9.0,-29.69,1.184412938166907,-29.31,0.6432,0.7585,0.8591,0.8196,0.471,0.4754,0
