lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.773,1.0
1,0.517,0.583,0.671
2,0.273,0.426,0.462
3,0.18,0.298,0.351
4,0.154,0.197,0.269
5,0.101,0.117,0.16
6,0.052,0.057,0.058
7,0.027,0.014,-0.009
8,0.013,-0.016,-0.056
9,0.016,-0.035,-0.09
10,0.019,-0.045,-0.119
11,0.011,-0.047,-0.144
12,-0.008,-0.044,-0.168
13,-0.001,-0.036,-0.171
14,-0.008,-0.026,-0.177
15,-0.005,-0.014,-0.18
16,-0.005,-0.002,-0.179
17,0.003,0.01,-0.171
18,0.03,0.022,-0.145
19,0.037,0.033,-0.124
20,0.016,0.042,-0.116
21,0.017,0.049,-0.087
22,0.019,0.055,-0.045
23,0.018,0.058,0.008
24,0.004,0.06,0.056
25,-0.003,0.059,0.114
26,0.02,0.049,0.203
27,0.05,0.045,0.299
28,0.047,0.046,0.35
29,0.014,0.048,0.344
30,0.057,0.047,0.362
31,0.111,0.045,0.365
32,0.105,0.043,0.292
33,0.057,0.042,0.181
34,0.023,0.041,0.093
35,0.021,0.036,0.037
36,0.025,0.032,-0.017
37,0.024,0.027,-0.065
38,0.038,0.024,-0.092
39,0.017,0.021,-0.127
40,0.01,0.017,-0.151
41,0.012,0.014,-0.164
42,0.017,0.013,-0.168
43,0.016,0.012,-0.169
44,0.006,0.012,-0.177
45,-0.0,0.012,-0.179
46,0.002,0.013,-0.176
47,0.005,0.016,-0.169
48,-0.005,0.019,-0.164
49,-0.004,0.023,-0.143
50,0.034,0.028,-0.089
51,0.016,0.035,-0.068
52,0.018,0.042,-0.031
53,0.032,0.047,0.03
54,0.076,0.052,0.128
55,0.08,0.058,0.203
56,0.057,0.064,0.249
57,0.064,0.067,0.309
58,0.106,0.067,0.385
59,0.122,0.067,0.416
60,0.074,0.068,0.358
61,0.069,0.069,0.299
62,0.074,0.067,0.247
63,0.097,0.062,0.196
64,0.075,0.058,0.107
65,0.05,0.053,0.031
66,0.02,0.046,-0.032
67,0.026,0.038,-0.065
68,0.027,0.03,-0.096
69,0.015,0.023,-0.129
70,0.007,0.017,-0.149
71,-0.004,0.012,-0.164
72,0.003,0.008,-0.164
73,-0.004,0.005,-0.171
74,-0.01,0.004,-0.179
75,0.002,0.005,-0.17
76,0.021,0.006,-0.153
77,0.011,0.008,-0.151
78,0.003,0.012,-0.143
79,-0.013,0.018,-0.131
80,-0.005,0.021,-0.097
81,0.008,0.025,-0.051
82,0.035,0.03,0.015
83,0.019,0.037,0.056
84,0.015,0.041,0.11
85,0.065,0.044,0.216
86,0.129,0.047,0.331
87,0.068,0.05,0.337
88,0.061,0.053,0.343
89,0.086,0.053,0.353
90,0.106,0.051,0.337
91,0.08,0.05,0.258
92,0.038,0.05,0.167
93,0.02,0.048,0.096
94,0.022,0.045,0.043
95,0.025,0.043,-0.011
96,0.019,0.04,-0.064
97,0.018,0.037,-0.096
98,0.014,0.033,-0.12
99,0.013,0.028,-0.141
100,0.015,0.024,-0.156
101,0.017,0.021,-0.164
102,0.019,0.017,-0.164
103,0.021,0.014,-0.163
104,0.031,0.012,-0.157
105,0.017,0.011,-0.163
106,0.007,0.01,-0.164
107,0.002,0.01,-0.156
108,0.019,0.01,-0.126
109,0.034,0.012,-0.087
110,0.018,0.016,-0.063
111,0.011,0.018,-0.034
112,0.015,0.018,0.02
113,0.042,0.018,0.106
114,0.017,0.02,0.157
115,-0.01,0.021,0.197
116,-0.007,0.019,0.252
117,0.024,0.017,0.316
118,0.018,0.014,0.322
119,0.009,0.012,0.282
120,0.016,0.009,0.239
121,0.027,0.006,0.193
122,0.032,0.002,0.136
123,0.007,-0.0,0.054
124,-0.01,-0.002,-0.013
125,-0.01,-0.005,-0.05
126,-0.006,-0.007,-0.08
127,-0.01,-0.008,-0.114
128,-0.002,-0.009,-0.133
129,0.001,-0.01,-0.147
130,-0.006,-0.01,-0.162
131,-0.012,-0.01,-0.172
132,-0.024,-0.007,-0.182
133,-0.026,-0.003,-0.187
134,-0.018,0.002,-0.182
135,0.002,0.005,-0.166
136,-0.008,0.01,-0.162
137,-0.007,0.015,-0.146
138,-0.011,0.019,-0.129
139,0.015,0.022,-0.086
140,0.036,0.025,-0.036
141,0.049,0.03,0.011
142,0.051,0.034,0.058
143,0.058,0.036,0.115
144,0.058,0.038,0.186
145,0.06,0.039,0.249
146,0.04,0.04,0.266
147,0.034,0.039,0.279
148,0.059,0.037,0.3
149,0.069,0.034,0.288
150,0.031,0.031,0.212
151,0.023,0.028,0.149
152,0.026,0.022,0.096
153,0.02,0.015,0.045
154,0.004,0.008,-0.015
155,-0.031,0.001,-0.08
156,-0.041,-0.006,-0.115
157,-0.029,-0.012,-0.129
158,-0.017,-0.018,-0.148
159,-0.016,-0.022,-0.168
160,-0.025,-0.025,-0.182
161,-0.03,-0.027,-0.186
162,-0.015,-0.029,-0.179
163,-0.024,-0.028,-0.185
164,-0.032,-0.025,-0.191
165,-0.03,-0.022,-0.186
166,-0.017,-0.018,-0.169
167,-0.012,-0.014,-0.146
168,-0.019,-0.01,-0.123
169,-0.024,-0.005,-0.095
170,-0.027,-0.0,-0.065
171,-0.012,0.004,-0.009
172,0.014,0.008,0.063
173,0.025,0.014,0.121
174,0.019,0.017,0.165
175,0.036,0.019,0.229
176,0.081,0.02,0.305
177,0.05,0.021,0.295
178,0.013,0.022,0.252
179,0.016,0.021,0.226
180,0.028,0.019,0.196
181,0.032,0.017,0.14
182,0.007,0.016,0.061
183,-0.008,0.013,0.001
184,0.0,0.009,-0.033
185,0.006,0.003,-0.068
186,-0.0,-0.001,-0.106
187,-0.016,-0.004,-0.141
188,-0.02,-0.009,-0.163
189,-0.015,-0.013,-0.171
190,0.0,-0.015,-0.169
191,-0.014,-0.016,-0.179
192,-0.026,-0.016,-0.188
193,-0.029,-0.017,-0.189
194,-0.017,-0.018,-0.179
195,-0.015,-0.017,-0.17
196,-0.019,-0.014,-0.159
197,-0.025,-0.01,-0.143
198,-0.007,-0.006,-0.105
199,0.002,-0.002,-0.065
200,-0.019,0.003,-0.041
201,-0.019,0.007,0.001
202,0.002,0.008,0.069
203,0.027,0.009,0.147
204,0.032,0.012,0.21
205,0.018,0.014,0.234
206,0.022,0.015,0.263
207,0.052,0.015,0.296
208,0.06,0.015,0.285
209,0.024,0.015,0.212
210,-0.013,0.013,0.136
211,0.009,0.01,0.105
212,0.019,0.007,0.061
213,-0.011,0.004,-0.008
214,-0.018,0.001,-0.053
215,-0.023,-0.003,-0.088
216,0.002,-0.007,-0.102
217,0.015,-0.011,-0.12
218,0.0,-0.014,-0.146
219,-0.032,-0.016,-0.173
220,-0.038,-0.019,-0.179
221,-0.038,-0.02,-0.18
222,-0.032,-0.019,-0.179
223,-0.019,-0.018,-0.175
224,-0.012,-0.016,-0.17
225,-0.008,-0.014,-0.16
226,-0.005,-0.011,-0.141
227,-0.021,-0.005,-0.127
228,-0.022,-0.0,-0.103
229,0.001,0.004,-0.057
230,0.005,0.009,-0.009
231,0.011,0.014,0.047
232,0.012,0.02,0.098
233,0.029,0.024,0.161
234,0.051,0.026,0.233
235,0.046,0.028,0.277
236,0.036,0.031,0.289
237,0.046,0.033,0.283
238,0.041,0.033,0.259
239,0.05,0.032,0.233
240,0.039,0.031,0.165
241,0.032,0.031,0.098
242,0.021,0.029,0.042
243,0.034,0.024,0.005
244,0.017,0.018,-0.045
245,-0.009,0.015,-0.098
246,-0.009,0.011,-0.123
247,0.018,0.007,-0.125
248,0.011,0.002,-0.144
249,0.003,-0.002,-0.157
250,-0.008,-0.006,-0.168
251,-0.012,-0.008,-0.173
252,-0.008,-0.01,-0.169
253,-0.011,-0.01,-0.17
254,-0.019,-0.008,-0.17
255,-0.024,-0.006,-0.164
256,-0.018,-0.003,-0.148
257,-0.003,0.0,-0.117
258,0.011,0.005,-0.075
259,0.002,0.01,-0.041
260,-0.011,0.013,-0.009
261,0.002,0.016,0.056
262,0.04,0.02,0.151
263,0.025,0.024,0.2
264,0.024,0.027,0.248
265,0.024,0.029,0.289
266,0.06,0.03,0.329
267,0.057,0.03,0.307
268,0.025,0.03,0.24
269,0.024,0.029,0.186
270,0.064,0.026,0.157
271,0.064,0.023,0.096
272,0.043,0.02,0.024
273,0.009,0.016,-0.042
274,-0.008,0.01,-0.08
275,-0.012,0.005,-0.109
276,-0.006,0.001,-0.132
277,-0.014,-0.002,-0.154
278,-0.016,-0.005,-0.163
279,-0.018,-0.009,-0.167
280,-0.02,-0.011,-0.171
281,-0.023,-0.011,-0.177
282,-0.015,-0.011,-0.174
283,-0.013,-0.01,-0.171
284,-0.008,-0.01,-0.16
285,-0.02,-0.008,-0.153
286,-0.03,-0.004,-0.138
287,-0.02,0.0,-0.111
288,0.003,0.003,-0.069
289,0.016,0.007,-0.015
290,0.017,0.012,0.041
291,0.018,0.016,0.092
292,0.02,0.019,0.157
293,0.037,0.021,0.234
294,0.068,0.023,0.308
295,0.054,0.026,0.319
296,0.031,0.026,0.305
297,0.036,0.024,0.289
298,0.034,0.021,0.246
299,0.0,0.018,0.157
300,0.002,0.016,0.084
301,0.012,0.012,0.039
302,0.026,0.007,0.003
303,0.001,0.003,-0.052
304,-0.011,-0.001,-0.094
305,-0.021,-0.004,-0.126
306,-0.013,-0.008,-0.141
307,-0.009,-0.011,-0.153
308,-0.015,-0.013,-0.166
309,-0.023,-0.013,-0.174
310,-0.032,-0.013,-0.179
311,-0.021,-0.012,-0.173
312,-0.009,-0.009,-0.167
313,-0.011,-0.005,-0.164
314,-0.007,-0.001,-0.152
315,0.004,0.004,-0.128
316,0.008,0.009,-0.1
317,0.003,0.015,-0.067
318,0.006,0.02,-0.03
319,0.014,0.024,0.017
320,0.03,0.026,0.087
321,0.051,0.029,0.172
322,0.048,0.032,0.234
323,0.05,0.035,0.288
324,0.05,0.036,0.334
325,0.081,0.037,0.371
326,0.049,0.038,0.332
327,0.034,0.038,0.274
328,0.033,0.035,0.22
329,0.044,0.031,0.172
330,0.037,0.026,0.101
331,0.01,0.022,0.02
332,-0.021,0.019,-0.045
333,0.004,0.015,-0.062
334,0.017,0.011,-0.084
335,0.001,0.008,-0.122
336,-0.01,0.007,-0.144
337,-0.009,0.005,-0.151
338,0.005,0.004,-0.147
339,0.005,0.003,-0.148
340,0.007,0.005,-0.15
341,0.022,0.007,-0.143
342,0.024,0.009,-0.141
343,0.005,0.012,-0.145
344,-0.001,0.016,-0.133
345,-0.015,0.021,-0.122
346,0.0,0.025,-0.09
347,0.02,0.029,-0.041
348,0.038,0.033,0.02
349,0.047,0.036,0.079
350,0.042,0.04,0.134
351,0.057,0.041,0.207
352,0.089,0.042,0.297
353,0.089,0.043,0.35
354,0.039,0.044,0.338
355,0.035,0.043,0.33
356,0.023,0.039,0.306
357,0.042,0.035,0.255
358,0.032,0.033,0.174
359,0.029,0.03,0.106
360,0.024,0.023,0.048
361,0.022,0.016,-0.003
362,0.003,0.009,-0.058
363,-0.008,0.002,-0.098
364,-0.017,-0.004,-0.127
365,-0.006,-0.009,-0.139
366,0.001,-0.014,-0.149
367,-0.014,-0.018,-0.167
368,-0.018,-0.022,-0.172
369,-0.019,-0.023,-0.171
370,-0.016,-0.024,-0.169
371,-0.026,-0.022,-0.177
372,-0.028,-0.018,-0.176
373,-0.034,-0.013,-0.17
374,-0.033,-0.008,-0.151
375,-0.024,-0.003,-0.118
376,-0.022,0.004,-0.084
377,-0.019,0.011,-0.047
378,0.001,0.017,0.012
379,0.023,0.023,0.089
380,0.043,0.029,0.171
381,0.033,0.034,0.228
382,0.033,0.039,0.278
383,0.066,0.042,0.345
384,0.107,0.044,0.387
385,0.087,0.045,0.35
386,0.05,0.045,0.271
387,0.03,0.044,0.206
388,0.035,0.041,0.148
389,0.03,0.037,0.079
390,0.019,0.032,0.015
391,0.022,0.025,-0.025
392,0.009,0.018,-0.06
393,0.004,0.011,-0.092
394,-0.004,0.003,-0.122
395,-0.01,-0.004,-0.143
396,-0.021,-0.01,-0.159
397,-0.013,-0.016,-0.158
398,-0.007,-0.019,-0.156
399,-0.006,-0.019,-0.157
400,-0.022,-0.016,-0.166
