lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.794,1.0
1,0.558,0.621,0.625
2,0.323,0.478,0.412
3,0.25,0.361,0.331
4,0.24,0.268,0.296
5,0.202,0.195,0.234
6,0.152,0.139,0.164
7,0.117,0.098,0.113
8,0.048,0.069,0.038
9,0.075,0.05,0.046
10,0.14,0.039,0.088
11,0.147,0.035,0.085
12,0.069,0.035,0.017
13,0.024,0.04,-0.023
14,0.02,0.046,-0.029
15,0.067,0.054,0.01
16,0.109,0.063,0.042
17,0.057,0.071,0.002
18,0.01,0.079,-0.033
19,0.022,0.085,-0.02
20,0.042,0.09,0.005
21,0.125,0.093,0.086
22,0.117,0.095,0.097
23,0.043,0.095,0.055
24,0.035,0.093,0.07
25,0.076,0.089,0.128
26,0.111,0.076,0.18
27,0.093,0.068,0.185
28,0.079,0.064,0.182
29,0.074,0.062,0.183
30,0.048,0.06,0.16
31,0.033,0.056,0.143
32,0.053,0.052,0.14
33,0.059,0.048,0.118
34,0.024,0.047,0.063
35,0.036,0.046,0.049
36,0.027,0.042,0.021
37,0.047,0.035,0.016
38,0.034,0.029,-0.012
39,0.016,0.026,-0.037
40,0.016,0.024,-0.044
41,0.019,0.021,-0.046
42,0.012,0.016,-0.054
43,-0.004,0.012,-0.069
44,0.011,0.012,-0.06
45,0.036,0.014,-0.037
46,0.021,0.018,-0.048
47,0.006,0.019,-0.059
48,0.035,0.018,-0.029
49,0.039,0.021,-0.015
50,0.05,0.026,0.007
51,0.042,0.03,0.014
52,-0.002,0.032,-0.005
53,-0.019,0.032,0.006
54,0.027,0.033,0.069
55,0.047,0.035,0.114
56,0.035,0.038,0.12
57,0.026,0.042,0.127
58,0.032,0.044,0.141
59,0.055,0.045,0.161
60,0.056,0.046,0.15
61,0.091,0.047,0.164
62,0.062,0.047,0.125
63,0.035,0.045,0.078
64,0.053,0.041,0.067
65,0.06,0.039,0.051
66,0.047,0.036,0.021
67,0.033,0.032,-0.005
68,0.004,0.029,-0.041
69,-0.003,0.027,-0.058
70,0.02,0.025,-0.042
71,0.045,0.023,-0.023
72,0.049,0.022,-0.022
73,-0.005,0.022,-0.067
74,0.009,0.02,-0.056
75,0.039,0.02,-0.033
76,0.053,0.019,-0.017
77,0.016,0.019,-0.044
78,-0.011,0.021,-0.061
79,-0.045,0.026,-0.082
80,-0.003,0.03,-0.035
81,0.019,0.032,0.0
82,0.042,0.035,0.037
83,0.045,0.038,0.062
84,0.033,0.042,0.074
85,0.054,0.045,0.113
86,0.079,0.047,0.152
87,0.092,0.047,0.171
88,0.063,0.047,0.146
89,0.054,0.046,0.136
90,0.058,0.045,0.134
91,0.053,0.042,0.115
92,0.034,0.038,0.078
93,0.04,0.034,0.061
94,0.04,0.031,0.04
95,0.02,0.029,0.005
96,0.031,0.026,-0.001
97,0.031,0.02,-0.014
98,0.009,0.014,-0.044
99,-0.016,0.009,-0.075
100,-0.024,0.004,-0.088
101,-0.029,-0.002,-0.095
102,-0.032,-0.008,-0.097
103,-0.02,-0.014,-0.086
104,-0.009,-0.017,-0.076
105,0.002,-0.019,-0.066
106,-0.025,-0.02,-0.084
107,-0.024,-0.021,-0.077
108,-0.015,-0.021,-0.06
109,-0.015,-0.021,-0.05
110,-0.013,-0.02,-0.036
111,-0.008,-0.018,-0.017
112,0.003,-0.016,0.017
113,-0.005,-0.015,0.028
114,-0.022,-0.013,0.03
115,-0.007,-0.01,0.053
116,-0.008,-0.007,0.065
117,-0.015,-0.005,0.068
118,-0.015,-0.001,0.073
119,-0.012,0.002,0.07
120,0.006,0.004,0.076
121,0.022,0.008,0.076
122,0.016,0.01,0.057
123,0.008,0.011,0.03
124,-0.007,0.012,-0.002
125,-0.003,0.014,-0.014
126,0.025,0.016,-0.002
127,0.017,0.018,-0.02
128,0.027,0.019,-0.021
129,0.032,0.02,-0.022
130,0.031,0.021,-0.026
131,0.019,0.02,-0.038
132,0.028,0.02,-0.034
133,0.038,0.02,-0.023
134,0.011,0.018,-0.047
135,0.003,0.016,-0.052
136,0.016,0.015,-0.036
137,0.017,0.013,-0.025
138,0.004,0.011,-0.025
139,0.01,0.008,-0.009
140,0.013,0.005,0.007
141,0.003,0.002,0.011
142,-0.009,-0.0,0.013
143,-0.013,-0.003,0.024
144,-0.017,-0.005,0.036
145,-0.011,-0.008,0.053
146,-0.004,-0.01,0.063
147,-0.015,-0.013,0.054
148,-0.017,-0.016,0.053
149,-0.018,-0.017,0.048
150,-0.015,-0.018,0.04
151,-0.015,-0.019,0.027
152,-0.01,-0.02,0.018
153,-0.016,-0.021,-0.001
154,-0.024,-0.022,-0.022
155,-0.019,-0.022,-0.032
156,-0.024,-0.023,-0.05
157,-0.01,-0.021,-0.048
158,-0.012,-0.02,-0.059
159,-0.028,-0.018,-0.08
160,-0.03,-0.016,-0.087
161,-0.028,-0.014,-0.089
162,-0.014,-0.013,-0.079
163,-0.008,-0.011,-0.077
164,-0.012,-0.01,-0.078
165,-0.014,-0.008,-0.074
166,-0.008,-0.006,-0.061
167,0.006,-0.004,-0.037
168,0.002,-0.002,-0.027
169,-0.001,0.001,-0.019
170,-0.0,0.003,-0.006
171,0.0,0.006,0.008
172,0.006,0.007,0.025
173,0.012,0.009,0.038
174,0.024,0.01,0.057
175,0.024,0.011,0.062
176,0.025,0.011,0.07
177,0.019,0.01,0.066
178,0.013,0.01,0.058
179,0.001,0.009,0.042
180,-0.01,0.008,0.025
181,-0.016,0.007,0.009
182,-0.001,0.007,0.008
183,0.009,0.006,0.003
184,0.022,0.005,0.002
185,0.025,0.004,-0.009
186,0.014,0.004,-0.029
187,-0.001,0.004,-0.051
188,-0.003,0.003,-0.06
189,-0.012,0.002,-0.073
190,-0.003,0.001,-0.069
191,-0.008,0.001,-0.075
192,-0.015,0.001,-0.08
193,-0.008,0.001,-0.07
194,-0.001,0.001,-0.059
195,0.008,0.002,-0.046
196,0.011,0.003,-0.037
197,0.015,0.003,-0.026
198,0.012,0.003,-0.019
199,0.022,0.004,0.002
200,0.018,0.004,0.011
201,0.003,0.004,0.011
202,0.002,0.003,0.025
203,0.0,0.002,0.039
204,-0.001,0.002,0.052
205,-0.002,0.003,0.057
206,-0.004,0.004,0.061
207,-0.007,0.006,0.064
208,-0.002,0.008,0.068
209,0.015,0.009,0.073
210,0.006,0.01,0.055
211,0.017,0.011,0.055
212,0.017,0.011,0.041
213,0.013,0.011,0.024
214,0.001,0.011,-0.001
215,-0.007,0.01,-0.023
216,0.002,0.01,-0.028
217,0.006,0.01,-0.035
218,0.016,0.01,-0.034
219,0.014,0.01,-0.04
220,0.029,0.01,-0.031
221,0.029,0.009,-0.033
222,0.015,0.008,-0.047
223,0.012,0.007,-0.048
224,0.015,0.004,-0.043
225,0.007,0.002,-0.044
226,0.0,-0.002,-0.043
227,-0.009,-0.005,-0.042
228,-0.016,-0.007,-0.038
229,-0.025,-0.01,-0.033
230,-0.024,-0.012,-0.021
231,-0.019,-0.014,-0.005
232,-0.022,-0.016,0.006
233,-0.03,-0.017,0.012
234,-0.018,-0.017,0.033
235,-0.017,-0.019,0.044
236,-0.018,-0.02,0.045
237,-0.01,-0.021,0.05
238,-0.011,-0.023,0.048
239,-0.027,-0.025,0.029
240,-0.034,-0.026,0.014
241,-0.032,-0.026,0.002
242,-0.027,-0.025,-0.008
243,-0.013,-0.024,-0.012
244,-0.005,-0.021,-0.019
245,-0.013,-0.018,-0.038
246,-0.014,-0.015,-0.049
247,-0.002,-0.011,-0.047
248,-0.002,-0.008,-0.053
249,-0.009,-0.004,-0.061
250,-0.007,-0.002,-0.062
251,-0.012,0.001,-0.065
252,-0.015,0.003,-0.064
253,-0.004,0.006,-0.052
254,-0.004,0.01,-0.051
255,-0.003,0.013,-0.046
256,0.005,0.016,-0.035
257,0.017,0.019,-0.015
258,0.028,0.023,0.006
259,0.045,0.026,0.032
260,0.054,0.03,0.051
261,0.058,0.033,0.069
262,0.064,0.035,0.09
263,0.057,0.037,0.1
264,0.045,0.038,0.102
265,0.024,0.039,0.092
266,0.025,0.04,0.098
267,0.023,0.041,0.097
268,0.014,0.042,0.087
269,0.021,0.043,0.082
270,0.023,0.042,0.072
271,0.044,0.041,0.069
272,0.05,0.039,0.055
273,0.047,0.036,0.035
274,0.042,0.032,0.022
275,0.04,0.027,0.009
276,0.033,0.023,-0.011
277,0.021,0.019,-0.03
278,0.024,0.016,-0.032
279,0.026,0.014,-0.03
280,0.023,0.013,-0.03
281,0.007,0.013,-0.046
282,-0.003,0.013,-0.057
283,0.009,0.013,-0.047
284,0.004,0.013,-0.045
285,0.009,0.013,-0.037
286,0.006,0.012,-0.034
287,0.005,0.011,-0.029
288,-0.0,0.009,-0.022
289,-0.006,0.007,-0.012
290,-0.005,0.005,0.007
291,-0.011,0.004,0.018
292,-0.014,0.004,0.033
293,0.013,0.005,0.074
294,0.027,0.006,0.101
295,0.038,0.008,0.121
296,0.043,0.01,0.13
297,0.033,0.011,0.122
298,0.028,0.011,0.111
299,0.016,0.011,0.086
300,0.006,0.01,0.059
301,-0.008,0.01,0.025
302,-0.017,0.009,-0.002
303,-0.016,0.008,-0.02
304,-0.015,0.008,-0.034
305,-0.003,0.007,-0.036
306,0.019,0.006,-0.03
307,0.021,0.006,-0.034
308,0.014,0.007,-0.042
309,0.018,0.009,-0.041
310,0.03,0.011,-0.032
311,0.028,0.013,-0.036
312,0.014,0.016,-0.047
313,0.008,0.018,-0.051
314,0.006,0.021,-0.049
315,0.008,0.024,-0.041
316,0.006,0.027,-0.032
317,0.008,0.031,-0.017
318,0.017,0.035,0.003
319,0.034,0.038,0.034
320,0.056,0.041,0.071
321,0.056,0.044,0.095
322,0.068,0.045,0.127
323,0.06,0.047,0.137
324,0.052,0.048,0.145
325,0.064,0.048,0.162
326,0.066,0.047,0.161
327,0.06,0.046,0.142
328,0.05,0.045,0.117
329,0.047,0.044,0.099
330,0.034,0.043,0.068
331,0.027,0.042,0.037
332,0.023,0.041,0.015
333,0.028,0.039,0.005
334,0.024,0.038,-0.01
335,0.03,0.036,-0.017
336,0.035,0.034,-0.019
337,0.042,0.032,-0.015
338,0.038,0.032,-0.022
339,0.042,0.032,-0.019
340,0.035,0.034,-0.023
341,0.038,0.035,-0.021
342,0.038,0.038,-0.02
343,0.03,0.041,-0.024
344,0.024,0.045,-0.021
345,0.028,0.049,-0.01
346,0.033,0.053,0.006
347,0.049,0.056,0.032
348,0.074,0.059,0.066
349,0.076,0.062,0.089
350,0.076,0.065,0.112
351,0.079,0.067,0.137
352,0.075,0.069,0.155
353,0.072,0.069,0.17
354,0.071,0.068,0.171
355,0.082,0.067,0.177
356,0.069,0.065,0.164
357,0.072,0.063,0.151
358,0.07,0.061,0.124
359,0.062,0.058,0.09
360,0.052,0.055,0.058
361,0.041,0.051,0.027
362,0.032,0.047,0.002
363,0.032,0.043,-0.01
364,0.044,0.039,-0.009
365,0.042,0.035,-0.018
366,0.033,0.032,-0.031
367,0.028,0.029,-0.038
368,0.026,0.026,-0.041
369,0.012,0.025,-0.054
370,0.015,0.024,-0.051
371,0.025,0.025,-0.043
372,0.02,0.026,-0.045
373,0.009,0.028,-0.051
374,0.015,0.029,-0.039
375,0.026,0.03,-0.019
376,0.039,0.032,0.005
377,0.042,0.034,0.023
378,0.04,0.036,0.042
379,0.031,0.037,0.057
380,0.039,0.039,0.087
381,0.037,0.04,0.106
382,0.046,0.04,0.129
383,0.061,0.04,0.153
384,0.057,0.04,0.154
385,0.044,0.039,0.139
386,0.021,0.037,0.105
387,0.035,0.035,0.1
388,0.03,0.033,0.074
389,0.023,0.03,0.043
390,0.028,0.027,0.026
391,0.014,0.024,-0.001
392,0.014,0.021,-0.012
393,0.014,0.019,-0.023
394,0.015,0.018,-0.031
395,0.019,0.017,-0.034
396,0.029,0.018,-0.03
397,0.026,0.022,-0.035
398,0.037,0.027,-0.025
399,0.04,0.036,-0.024
400,0.036,0.048,-0.026
