lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.712,1.0
1,0.44,0.537,0.458
2,0.226,0.397,0.243
3,0.134,0.286,0.147
4,0.125,0.201,0.127
5,0.109,0.138,0.1
6,0.1,0.093,0.082
7,0.101,0.063,0.079
8,0.102,0.045,0.079
9,0.111,0.037,0.085
10,0.103,0.037,0.076
11,0.098,0.042,0.07
12,0.079,0.051,0.053
13,0.11,0.062,0.083
14,0.095,0.075,0.07
15,0.095,0.087,0.072
16,0.126,0.099,0.103
17,0.097,0.11,0.074
18,0.09,0.118,0.066
19,0.08,0.125,0.054
20,0.088,0.129,0.062
21,0.09,0.13,0.066
22,0.106,0.129,0.083
23,0.103,0.126,0.084
24,0.094,0.12,0.08
25,0.077,0.113,0.074
26,0.08,0.094,0.087
27,0.094,0.086,0.113
28,0.068,0.082,0.098
29,0.065,0.079,0.099
30,0.057,0.076,0.093
31,0.063,0.074,0.093
32,0.082,0.072,0.1
33,0.081,0.071,0.085
34,0.06,0.069,0.055
35,0.068,0.067,0.054
36,0.079,0.065,0.06
37,0.066,0.063,0.044
38,0.078,0.062,0.054
39,0.07,0.059,0.046
40,0.043,0.057,0.021
41,0.054,0.057,0.032
42,0.073,0.055,0.052
43,0.063,0.055,0.04
44,0.056,0.056,0.033
45,0.032,0.057,0.01
46,0.046,0.059,0.026
47,0.051,0.061,0.033
48,0.053,0.061,0.034
49,0.055,0.061,0.033
50,0.062,0.062,0.04
51,0.062,0.063,0.043
52,0.07,0.064,0.055
53,0.072,0.063,0.062
54,0.065,0.064,0.063
55,0.05,0.065,0.059
56,0.058,0.066,0.077
57,0.067,0.067,0.095
58,0.089,0.068,0.123
59,0.084,0.069,0.12
60,0.087,0.07,0.118
61,0.082,0.07,0.105
62,0.095,0.068,0.109
63,0.077,0.067,0.08
64,0.058,0.066,0.049
65,0.036,0.065,0.021
66,0.052,0.066,0.03
67,0.049,0.065,0.024
68,0.041,0.064,0.015
69,0.062,0.064,0.037
70,0.049,0.063,0.028
71,0.082,0.064,0.059
72,0.074,0.064,0.052
73,0.057,0.063,0.036
74,0.059,0.062,0.038
75,0.066,0.061,0.047
76,0.062,0.06,0.041
77,0.058,0.059,0.037
78,0.057,0.056,0.037
79,0.056,0.054,0.036
80,0.064,0.053,0.045
81,0.047,0.052,0.03
82,0.05,0.051,0.038
83,0.048,0.049,0.043
84,0.083,0.047,0.085
85,0.091,0.046,0.101
86,0.054,0.045,0.075
87,0.024,0.043,0.057
88,0.008,0.039,0.048
89,0.013,0.035,0.054
90,0.007,0.031,0.041
91,0.043,0.03,0.065
92,0.005,0.028,0.019
93,0.009,0.026,0.014
94,0.017,0.025,0.014
95,0.028,0.025,0.016
96,0.053,0.026,0.034
97,0.033,0.025,0.013
98,0.029,0.024,0.009
99,0.034,0.023,0.016
100,0.028,0.024,0.01
101,0.028,0.025,0.012
102,0.04,0.025,0.024
103,0.011,0.026,-0.004
104,0.018,0.026,0.005
105,0.024,0.028,0.013
106,0.035,0.028,0.022
107,0.033,0.029,0.021
108,0.001,0.03,-0.009
109,0.002,0.031,-0.009
110,0.029,0.029,0.017
111,0.052,0.026,0.04
112,0.071,0.023,0.062
113,0.034,0.022,0.037
114,0.003,0.021,0.018
115,0.002,0.021,0.024
116,0.023,0.02,0.053
117,0.024,0.018,0.061
118,0.015,0.018,0.055
119,0.005,0.017,0.042
120,0.021,0.017,0.052
121,0.028,0.016,0.051
122,0.023,0.015,0.035
123,0.005,0.015,0.006
124,-0.008,0.014,-0.016
125,0.006,0.013,-0.006
126,0.025,0.012,0.008
127,0.009,0.012,-0.008
128,0.006,0.011,-0.01
129,0.01,0.013,-0.004
130,0.021,0.015,0.007
131,0.024,0.017,0.011
132,0.023,0.018,0.01
133,0.023,0.019,0.009
134,0.029,0.021,0.016
135,0.012,0.023,0.001
136,0.007,0.025,-0.005
137,-0.004,0.025,-0.015
138,0.032,0.022,0.021
139,0.028,0.021,0.017
140,0.034,0.022,0.022
141,0.018,0.022,0.01
142,0.027,0.022,0.023
143,0.034,0.021,0.036
144,0.026,0.019,0.041
145,0.029,0.018,0.056
146,0.012,0.016,0.047
147,0.028,0.014,0.069
148,0.04,0.012,0.082
149,0.019,0.011,0.058
150,-0.01,0.009,0.021
151,-0.018,0.008,0.005
152,-0.018,0.006,-0.006
153,-0.021,0.004,-0.018
154,-0.011,0.003,-0.015
155,-0.002,0.002,-0.011
156,0.016,0.002,0.006
157,0.008,0.001,-0.004
158,0.018,0.001,0.006
159,-0.002,-0.0,-0.013
160,0.01,-0.002,-0.001
161,0.005,-0.003,-0.005
162,0.004,-0.002,-0.007
163,-0.024,-0.001,-0.034
164,-0.009,-0.001,-0.018
165,0.001,-0.0,-0.008
166,0.01,-0.0,0.002
167,0.025,0.0,0.018
168,-0.004,-0.001,-0.009
169,0.0,-0.002,-0.005
170,-0.008,-0.003,-0.015
171,-0.017,-0.004,-0.019
172,-0.005,-0.004,0.001
173,0.001,-0.004,0.016
174,0.007,-0.005,0.03
175,-0.0,-0.006,0.033
176,-0.017,-0.006,0.026
177,0.001,-0.005,0.048
178,-0.013,-0.004,0.032
179,-0.021,-0.003,0.019
180,-0.017,-0.002,0.016
181,-0.005,-0.001,0.017
182,0.003,-0.002,0.014
183,0.007,-0.003,0.01
184,-0.003,-0.005,-0.006
185,-0.027,-0.006,-0.03
186,-0.01,-0.008,-0.015
187,-0.003,-0.01,-0.007
188,0.0,-0.01,-0.004
189,0.012,-0.009,0.007
190,0.014,-0.009,0.007
191,0.023,-0.008,0.015
192,0.015,-0.008,0.007
193,-0.005,-0.009,-0.013
194,-0.024,-0.009,-0.031
195,-0.042,-0.01,-0.047
196,-0.042,-0.01,-0.046
197,-0.017,-0.009,-0.023
198,-0.016,-0.009,-0.022
199,-0.033,-0.009,-0.038
200,-0.038,-0.009,-0.041
201,-0.024,-0.009,-0.024
202,-0.004,-0.008,0.003
203,0.007,-0.007,0.025
204,0.01,-0.006,0.039
205,0.017,-0.006,0.055
206,0.022,-0.005,0.064
207,0.024,-0.005,0.069
208,0.016,-0.005,0.056
209,-0.005,-0.005,0.029
210,-0.014,-0.006,0.013
211,-0.019,-0.004,-0.001
212,-0.031,-0.003,-0.022
213,-0.01,-0.002,-0.01
214,0.007,-0.001,0.001
215,-0.006,-0.0,-0.014
216,-0.003,-0.001,-0.013
217,-0.001,-0.002,-0.009
218,0.009,-0.004,0.0
219,-0.007,-0.006,-0.016
220,-0.015,-0.008,-0.026
221,-0.027,-0.008,-0.038
222,0.001,-0.009,-0.011
223,-0.016,-0.01,-0.025
224,-0.006,-0.011,-0.016
225,-0.024,-0.012,-0.032
226,-0.011,-0.01,-0.021
227,0.009,-0.008,-0.001
228,0.001,-0.006,-0.008
229,0.018,-0.004,0.009
230,0.004,-0.002,-0.001
231,-0.004,0.0,-0.002
232,-0.006,0.002,0.004
233,0.002,0.003,0.023
234,-0.009,0.004,0.021
235,-0.025,0.005,0.016
236,0.012,0.007,0.058
237,-0.002,0.008,0.043
238,-0.004,0.01,0.034
239,0.006,0.011,0.036
240,0.021,0.01,0.04
241,0.016,0.01,0.023
242,0.021,0.008,0.02
243,0.021,0.007,0.014
244,0.011,0.006,0.002
245,0.021,0.004,0.011
246,0.029,0.003,0.018
247,0.014,0.003,0.003
248,0.001,0.001,-0.011
249,0.008,0.001,-0.005
250,-0.021,0.0,-0.032
251,-0.013,0.001,-0.026
252,0.001,0.001,-0.013
253,-0.03,0.0,-0.043
254,-0.019,-0.001,-0.031
255,-0.005,-0.004,-0.016
256,-0.01,-0.006,-0.022
257,-0.022,-0.006,-0.035
258,-0.013,-0.006,-0.026
259,-0.004,-0.006,-0.014
260,0.001,-0.005,-0.004
261,0.012,-0.002,0.016
262,0.015,-0.001,0.029
263,0.031,0.002,0.055
264,0.013,0.005,0.045
265,0.013,0.007,0.049
266,0.012,0.008,0.051
267,-0.005,0.011,0.032
268,0.006,0.013,0.035
269,-0.002,0.014,0.019
270,0.001,0.013,0.013
271,0.013,0.013,0.013
272,0.01,0.013,0.002
273,-0.005,0.014,-0.017
274,0.008,0.014,-0.01
275,0.026,0.013,0.007
276,0.051,0.012,0.032
277,0.041,0.011,0.022
278,0.033,0.01,0.013
279,0.024,0.01,0.003
280,-0.014,0.011,-0.032
281,-0.017,0.012,-0.034
282,-0.007,0.013,-0.024
283,0.008,0.014,-0.01
284,0.006,0.016,-0.012
285,0.001,0.018,-0.015
286,0.011,0.019,-0.005
287,0.015,0.021,-0.0
288,0.032,0.024,0.02
289,0.044,0.025,0.034
290,0.024,0.026,0.022
291,0.012,0.027,0.018
292,0.042,0.027,0.057
293,0.057,0.029,0.082
294,0.048,0.029,0.082
295,0.0,0.031,0.042
296,0.02,0.032,0.059
297,0.027,0.032,0.059
298,0.061,0.033,0.082
299,0.054,0.034,0.064
300,0.044,0.035,0.043
301,0.023,0.035,0.016
302,0.02,0.033,0.007
303,0.02,0.03,0.001
304,0.021,0.027,-0.001
305,0.034,0.024,0.011
306,0.019,0.023,-0.002
307,0.031,0.022,0.009
308,0.02,0.022,-0.002
309,0.028,0.022,0.007
310,0.013,0.022,-0.008
311,0.008,0.024,-0.01
312,0.014,0.024,-0.002
313,0.03,0.026,0.015
314,0.037,0.027,0.022
315,0.038,0.028,0.021
316,0.024,0.029,0.008
317,0.014,0.032,-0.003
318,0.032,0.035,0.019
319,0.022,0.038,0.014
320,0.051,0.041,0.048
321,0.048,0.045,0.057
322,0.04,0.049,0.061
323,0.07,0.052,0.097
324,0.053,0.053,0.088
325,0.069,0.053,0.105
326,0.063,0.054,0.096
327,0.069,0.055,0.093
328,0.059,0.056,0.073
329,0.048,0.056,0.053
330,0.05,0.057,0.044
331,0.051,0.058,0.037
332,0.057,0.059,0.036
333,0.054,0.06,0.03
334,0.064,0.06,0.039
335,0.07,0.06,0.042
336,0.083,0.061,0.055
337,0.054,0.062,0.027
338,0.068,0.063,0.041
339,0.058,0.063,0.032
340,0.046,0.064,0.023
341,0.039,0.063,0.018
342,0.028,0.065,0.01
343,0.041,0.066,0.024
344,0.077,0.068,0.058
345,0.083,0.07,0.063
346,0.092,0.072,0.071
347,0.089,0.072,0.07
348,0.094,0.072,0.08
349,0.075,0.071,0.068
350,0.065,0.069,0.065
351,0.083,0.066,0.093
352,0.075,0.064,0.096
353,0.063,0.06,0.096
354,0.049,0.056,0.086
355,0.037,0.054,0.073
356,0.057,0.052,0.086
357,0.058,0.05,0.076
358,0.071,0.048,0.077
359,0.047,0.047,0.044
360,0.032,0.046,0.021
361,0.041,0.043,0.022
362,0.045,0.041,0.022
363,0.028,0.04,0.003
364,0.022,0.039,-0.004
365,0.018,0.039,-0.008
366,0.006,0.04,-0.018
367,0.023,0.04,-0.0
368,0.02,0.042,-0.002
369,0.045,0.045,0.023
370,0.057,0.047,0.035
371,0.08,0.049,0.058
372,0.079,0.05,0.058
373,0.073,0.051,0.053
374,0.074,0.051,0.053
375,0.058,0.052,0.036
376,0.066,0.052,0.043
377,0.063,0.052,0.045
378,0.046,0.052,0.033
379,0.037,0.052,0.032
380,0.037,0.051,0.042
381,0.05,0.051,0.064
382,0.051,0.05,0.073
383,0.054,0.049,0.083
384,0.053,0.049,0.086
385,0.048,0.048,0.078
386,0.027,0.047,0.049
387,0.018,0.046,0.03
388,0.021,0.045,0.022
389,0.045,0.045,0.034
390,0.061,0.045,0.042
391,0.058,0.045,0.034
392,0.035,0.045,0.007
393,0.039,0.047,0.009
394,0.068,0.048,0.037
395,0.064,0.051,0.037
396,0.065,0.054,0.04
397,0.066,0.058,0.042
398,0.067,0.064,0.044
399,0.058,0.07,0.037
400,0.068,0.078,0.048
