lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.643,1.0
1,0.296,0.479,0.344
2,0.153,0.348,0.201
3,0.111,0.244,0.153
4,0.079,0.165,0.115
5,0.093,0.105,0.119
6,0.103,0.063,0.124
7,0.079,0.034,0.099
8,0.076,0.017,0.091
9,0.04,0.009,0.054
10,0.056,0.008,0.066
11,0.066,0.012,0.075
12,0.089,0.02,0.098
13,0.067,0.03,0.072
14,0.094,0.04,0.095
15,0.076,0.051,0.078
16,0.066,0.061,0.069
17,0.052,0.07,0.057
18,0.035,0.077,0.042
19,0.074,0.082,0.077
20,0.066,0.085,0.067
21,0.022,0.085,0.026
22,0.046,0.083,0.049
23,0.022,0.08,0.029
24,0.006,0.074,0.02
25,0.026,0.067,0.042
26,0.031,0.045,0.057
27,0.024,0.04,0.062
28,0.038,0.037,0.082
29,0.05,0.035,0.099
30,0.062,0.036,0.108
31,0.05,0.035,0.092
32,0.061,0.034,0.09
33,0.038,0.033,0.057
34,0.033,0.032,0.045
35,0.03,0.032,0.037
36,0.028,0.033,0.03
37,0.02,0.033,0.019
38,0.037,0.032,0.031
39,0.015,0.032,0.009
40,0.019,0.03,0.014
41,0.03,0.028,0.023
42,0.017,0.026,0.009
43,0.037,0.024,0.026
44,0.035,0.024,0.02
45,0.043,0.023,0.028
46,0.018,0.021,0.008
47,0.004,0.021,-0.005
48,0.03,0.02,0.018
49,0.007,0.02,-0.005
50,0.021,0.021,0.008
51,0.02,0.021,0.01
52,0.027,0.022,0.02
53,0.009,0.024,0.005
54,-0.002,0.024,0.003
55,0.028,0.024,0.04
56,0.017,0.023,0.04
57,0.019,0.022,0.053
58,0.033,0.019,0.07
59,0.021,0.017,0.061
60,0.024,0.014,0.061
61,0.026,0.012,0.055
62,0.023,0.011,0.042
63,0.024,0.009,0.034
64,0.024,0.007,0.027
65,0.024,0.005,0.022
66,-0.004,0.004,-0.008
67,-0.011,0.002,-0.017
68,-0.023,0.001,-0.033
69,-0.012,-0.001,-0.023
70,-0.015,-0.004,-0.021
71,-0.005,-0.007,-0.011
72,-0.031,-0.009,-0.038
73,-0.021,-0.01,-0.032
74,-0.009,-0.012,-0.022
75,-0.018,-0.013,-0.03
76,-0.03,-0.014,-0.04
77,0.014,-0.015,0.001
78,-0.002,-0.015,-0.013
79,-0.014,-0.015,-0.026
80,0.006,-0.013,-0.009
81,-0.002,-0.012,-0.012
82,0.005,-0.01,-0.001
83,-0.002,-0.008,-0.002
84,-0.018,-0.007,-0.01
85,-0.022,-0.005,-0.002
86,-0.028,-0.003,0.005
87,0.002,-0.002,0.04
88,-0.014,-0.001,0.028
89,-0.008,-0.001,0.033
90,-0.008,-0.002,0.025
91,0.007,-0.003,0.03
92,0.009,-0.004,0.021
93,-0.001,-0.005,0.005
94,0.009,-0.005,0.009
95,0.004,-0.005,-0.0
96,-0.006,-0.005,-0.012
97,0.009,-0.005,0.0
98,-0.01,-0.006,-0.019
99,-0.018,-0.008,-0.027
100,-0.0,-0.01,-0.009
101,-0.012,-0.011,-0.02
102,-0.025,-0.012,-0.036
103,-0.016,-0.014,-0.032
104,-0.024,-0.015,-0.04
105,-0.02,-0.015,-0.036
106,-0.013,-0.016,-0.029
107,-0.026,-0.017,-0.042
108,-0.022,-0.018,-0.042
109,-0.018,-0.02,-0.037
110,-0.013,-0.021,-0.029
111,-0.013,-0.022,-0.026
112,-0.005,-0.023,-0.013
113,-0.01,-0.023,-0.01
114,-0.026,-0.023,-0.015
115,-0.045,-0.023,-0.025
116,-0.031,-0.022,-0.002
117,-0.02,-0.02,0.014
118,-0.037,-0.018,-0.002
119,-0.029,-0.017,-0.0
120,-0.004,-0.014,0.014
121,-0.001,-0.012,0.01
122,0.019,-0.01,0.022
123,0.012,-0.008,0.008
124,-0.023,-0.007,-0.029
125,-0.022,-0.006,-0.031
126,-0.013,-0.006,-0.027
127,-0.006,-0.005,-0.023
128,-0.031,-0.004,-0.046
129,-0.011,-0.004,-0.023
130,-0.001,-0.003,-0.013
131,0.002,-0.003,-0.013
132,0.009,-0.002,-0.009
133,0.027,-0.0,0.008
134,0.027,0.001,0.008
135,0.016,0.003,-0.001
136,0.015,0.005,-0.002
137,-0.014,0.006,-0.029
138,0.022,0.006,0.002
139,-0.014,0.005,-0.029
140,-0.028,0.004,-0.037
141,-0.029,0.004,-0.032
142,-0.005,0.004,-0.006
143,0.001,0.004,0.006
144,-0.013,0.004,0.003
145,0.008,0.004,0.032
146,0.017,0.003,0.045
147,0.017,0.003,0.045
148,0.028,0.001,0.054
149,0.017,-0.0,0.042
150,0.025,-0.001,0.041
151,-0.001,-0.001,0.01
152,0.0,-0.002,0.006
153,0.002,-0.004,0.002
154,0.009,-0.003,0.003
155,-0.019,-0.002,-0.025
156,-0.023,0.0,-0.032
157,-0.034,0.002,-0.044
158,-0.013,0.004,-0.026
159,-0.02,0.005,-0.032
160,0.011,0.006,-0.002
161,0.01,0.007,-0.005
162,0.02,0.006,0.002
163,0.012,0.005,-0.007
164,0.013,0.004,-0.006
165,0.016,0.004,-0.001
166,-0.008,0.005,-0.024
167,0.015,0.006,-0.005
168,0.026,0.006,0.007
169,0.012,0.007,-0.003
170,0.023,0.01,0.009
171,-0.0,0.012,-0.008
172,0.014,0.013,0.013
173,0.012,0.015,0.018
174,0.03,0.015,0.042
175,0.017,0.015,0.038
176,0.025,0.014,0.05
177,0.01,0.014,0.036
178,-0.027,0.014,0.001
179,-0.009,0.014,0.012
180,-0.016,0.012,-0.001
181,0.007,0.011,0.015
182,0.008,0.01,0.007
183,0.02,0.009,0.013
184,0.018,0.009,0.008
185,0.03,0.008,0.017
186,0.052,0.008,0.034
187,0.025,0.007,0.01
188,-0.019,0.006,-0.03
189,0.017,0.005,0.004
190,0.008,0.004,-0.006
191,0.013,0.004,-0.003
192,0.005,0.005,-0.009
193,-0.024,0.005,-0.036
194,-0.022,0.005,-0.031
195,0.014,0.005,0.003
196,0.005,0.005,-0.005
197,0.002,0.006,-0.01
198,0.019,0.008,0.006
199,-0.004,0.009,-0.012
200,-0.014,0.009,-0.017
201,0.0,0.01,0.0
202,-0.015,0.01,-0.007
203,0.03,0.009,0.042
204,0.04,0.009,0.059
205,0.018,0.01,0.044
206,0.025,0.011,0.054
207,0.016,0.012,0.048
208,0.001,0.012,0.031
209,0.034,0.012,0.053
210,-0.001,0.011,0.013
211,0.019,0.009,0.026
212,0.016,0.008,0.017
213,0.023,0.007,0.018
214,-0.001,0.007,-0.009
215,-0.011,0.006,-0.021
216,0.006,0.004,-0.008
217,0.016,0.003,-0.001
218,-0.007,0.001,-0.021
219,-0.006,0.001,-0.017
220,-0.019,0.001,-0.032
221,-0.009,-0.001,-0.022
222,-0.029,-0.002,-0.04
223,0.001,-0.003,-0.01
224,-0.019,-0.004,-0.029
225,-0.006,-0.004,-0.019
226,0.023,-0.002,0.005
227,0.021,-0.001,0.004
228,0.002,0.001,-0.013
229,-0.01,0.001,-0.021
230,0.019,0.0,0.011
231,0.014,0.001,0.014
232,0.014,0.001,0.02
233,0.013,0.001,0.025
234,-0.007,0.001,0.011
235,-0.017,-0.001,0.009
236,-0.038,-0.001,-0.008
237,0.001,-0.001,0.029
238,0.018,-0.002,0.041
239,-0.016,-0.004,0.002
240,-0.006,-0.006,0.001
241,-0.005,-0.007,-0.007
242,-0.007,-0.008,-0.012
243,0.009,-0.009,-0.0
244,0.005,-0.009,-0.009
245,-0.013,-0.011,-0.026
246,-0.021,-0.012,-0.034
247,-0.021,-0.013,-0.032
248,-0.034,-0.014,-0.044
249,-0.033,-0.015,-0.046
250,-0.01,-0.014,-0.025
251,0.001,-0.014,-0.016
252,0.0,-0.014,-0.015
253,-0.013,-0.014,-0.025
254,-0.01,-0.013,-0.021
255,-0.022,-0.011,-0.033
256,-0.011,-0.01,-0.026
257,0.007,-0.009,-0.007
258,-0.008,-0.008,-0.019
259,0.001,-0.008,-0.006
260,-0.03,-0.008,-0.031
261,-0.01,-0.007,-0.008
262,-0.0,-0.005,0.009
263,0.001,-0.005,0.019
264,-0.007,-0.005,0.016
265,-0.028,-0.005,0.003
266,-0.028,-0.006,0.006
267,-0.016,-0.006,0.015
268,-0.002,-0.007,0.021
269,0.036,-0.008,0.048
270,0.013,-0.011,0.016
271,-0.008,-0.013,-0.011
272,-0.002,-0.015,-0.011
273,-0.014,-0.017,-0.026
274,-0.014,-0.018,-0.029
275,-0.023,-0.018,-0.038
276,-0.03,-0.019,-0.044
277,-0.037,-0.021,-0.049
278,-0.039,-0.023,-0.051
279,-0.03,-0.024,-0.042
280,-0.035,-0.026,-0.048
281,-0.039,-0.025,-0.051
282,-0.028,-0.026,-0.04
283,-0.021,-0.027,-0.032
284,-0.012,-0.028,-0.026
285,-0.043,-0.03,-0.057
286,-0.012,-0.03,-0.029
287,-0.036,-0.03,-0.047
288,-0.031,-0.031,-0.038
289,-0.02,-0.031,-0.023
290,-0.027,-0.031,-0.024
291,-0.029,-0.03,-0.022
292,-0.013,-0.028,-0.001
293,-0.034,-0.025,-0.012
294,-0.014,-0.023,0.017
295,-0.02,-0.023,0.018
296,-0.031,-0.022,0.007
297,-0.037,-0.022,-0.004
298,-0.03,-0.023,-0.008
299,-0.019,-0.022,-0.008
300,-0.021,-0.022,-0.017
301,-0.026,-0.022,-0.027
302,-0.023,-0.021,-0.028
303,-0.024,-0.02,-0.034
304,-0.013,-0.018,-0.027
305,-0.033,-0.016,-0.045
306,0.011,-0.014,-0.003
307,-0.003,-0.011,-0.014
308,-0.006,-0.01,-0.015
309,-0.007,-0.008,-0.018
310,-0.018,-0.007,-0.029
311,-0.004,-0.005,-0.019
312,0.015,-0.004,0.001
313,-0.03,-0.003,-0.037
314,-0.005,-0.002,-0.015
315,-0.002,-0.002,-0.016
316,-0.023,-0.001,-0.034
317,0.001,-0.001,-0.01
318,0.013,-0.001,0.007
319,0.004,0.0,0.003
320,0.023,-0.0,0.025
321,0.04,0.0,0.048
322,-0.007,0.001,0.012
323,-0.012,0.0,0.015
324,0.004,0.001,0.039
325,-0.007,0.003,0.03
326,-0.01,0.003,0.024
327,-0.007,0.003,0.019
328,-0.017,0.003,0.0
329,-0.02,0.003,-0.011
330,0.006,0.002,0.007
331,0.006,0.003,0.001
332,0.006,0.001,-0.003
333,-0.0,-0.0,-0.011
334,0.017,-0.001,0.004
335,-0.003,-0.002,-0.012
336,0.021,-0.003,0.012
337,0.009,-0.003,0.001
338,0.014,-0.005,0.007
339,0.003,-0.004,-0.007
340,-0.01,-0.003,-0.019
341,-0.006,-0.002,-0.013
342,0.0,0.0,-0.007
343,-0.024,0.001,-0.031
344,-0.002,0.002,-0.011
345,-0.017,0.003,-0.025
346,0.001,0.004,-0.007
347,-0.004,0.003,-0.007
348,-0.029,0.004,-0.024
349,-0.009,0.004,-0.001
350,0.03,0.005,0.039
351,0.022,0.006,0.037
352,0.006,0.007,0.032
353,0.027,0.008,0.06
354,0.011,0.01,0.049
355,0.028,0.013,0.065
356,0.022,0.014,0.053
357,0.028,0.015,0.051
358,0.01,0.017,0.025
359,0.02,0.018,0.027
360,0.013,0.018,0.016
361,0.012,0.018,0.012
362,0.002,0.017,-0.001
363,-0.001,0.018,-0.005
364,0.011,0.018,0.006
365,0.028,0.018,0.023
366,0.039,0.018,0.036
367,0.024,0.018,0.022
368,0.006,0.018,0.004
369,0.02,0.018,0.015
370,0.02,0.019,0.014
371,0.026,0.02,0.02
372,0.014,0.021,0.007
373,0.027,0.022,0.018
374,0.008,0.024,-0.002
375,0.013,0.026,0.004
376,0.034,0.027,0.026
377,0.01,0.028,0.009
378,0.019,0.029,0.022
379,0.035,0.03,0.041
380,0.037,0.03,0.049
381,0.048,0.031,0.067
382,0.029,0.031,0.058
383,0.054,0.031,0.088
384,0.035,0.03,0.071
385,0.046,0.029,0.077
386,0.02,0.028,0.044
387,-0.009,0.027,0.007
388,0.024,0.026,0.031
389,0.029,0.024,0.029
390,0.034,0.023,0.03
391,0.019,0.021,0.015
392,0.018,0.02,0.011
393,0.019,0.018,0.01
394,0.003,0.017,-0.004
395,0.021,0.017,0.014
396,0.013,0.017,0.007
397,0.02,0.017,0.014
398,0.032,0.019,0.023
399,0.029,0.022,0.019
400,0.014,0.026,0.004
