gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
100880,npp,671,3785,16.412260055542,-33.8211822509766,18.5172805786133,3670176,677,3049,196611,3866787,388,zaf_cape_town_36_5,-33.82083333,18.51666667,36,5,zaf_cape_town,2012-04-01 00:44:22.882262,-86.8774425941894,65.48102605168175,53.58616610538698,1.4598198135175478e-13,21.0,65.37,3.0,65.13,16.7681,20.275,24.3904,0.5051,8.9533,8.2898,0
101006,npp,2959,3215,17.2701663970947,-33.8213081359863,18.5145454406738,3670176,2957,2557,196611,3866787,388,zaf_cape_town_36_5,-33.82083333,18.51666667,36,5,zaf_cape_town,2012-04-02 00:25:25.420494,-84.25184637285264,52.69071232705536,44.709793652803825,3.4344334169298797e-06,18.0,52.63,1.9513309067639726,52.335,13.0788,17.2442,19.6186,0.5939,10.2541,10.2562,0
102744,npp,2952,1330,6.82841634750366,-33.8233489990234,18.5196342468262,3670176,2952,1004,196611,3866787,388,zaf_cape_town_36_5,-33.82083333,18.51666667,36,5,zaf_cape_town,2012-04-15 23:22:31.508987,103.65001558973765,36.76394466822266,31.96399143040716,5.286091985045921e-12,8.0,-36.64,1.357151599901897,-37.08,11.544,12.9937,15.2151,0.7881,5.698,5.3817,0
102864,npp,2282,781,11.6041564941406,-33.8229904174805,18.5179119110107,3670176,2281,565,196611,3866787,388,zaf_cape_town_36_5,-33.82083333,18.51666667,36,5,zaf_cape_town,2012-04-16 23:03:46.497317,106.4321243511702,54.88970648023327,46.348268699823144,9.734617580603893e-19,5.0,-54.69,2.0682789409984763,-54.955,14.7336,16.9467,18.7872,0.6043,7.6577,7.0124,0
102872,npp,1250,3786,20.2749710083008,-33.8206787109375,18.5165557861328,3670176,1253,3049,196611,3866787,388,zaf_cape_town_36_5,-33.82083333,18.51666667,36,5,zaf_cape_town,2012-04-17 00:44:18.216687,-87.50865279034416,65.50737588769347,53.60268961301976,3.5908972123145355e-10,21.0,65.38,3.0,65.13,16.7681,20.275,24.3904,0.5051,10.2408,10.2408,0
102984,npp,1641,257,13.4883708953857,-33.8228950500488,18.5161247253418,3670176,1641,132,196611,3866787,388,zaf_cape_town_36_5,-33.82083333,18.51666667,36,5,zaf_cape_town,2012-04-17 22:45:05.046103,109.44493944393409,66.31268623218448,54.09162565555777,2.6067010502797774e-24,2.0,-66.02,3.0,-66.18,15.1822,19.5327,22.8082,0.5243,8.2261,7.0719,0
102993,npp,463,3216,11.4218425750732,-33.81884765625,18.5199813842773,3670176,461,2557,196611,3866787,388,zaf_cape_town_36_5,-33.82083333,18.51666667,36,5,zaf_cape_town,2012-04-18 00:25:18.972787,-83.9995218402374,52.71116130010296,44.72527644046731,2.632069595046045e-17,18.0,52.65,1.9513309067639726,52.335,13.0788,17.2442,19.6186,0.5939,7.257,6.7831,0
103112,npp,2776,2639,11.9730749130249,-33.8206939697266,18.5143642425537,3670176,2776,2129,196611,3866787,388,zaf_cape_town_36_5,-33.82083333,18.51666667,36,5,zaf_cape_town,2012-04-19 00:06:25.067300,-82.04053110814482,32.35480413211684,28.25191972993356,1.2953584050957888e-23,15.0,32.34,1.2365102219381485,31.84,10.5045,12.3825,15.2622,0.827,9.9097,9.9022,0
103230,npp,2043,2073,8.53897571563721,-33.8224258422852,18.5164070129395,3670176,2043,1638,196611,3866787,388,zaf_cape_town_36_5,-33.82083333,18.51666667,36,5,zaf_cape_town,2012-04-19 23:47:32.936625,-61.003590667609046,2.279710877403239,2.016265626043261,8.758901826972463e-29,12.0,2.27,1.0,1.64,8.2756,10.2408,12.4631,1.0,8.539,8.539,0
103349,npp,1336,1514,9.04464626312256,-33.820384979248,18.5190849304199,3670176,1336,1135,196611,3866787,388,zaf_cape_town_36_5,-33.82083333,18.51666667,36,5,zaf_cape_town,2012-04-20 23:28:44.367022,102.5870868241733,28.557871255662793,25.01292351366348,4.207616042764893e-33,9.0,-28.46,1.184412938166907,-28.98,10.2055,11.8063,14.0263,0.8674,7.9092,7.8454,0
103586,npp,3061,430,15.5647296905518,-33.8185081481934,18.5183925628662,3670176,3063,248,196611,3866787,388,zaf_cape_town_36_5,-33.82083333,18.51666667,36,5,zaf_cape_town,2012-04-22 22:51:16.131699,108.63663999805524,63.02320115441988,52.020642551256,3.7299788366747875e-32,3.0,-62.76,2.6065528283652384,-62.96,15.7245,19.5989,22.2267,0.5225,8.6931,8.1329,0
103595,npp,1948,3406,15.8470888137817,-33.8197593688965,18.5183353424072,3670176,1947,2754,196611,3866787,388,zaf_cape_town_36_5,-33.82083333,18.51666667,36,5,zaf_cape_town,2012-04-23 00:31:35.396770,-85.3153568712714,57.60414394268835,48.31812595229375,1.3155989332211312e-32,19.0,57.52,2.2013981571160284,57.24,15.7855,18.8628,21.3795,0.5429,8.8709,8.6036,0
103713,npp,1163,2831,7.9671196937561,-33.8199882507324,18.5200119018555,3670176,1163,2280,196611,3866787,388,zaf_cape_town_36_5,-33.82083333,18.51666667,36,5,zaf_cape_town,2012-04-24 00:12:39.718918,-82.32395268985628,40.23345556298397,34.84096864211925,3.521304192562816e-32,16.0,40.21,1.4276677814245327,39.76,9.7748,12.2589,15.2744,0.8354,7.2347,6.6556,0
103831,npp,421,2261,11.0454750061035,-33.8232307434082,18.5144748687744,3670176,421,1817,196611,3866787,388,zaf_cape_town_36_5,-33.82083333,18.51666667,36,5,zaf_cape_town,2012-04-24 23:53:47.602667,-79.47036335338713,13.068697140023513,11.536925899970878,2.598263032283802e-30,13.0,13.09,1.015504800579495,12.53,8.7323,10.5451,12.3246,0.9711,10.7335,10.7267,0
104181,npp,1425,604,19.6190338134766,-33.819221496582,18.5146732330322,3670176,1428,390,196611,3866787,388,zaf_cape_town_36_5,-33.82083333,18.51666667,36,5,zaf_cape_town,2012-04-27 22:57:27.261066,107.86958214798614,59.26330304981231,49.48237759876457,5.813047001055264e-16,4.0,-59.04,2.253202848596432,-59.24,14.5578,18.0426,21.3362,0.5676,10.9405,11.1356,0
104190,npp,344,3594,21.2510166168213,-33.8213310241699,18.5124835968018,3670176,344,2916,196611,3866787,388,zaf_cape_town_36_5,-33.82083333,18.51666667,36,5,zaf_cape_town,2012-04-28 00:37:51.864326,-86.20522617701823,61.790915950362766,51.20888663830452,9.286564471969175e-24,20.0,61.7,2.5331140255951103,61.47,15.5283,20.3202,22.4817,0.504,10.6083,10.7099,0
107590,npp,1947,602,20.2672958374023,-33.8240585327148,18.5157661437988,3670176,1946,388,196611,3866787,388,zaf_cape_town_36_5,-33.82083333,18.51666667,36,5,zaf_cape_town,2012-05-13 22:57:14.027344,107.55341198946003,59.321842152289456,49.52002451055233,7.19871545685522e-08,4.0,-59.09,2.253202848596432,-59.24,14.5578,18.0426,21.3362,0.5676,11.2282,11.5035,0
107762,npp,1312,85,9.77897071838379,-33.8219375610352,18.5189342498779,3670176,1317,37,196611,3866787,388,zaf_cape_town_36_5,-33.82083333,18.51666667,36,5,zaf_cape_town,2012-05-14 22:38:32.596391,110.11683541168479,69.26730788107214,55.80427905246353,5.468052665418407e-15,1.0,-68.92,3.3985290935932855,-69.04,17.7471,21.5327,25.4881,0.4756,6.7824,4.6508,0
107774,npp,85,3018,14.5442409515381,-33.8225021362305,18.514009475708,3670176,86,2429,196611,3866787,388,zaf_cape_town_36_5,-33.82083333,18.51666667,36,5,zaf_cape_town,2012-05-15 00:18:42.966103,-83.56037033160182,46.80804174242189,40.151465528856185,1.1408003455797846e-05,17.0,46.76,1.646109783506203,46.54,12.6799,14.748,17.5073,0.6944,10.117,10.0993,0
107949,npp,2403,2444,9.37797832489014,-33.8226280212402,18.5157127380371,3670176,2403,1979,196611,3866787,388,zaf_cape_town_36_5,-33.82083333,18.51666667,36,5,zaf_cape_town,2012-05-15 23:59:49.079505,-81.80097634831884,23.04780485102381,20.258159080391817,5.327373777504705e-13,14.0,23.03,1.0837787002826917,22.66,9.1641,11.6683,13.7594,0.8777,8.1275,8.2307,0
108121,npp,1675,1880,5.22498464584351,-33.8232536315918,18.5197315216064,3670176,1675,1453,196611,3866787,388,zaf_cape_town_36_5,-33.82083333,18.51666667,36,5,zaf_cape_town,2012-05-16 23:40:56.975771,96.7002271669998,9.014123290772469,7.964975943908984,1.0504405011429932e-19,11.0,-8.93,1.0,-9.28,8.1984,10.3825,13.2436,0.9864,5.0833,5.1537,0
108474,npp,300,777,8.6520528793335,-33.8201599121094,18.5205307006836,3670176,299,560,196611,3866787,388,zaf_cape_town_36_5,-33.82083333,18.51666667,36,5,zaf_cape_town,2012-05-18 23:03:23.446528,106.40295212940946,54.998994157851165,46.422362594656875,9.083409821223535e-30,5.0,-54.79,2.0682789409984763,-54.955,14.7336,16.9467,18.7872,0.6043,6.2304,5.2284,0
108486,npp,2339,3778,20.1731815338135,-33.8239784240723,18.5132579803467,3670176,2341,3045,196611,3866787,388,zaf_cape_town_36_5,-33.82083333,18.51666667,36,5,zaf_cape_town,2012-05-19 00:43:55.168406,-87.47394581089324,65.37915188478651,53.515722563370545,3.842468877935064e-24,21.0,65.24,3.0,65.13,16.7681,20.275,24.3904,0.5051,10.2069,10.1894,0
108662,npp,1548,3209,9.0393238067627,-33.8198661804199,18.5203609466553,3670176,1547,2553,196611,3866787,388,zaf_cape_town_36_5,-33.82083333,18.51666667,36,5,zaf_cape_town,2012-05-20 00:24:55.946733,-84.13967340523602,52.53028663314861,44.58326341280576,1.545098484387729e-29,18.0,52.47,1.9513309067639726,52.335,13.0788,17.2442,19.6186,0.5939,6.0361,5.3682,0
108833,npp,785,2633,11.6210565567017,-33.819221496582,18.5172538757324,3670176,786,2124,196611,3866787,388,zaf_cape_town_36_5,-33.82083333,18.51666667,36,5,zaf_cape_town,2012-05-21 00:06:02.059946,-82.76830923928121,32.101050681786624,28.0339351777701,1.5306638405222203e-36,15.0,32.07,1.2365102219381485,31.84,10.5045,12.3825,15.2622,0.827,9.625,9.6111,0
109001,npp,32,2066,8.47588348388672,-33.8214492797852,18.5139141082764,3670176,32,1632,196611,3866787,388,zaf_cape_town_36_5,-33.82083333,18.51666667,36,5,zaf_cape_town,2012-05-21 23:47:08.175342,-62.03265210160094,1.8695439310395252,1.6533802428974989,1.0412259476795981e-33,12.0,1.87,1.0,1.64,8.2756,10.2408,12.4631,1.0,8.4759,8.4759,0
109174,npp,2394,1508,6.13353586196899,-33.8235092163086,18.5186328887939,3670176,2394,1131,196611,3866787,388,zaf_cape_town_36_5,-33.82083333,18.51666667,36,5,zaf_cape_town,2012-05-22 23:28:19.624428,102.3771691936108,28.854836402398433,25.264934005303694,2.0919523316948367e-32,9.0,-28.74,1.184412938166907,-28.98,10.2055,11.8063,14.0263,0.8674,5.4513,5.3203,0
109350,npp,1710,955,15.6118669509888,-33.8185806274414,18.5175113677979,3670176,1709,706,196611,3866787,388,zaf_cape_town_36_5,-33.82083333,18.51666667,36,5,zaf_cape_town,2012-05-23 23:09:32.828997,105.14438229929914,49.99764842017057,42.64519615650584,9.398074816582675e-30,6.0,-49.81,1.7549928774784245,-49.96,13.5989,15.5756,18.2686,0.6575,10.2615,10.2647,0
109710,npp,2224,2822,11.2013378143311,-33.8224296569824,18.5159072875977,3670176,2222,2273,196611,3866787,388,zaf_cape_town_36_5,-33.82083333,18.51666667,36,5,zaf_cape_town,2012-05-26 00:12:13.205405,-82.23848168186781,39.907037986377944,34.56761307737812,1.0393009131127471e-26,16.0,39.87,1.4276677814245327,39.76,9.7748,12.2589,15.2744,0.8354,9.5001,9.3574,0
109884,npp,1478,2253,8.42295455932617,-33.8220710754395,18.5139045715332,3670176,1478,1810,196611,3866787,388,zaf_cape_town_36_5,-33.82083333,18.51666667,36,5,zaf_cape_town,2012-05-26 23:53:21.099073,-80.30973695414345,12.6386607084001,11.157380459648119,1.4571737295968234e-21,13.0,12.64,1.015504800579495,12.53,8.7323,10.5451,12.3246,0.9711,8.1511,8.1799,0
110059,npp,742,1692,3.81979894638062,-33.8222618103027,18.520658493042,3670176,742,1280,196611,3866787,388,zaf_cape_town_36_5,-33.82083333,18.51666667,36,5,zaf_cape_town,2012-05-27 23:34:30.775437,101.36421340372704,19.549780423690454,17.21365032902563,5.938940113226602e-15,10.0,-19.47,1.0442604737599883,-19.605,8.4838,10.4479,13.3017,0.9802,3.8936,3.7441,0
110231,npp,49,1137,14.3802537918091,-33.8204460144043,18.5148582458496,3670176,51,837,196611,3866787,388,zaf_cape_town_36_5,-33.82083333,18.51666667,36,5,zaf_cape_town,2012-05-28 23:15:44.010078,105.39496291255962,44.080870597645735,37.96871088204839,2.2673686213353816e-07,7.0,-43.93,1.5732132722552272,-44.015,12.4533,14.3519,16.5019,0.7136,10.2589,10.2611,0
110415,npp,1372,3584,15.8584251403809,-33.8202133178711,18.5145320892334,3670176,1371,2908,196611,3866787,388,zaf_cape_town_36_5,-33.82083333,18.51666667,36,5,zaf_cape_town,2012-05-30 00:37:23.628544,-86.10896731049775,61.59656223618155,51.0709858094639,6.234814401279738e-09,20.0,61.49,2.5331140255951103,61.47,15.5283,20.3202,22.4817,0.504,8.4794,7.9922,0
113976,npp,1224,1685,9.1751651763916,-33.8206024169922,18.5171051025391,3670176,1224,1275,196611,3866787,388,zaf_cape_town_36_5,-33.82083333,18.51666667,36,5,zaf_cape_town,2012-06-12 23:34:12.380920,101.70839165544054,19.92011744497083,17.536410535966645,2.5818262009858574e-08,10.0,-19.84,1.0837787002826917,-19.605,8.4838,10.4479,13.3017,0.9802,9.0665,8.9933,0
114147,npp,530,1130,12.5604181289673,-33.8221321105957,18.5128726959229,3670176,531,832,196611,3866787,388,zaf_cape_town_36_5,-33.82083333,18.51666667,36,5,zaf_cape_town,2012-06-13 23:15:25.623764,104.96855671285763,44.32141191165453,38.16173912191544,2.6950046201975735e-15,7.0,-44.17,1.5732132722552272,-44.015,12.4533,14.3519,16.5019,0.7136,9.1021,8.9625,0
114394,npp,2298,75,18.1589260101318,-33.8239784240723,18.5154247283936,3670176,2297,32,196611,3866787,388,zaf_cape_town_36_5,-33.82083333,18.51666667,36,5,zaf_cape_town,2012-06-15 22:37:59.233066,110.43374602078619,69.42592996416589,55.886350488297374,1.07851489900716e-26,1.0,-69.07,3.5496478698597698,-69.04,17.7471,21.5327,25.4881,0.4756,9.2904,8.6363,0
114402,npp,1066,3005,13.4375200271606,-33.8208999633789,18.5162887573242,3670176,1066,2420,196611,3866787,388,zaf_cape_town_36_5,-33.82083333,18.51666667,36,5,zaf_cape_town,2012-06-16 00:18:07.824940,-83.24546699795584,46.386985523624006,39.81408076731394,1.3338596240758587e-19,17.0,46.34,1.646109783506203,46.54,12.6799,14.748,17.5073,0.6944,9.4447,9.3308,0
114743,npp,1930,1312,14.3676853179932,-33.8182144165039,18.5156593322754,3670176,1930,988,196611,3866787,388,zaf_cape_town_36_5,-33.82083333,18.51666667,36,5,zaf_cape_town,2012-06-18 23:21:33.325649,103.61899953476507,37.48489027767754,32.559652867629076,1.5111854371523761e-33,8.0,-37.36,1.357151599901897,-37.08,11.544,12.9937,15.2151,0.7881,11.2532,11.3237,0
114856,npp,1254,765,7.05781030654907,-33.8211936950684,18.5204639434814,3670176,1255,548,196611,3866787,388,zaf_cape_town_36_5,-33.82083333,18.51666667,36,5,zaf_cape_town,2012-06-19 23:02:48.352730,106.75832406882971,55.30231462010651,46.64282210883589,7.315989316831973e-35,5.0,-55.09,2.0682789409984763,-54.955,14.7336,16.9467,18.7872,0.6043,5.4596,4.265,0
114864,npp,216,3764,19.9441013336182,-33.820384979248,18.513126373291,3670176,216,3036,196611,3866787,388,zaf_cape_town_36_5,-33.82083333,18.51666667,36,5,zaf_cape_town,2012-06-20 00:43:18.295667,-87.19315619083692,65.12143115364734,53.35206097128052,5.37175172089243e-33,21.0,64.98,2.898275349237888,65.13,16.7681,20.275,24.3904,0.5051,10.1267,10.0737,0
114970,npp,606,242,15.8823671340942,-33.8215980529785,18.5159816741943,3670176,603,123,196611,3866787,388,zaf_cape_town_36_5,-33.82083333,18.51666667,36,5,zaf_cape_town,2012-06-20 22:44:05.154693,109.36551900740642,66.6024363009122,54.255718104128455,3.057983415443375e-32,2.0,-66.29,3.0,-66.18,15.1822,19.5327,22.8082,0.5243,9.0241,8.327,0
114977,npp,2495,3195,12.7236366271973,-33.8216438293457,18.5175189971924,3670176,2493,2544,196611,3866787,388,zaf_cape_town_36_5,-33.82083333,18.51666667,36,5,zaf_cape_town,2012-06-21 00:24:19.083560,-84.27398228389477,52.13862882883072,44.284451458984556,7.772179295417376e-33,18.0,52.07,1.847645286154319,52.335,13.0788,17.2442,19.6186,0.5939,7.7942,7.5562,0
115221,npp,265,1494,12.0748472213745,-33.8176345825195,18.5168609619141,3670176,265,1120,196611,3866787,388,zaf_cape_town_36_5,-33.82083333,18.51666667,36,5,zaf_cape_town,2012-06-23 23:27:42.199688,102.92441462601029,29.506222084488613,25.821619468835387,1.5583039029184598e-24,9.0,-29.4,1.184412938166907,-28.98,10.2055,11.8063,14.0263,0.8674,10.4676,10.4738,0
115332,npp,2651,942,12.0854825973511,-33.8188133239746,18.5197486877441,3670176,2651,698,196611,3866787,388,zaf_cape_town_36_5,-33.82083333,18.51666667,36,5,zaf_cape_town,2012-06-24 23:08:55.437150,105.54183770283426,50.38360725307397,42.94212742888031,1.5924689444788553e-18,6.0,-50.2,1.7549928774784245,-49.96,13.5989,15.5756,18.2686,0.6575,8.2522,7.9461,0
115341,npp,1661,3952,6.97194194793701,-33.8242988586426,18.5157279968262,3670176,1659,3143,196611,3866787,388,zaf_cape_town_36_5,-33.82083333,18.51666667,36,5,zaf_cape_town,2012-06-25 00:49:30.717317,-87.79949821795073,68.34249925213756,55.2819082472239,4.251405976938841e-25,22.0,68.19,3.3166247903554,68.33,15.1357,21.1794,24.2767,0.4835,5.9571,3.3711,0
115448,npp,1994,412,15.6041841506958,-33.8223190307617,18.5172863006592,3670176,1993,235,196611,3866787,388,zaf_cape_town_36_5,-33.82083333,18.51666667,36,5,zaf_cape_town,2012-06-25 22:50:12.237835,108.54465459058731,63.396904657612154,52.2543228990055,2.4437580063021505e-11,3.0,-63.12,2.7445598364131496,-62.96,15.7245,19.5989,22.2267,0.5225,8.7853,8.1535,0
115457,npp,859,3382,18.9885673522949,-33.8228416442871,18.5123348236084,3670176,858,2732,196611,3866787,388,zaf_cape_town_36_5,-33.82083333,18.51666667,36,5,zaf_cape_town,2012-06-26 00:30:31.505295,-85.2062598736106,57.04090419206316,47.907196465605125,1.361199498773226e-19,19.0,56.95,2.1127631471468895,57.24,15.7855,18.8628,21.3795,0.5429,10.3003,10.3091,0
115585,npp,87,2808,4.30609846115112,-33.8222694396973,18.520112991333,3670176,87,2260,196611,3866787,388,zaf_cape_town_36_5,-33.82083333,18.51666667,36,5,zaf_cape_town,2012-06-27 00:11:35.847814,-82.64917105570417,39.370184630273755,34.12471054988207,1.294561319966797e-12,16.0,39.34,1.4276677814245327,39.76,9.7748,12.2589,15.2744,0.8354,4.6704,3.5972,0
115712,npp,2425,2239,11.713152885437,-33.8199234008789,18.5129909515381,3670176,2425,1797,196611,3866787,388,zaf_cape_town_36_5,-33.82083333,18.51666667,36,5,zaf_cape_town,2012-06-27 23:52:43.749386,-82.81621046984,11.845471155921226,10.459523283277035,0.0001031165864246503,13.0,11.85,1.015504800579495,12.53,8.7323,10.5451,12.3246,0.9711,11.391,11.3751,0
120882,npp,2664,414,18.2604160308838,-33.818962097168,18.5149974822998,3670176,2664,237,196611,3866787,388,zaf_cape_town_36_5,-33.82083333,18.51666667,36,5,zaf_cape_town,2012-07-11 22:50:14.171711,108.61215805230977,63.35411187268057,52.230566905960664,1.781824799456543e-10,3.0,-63.08,2.7445598364131496,-62.96,15.7245,19.5989,22.2267,0.5225,9.7532,9.5415,0
121069,npp,770,2813,6.28922939300537,-33.8228645324707,18.5190448760986,3670176,771,2265,196611,3866787,388,zaf_cape_town_36_5,-33.82083333,18.51666667,36,5,zaf_cape_town,2012-07-13 00:11:39.552271,-83.03476643220836,39.54574459577457,34.2719953635019,3.686519972052122e-08,16.0,39.53,1.4276677814245327,39.76,9.7748,12.2589,15.2744,0.8354,6.0594,5.2539,0
121410,npp,2397,1682,15.5427474975586,-33.8190689086914,18.5157928466797,3670176,2397,1272,196611,3866787,388,zaf_cape_town_36_5,-33.82083333,18.51666667,36,5,zaf_cape_town,2012-07-14 23:33:57.112544,101.13091300963625,20.08980123271464,17.68585760462312,4.2794676142907304e-21,10.0,-20.0,1.0837787002826917,-19.605,8.4838,10.4479,13.3017,0.9802,14.9418,15.2347,0
121585,npp,1699,1128,12.4543895721436,-33.8179092407227,18.5162582397461,3670176,1701,830,196611,3866787,388,zaf_cape_town_36_5,-33.82083333,18.51666667,36,5,zaf_cape_town,2012-07-15 23:15:12.121496,105.21339042186499,44.40034313316682,38.22964796655065,3.033133069729286e-26,7.0,-44.24,1.5732132722552272,-44.015,12.4533,14.3519,16.5019,0.7136,9.0347,8.8869,0
121751,npp,1045,590,7.43403577804565,-33.8209686279297,18.5200061798096,3670176,1047,377,196611,3866787,388,zaf_cape_town_36_5,-33.82083333,18.51666667,36,5,zaf_cape_town,2012-07-16 22:56:28.912174,107.53167630404279,59.60597074781903,49.71919086961306,3.2936762275618945e-30,4.0,-59.36,2.3545700244418297,-59.24,14.5578,18.0426,21.3362,0.5676,5.7353,4.2195,0
121762,npp,3032,3578,10.2844009399414,-33.817684173584,18.5186748504639,3670176,3033,2903,196611,3866787,388,zaf_cape_town_36_5,-33.82083333,18.51666667,36,5,zaf_cape_town,2012-07-17 00:36:53.516110,-86.26254025494228,61.45948449310283,50.98551030623968,1.0133355374354943e-24,20.0,61.36,2.5331140255951103,61.47,15.5283,20.3202,22.4817,0.504,6.279,5.1831,0
121920,npp,420,73,20.1928386688232,-33.8191184997559,18.5159244537354,3670176,422,31,196611,3866787,388,zaf_cape_town_36_5,-33.82083333,18.51666667,36,5,zaf_cape_town,2012-07-17 22:37:49.259696,110.61659415310874,69.45530669927858,55.91226821808315,8.236622212841844e-33,1.0,-69.1,3.5496478698597698,-69.04,17.7471,21.5327,25.4881,0.4756,9.8634,9.6036,0
121931,npp,2262,3006,11.5386362075806,-33.8239860534668,18.5173778533936,3670176,2262,2420,196611,3866787,388,zaf_cape_town_36_5,-33.82083333,18.51666667,36,5,zaf_cape_town,2012-07-18 00:17:57.850388,-83.4930248359236,46.405866934811876,39.83430841762375,1.733213986577917e-29,17.0,46.38,1.646109783506203,46.54,12.6799,14.748,17.5073,0.6944,8.2912,8.0123,0
122109,npp,1517,2432,9.03690147399902,-33.8233680725098,18.5154895782471,3670176,1516,1969,196611,3866787,388,zaf_cape_town_36_5,-33.82083333,18.51666667,36,5,zaf_cape_town,2012-07-18 23:59:03.967485,-79.16260581929488,22.37344214279026,19.673766017802112,2.3488197600586544e-33,14.0,22.4,1.0837787002826917,22.66,9.1641,11.6683,13.7594,0.8777,7.8128,7.9313,0
122454,npp,107,1313,10.989800453186,-33.8216171264648,18.5135765075684,3670176,106,989,196611,3866787,388,zaf_cape_town_36_5,-33.82083333,18.51666667,36,5,zaf_cape_town,2012-07-20 23:21:26.884710,103.21964637012599,37.471401912971054,32.55262710587336,1.045695259134552e-30,8.0,-37.32,1.357151599901897,-37.08,11.544,12.9937,15.2151,0.7881,8.7643,8.6615,0
122635,npp,2499,766,12.9901142120361,-33.8214988708496,18.5180492401123,3670176,2501,549,196611,3866787,388,zaf_cape_town_36_5,-33.82083333,18.51666667,36,5,zaf_cape_town,2012-07-21 23:02:43.681052,106.75951511831775,55.27988127550273,46.632920951032126,5.198349074814172e-27,5.0,-55.07,2.0682789409984763,-54.955,14.7336,16.9467,18.7872,0.6043,8.3279,7.8499,0
122651,npp,1479,3769,14.6697692871094,-33.8239860534668,18.5185546875,3670176,1479,3038,196611,3866787,388,zaf_cape_town_36_5,-33.82083333,18.51666667,36,5,zaf_cape_town,2012-07-22 00:43:13.623006,-87.1604878111504,65.1962743929197,53.407139815707524,1.4709544246803493e-29,21.0,65.08,2.898275349237888,65.13,16.7681,20.275,24.3904,0.5051,8.3069,7.4097,0
123001,npp,3000,2623,13.8191061019897,-33.8187446594238,18.5140972137451,3670176,3000,2117,196611,3866787,388,zaf_cape_town_36_5,-33.82083333,18.51666667,36,5,zaf_cape_town,2012-07-24 00:05:22.298408,-81.76556405459046,31.619789071107252,27.62707474521936,5.511937170734084e-22,15.0,31.62,1.2365102219381485,31.84,10.5045,12.3825,15.2622,0.827,11.4027,11.429,0
123183,npp,2273,2058,7.73634004592896,-33.8206748962402,18.5166034698486,3670176,2273,1624,196611,3866787,388,zaf_cape_town_36_5,-33.82083333,18.51666667,36,5,zaf_cape_town,2012-07-24 23:46:31.971591,-72.05094242932189,1.315099925672184,1.163152221644082,1.064558590291781e-15,12.0,1.42,1.0,1.64,8.2756,10.2408,12.4631,1.0,7.7363,7.7363,0
123541,npp,2982,3960,21.6276340484619,-33.8201179504395,18.5127201080322,3670176,2983,3148,196611,3866787,388,zaf_cape_town_36_5,-33.82083333,18.51666667,36,5,zaf_cape_town,2012-07-27 00:49:33.717448,-88.04531657739751,68.45538964253238,55.35508167557605,2.717471502209926e-09,22.0,68.32,3.3166247903554,68.33,15.1357,21.1794,24.2767,0.4835,10.376,10.4576,0
131343,npp,2916,2060,7.43928337097168,-33.8207511901855,18.518590927124,3670176,2916,1626,196611,3866787,388,zaf_cape_town_36_5,-33.82083333,18.51666667,36,5,zaf_cape_town,2012-08-09 23:46:31.238369,-79.90913815127483,1.457815529648763,1.2893897948489499,0.00034282447467721814,12.0,1.53,1.0,1.64,8.2756,10.2408,12.4631,1.0,7.4393,7.4393,0
131695,npp,1538,948,14.7401504516602,-33.8196220397949,18.5144577026367,3670176,1540,702,196611,3866787,388,zaf_cape_town_36_5,-33.82083333,18.51666667,36,5,zaf_cape_town,2012-08-11 23:08:57.715384,105.85081292758304,50.208511258017396,42.813537477892886,2.8647892870683483e-16,6.0,-50.02,1.7549928774784245,-49.96,13.5989,15.5756,18.2686,0.6575,9.7648,9.6915,0
131707,npp,550,3963,13.758731842041,-33.8194351196289,18.5205574035645,3670176,551,3149,196611,3866787,388,zaf_cape_town_36_5,-33.82083333,18.51666667,36,5,zaf_cape_town,2012-08-12 00:49:32.995199,-87.98219554065886,68.4977196417382,55.38085278527545,2.5817364457569714e-07,22.0,68.37,3.3166247903554,68.33,15.1357,21.1794,24.2767,0.4835,8.0034,6.6527,0
131877,npp,874,418,7.9078483581543,-33.8194847106934,18.5205326080322,3670176,874,239,196611,3866787,388,zaf_cape_town_36_5,-33.82083333,18.51666667,36,5,zaf_cape_town,2012-08-12 22:50:14.511833,108.40812326791725,63.27491470831385,52.183971115221716,5.771119769238989e-22,3.0,-63.01,2.6065528283652384,-62.96,15.7245,19.5989,22.2267,0.5225,5.7556,4.132,0
131888,npp,2830,3393,11.024486541748,-33.8203239440918,18.5199375152588,3670176,2828,2741,196611,3866787,388,zaf_cape_town_36_5,-33.82083333,18.51666667,36,5,zaf_cape_town,2012-08-13 00:30:33.778380,-85.01528640056861,57.275489271980895,48.08346435154634,1.2480462751695622e-13,19.0,57.21,2.2013981571160284,57.24,15.7855,18.8628,21.3795,0.5429,6.6802,5.9853,0
