lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.691,1.0
1,0.4,0.537,0.479
2,0.235,0.412,0.316
3,0.156,0.311,0.223
4,0.166,0.231,0.201
5,0.168,0.169,0.175
6,0.154,0.123,0.144
7,0.131,0.09,0.102
8,0.119,0.068,0.079
9,0.086,0.054,0.036
10,0.116,0.047,0.053
11,0.1,0.046,0.029
12,0.109,0.048,0.031
13,0.066,0.053,-0.007
14,0.073,0.06,-0.005
15,0.107,0.067,0.023
16,0.084,0.075,0.003
17,0.066,0.082,-0.011
18,0.052,0.088,-0.018
19,0.05,0.093,-0.013
20,0.069,0.096,0.012
21,0.062,0.098,0.016
22,0.074,0.099,0.037
23,0.054,0.097,0.035
24,0.05,0.095,0.046
25,0.059,0.091,0.076
26,0.083,0.074,0.126
27,0.083,0.072,0.156
28,0.07,0.072,0.174
29,0.06,0.074,0.184
30,0.065,0.074,0.186
31,0.093,0.074,0.193
32,0.095,0.074,0.166
33,0.092,0.075,0.131
34,0.068,0.076,0.081
35,0.063,0.078,0.058
36,0.068,0.077,0.045
37,0.085,0.076,0.044
38,0.087,0.075,0.03
39,0.066,0.075,0.004
40,0.07,0.074,-0.004
41,0.064,0.071,-0.018
42,0.094,0.067,0.003
43,0.088,0.064,-0.001
44,0.053,0.063,-0.03
45,0.031,0.062,-0.044
46,0.04,0.06,-0.036
47,0.062,0.058,-0.015
48,0.072,0.056,-0.002
49,0.053,0.057,-0.011
50,0.052,0.058,-0.003
51,0.046,0.059,0.002
52,0.074,0.058,0.04
53,0.071,0.057,0.058
54,0.066,0.057,0.079
55,0.039,0.057,0.085
56,0.025,0.058,0.1
57,0.033,0.057,0.129
58,0.07,0.057,0.178
59,0.076,0.057,0.192
60,0.069,0.059,0.179
61,0.053,0.061,0.145
62,0.059,0.06,0.122
63,0.074,0.059,0.11
64,0.08,0.057,0.092
65,0.095,0.057,0.085
66,0.051,0.057,0.028
67,0.04,0.055,0.006
68,0.036,0.052,-0.01
69,0.048,0.048,-0.013
70,0.053,0.047,-0.017
71,0.033,0.046,-0.039
72,0.019,0.046,-0.055
73,0.028,0.044,-0.05
74,0.057,0.042,-0.028
75,0.071,0.042,-0.015
76,0.063,0.043,-0.023
77,0.034,0.043,-0.044
78,0.047,0.043,-0.025
79,0.031,0.042,-0.03
80,0.034,0.041,-0.019
81,0.027,0.042,-0.013
82,0.021,0.043,-0.003
83,0.017,0.046,0.01
84,0.037,0.047,0.05
85,0.09,0.048,0.122
86,0.082,0.05,0.145
87,0.049,0.053,0.144
88,0.049,0.055,0.16
89,0.042,0.055,0.156
90,0.075,0.054,0.17
91,0.092,0.054,0.16
92,0.054,0.054,0.1
93,0.027,0.054,0.055
94,0.032,0.053,0.039
95,0.071,0.052,0.057
96,0.053,0.05,0.028
97,0.059,0.048,0.023
98,0.035,0.047,-0.008
99,0.015,0.046,-0.033
100,0.038,0.043,-0.022
101,0.061,0.04,-0.007
102,0.054,0.038,-0.016
103,0.046,0.037,-0.018
104,0.032,0.034,-0.026
105,0.037,0.032,-0.021
106,0.027,0.03,-0.031
107,0.022,0.03,-0.032
108,0.021,0.031,-0.028
109,0.017,0.032,-0.021
110,0.017,0.033,-0.007
111,0.036,0.032,0.023
112,0.051,0.031,0.056
113,0.044,0.034,0.071
114,0.01,0.035,0.068
115,0.002,0.036,0.088
116,0.046,0.036,0.148
117,0.042,0.036,0.163
118,0.07,0.036,0.196
119,0.04,0.038,0.165
120,0.052,0.039,0.161
121,0.051,0.039,0.136
122,0.033,0.039,0.094
123,0.054,0.039,0.089
124,0.031,0.04,0.05
125,0.019,0.042,0.023
126,0.03,0.043,0.021
127,0.048,0.041,0.025
128,0.058,0.04,0.02
129,0.04,0.038,-0.004
130,0.015,0.037,-0.03
131,0.024,0.034,-0.026
132,0.028,0.032,-0.022
133,0.052,0.031,-0.002
134,0.051,0.03,-0.001
135,0.027,0.03,-0.022
136,0.001,0.03,-0.042
137,0.018,0.028,-0.023
138,0.061,0.028,0.021
139,0.046,0.027,0.018
140,0.016,0.028,0.005
141,0.022,0.03,0.02
142,0.019,0.03,0.035
143,0.034,0.031,0.068
144,0.025,0.031,0.092
145,0.02,0.032,0.111
146,0.021,0.033,0.137
147,0.012,0.032,0.145
148,0.016,0.033,0.148
149,0.056,0.032,0.165
150,0.059,0.031,0.146
151,0.048,0.032,0.113
152,0.029,0.032,0.074
153,0.038,0.031,0.062
154,0.042,0.029,0.051
155,0.049,0.028,0.043
156,0.021,0.029,0.003
157,0.008,0.029,-0.024
158,0.02,0.027,-0.022
159,0.02,0.025,-0.029
160,0.035,0.022,-0.02
161,0.021,0.021,-0.031
162,-0.0,0.02,-0.051
163,0.012,0.019,-0.038
164,0.013,0.016,-0.038
165,0.026,0.013,-0.028
166,0.019,0.011,-0.03
167,-0.002,0.011,-0.044
168,-0.0,0.009,-0.034
169,0.002,0.007,-0.024
170,0.019,0.006,0.002
171,0.035,0.007,0.031
172,0.001,0.008,0.021
173,0.013,0.011,0.057
174,0.004,0.014,0.075
175,0.011,0.016,0.105
176,0.025,0.017,0.138
177,0.023,0.019,0.145
178,-0.011,0.021,0.11
179,-0.002,0.021,0.106
180,0.015,0.021,0.099
181,0.04,0.021,0.101
182,0.048,0.022,0.085
183,0.02,0.024,0.04
184,0.018,0.026,0.02
185,0.022,0.026,0.012
186,0.043,0.026,0.015
187,0.044,0.026,0.005
188,0.044,0.027,-0.001
189,0.023,0.027,-0.021
190,0.018,0.026,-0.031
191,0.035,0.026,-0.02
192,0.046,0.025,-0.01
193,0.014,0.025,-0.037
194,0.007,0.026,-0.039
195,-0.013,0.026,-0.053
196,0.002,0.025,-0.037
197,0.016,0.023,-0.02
198,0.034,0.022,0.005
199,0.026,0.022,0.011
200,0.019,0.021,0.015
201,0.038,0.02,0.046
202,0.041,0.018,0.07
203,0.032,0.017,0.087
204,0.014,0.017,0.097
205,-0.004,0.017,0.102
206,0.005,0.017,0.127
207,0.017,0.016,0.143
208,0.024,0.014,0.139
209,0.028,0.014,0.125
210,0.013,0.013,0.091
211,0.018,0.013,0.071
212,0.013,0.012,0.046
213,0.018,0.011,0.032
214,0.006,0.01,0.0
215,-0.005,0.009,-0.027
216,-0.002,0.009,-0.036
217,-0.001,0.008,-0.042
218,0.006,0.006,-0.039
219,0.029,0.006,-0.023
220,0.011,0.006,-0.04
221,-0.001,0.007,-0.05
222,-0.005,0.009,-0.056
223,-0.006,0.011,-0.058
224,0.028,0.013,-0.027
225,0.015,0.015,-0.036
226,0.011,0.018,-0.036
227,0.007,0.018,-0.029
228,0.023,0.017,-0.003
229,0.024,0.017,0.013
230,0.022,0.018,0.026
231,0.022,0.019,0.041
232,0.034,0.02,0.069
233,0.023,0.02,0.083
234,0.025,0.021,0.106
235,0.021,0.022,0.125
236,0.029,0.022,0.146
237,0.012,0.021,0.132
238,0.016,0.02,0.123
239,0.029,0.019,0.111
240,0.025,0.018,0.083
241,0.018,0.018,0.048
242,0.001,0.017,0.012
243,0.017,0.015,0.011
244,0.012,0.013,-0.007
245,0.002,0.012,-0.03
246,-0.007,0.01,-0.049
247,-0.012,0.009,-0.059
248,0.003,0.009,-0.048
249,0.02,0.008,-0.037
250,0.037,0.006,-0.025
251,0.038,0.004,-0.025
252,0.008,0.004,-0.049
253,-0.011,0.003,-0.065
254,-0.006,0.003,-0.058
255,0.005,0.002,-0.044
256,-0.003,0.001,-0.043
257,-0.013,0.0,-0.039
258,-0.016,-0.001,-0.029
259,-0.003,-0.002,-0.008
260,0.02,-0.002,0.025
261,0.007,-0.002,0.034
262,-0.007,-0.003,0.044
263,-0.013,-0.003,0.063
264,-0.015,-0.002,0.085
265,0.004,-0.002,0.115
266,0.019,-0.003,0.13
267,0.01,-0.003,0.115
268,-0.021,-0.002,0.073
269,-0.031,-0.003,0.043
270,-0.002,-0.004,0.043
271,0.001,-0.004,0.025
272,0.01,-0.003,0.014
273,0.012,-0.001,-0.003
274,-0.0,0.001,-0.027
275,-0.012,0.002,-0.047
276,0.004,0.002,-0.041
277,0.003,0.003,-0.046
278,0.003,0.003,-0.05
279,0.02,0.004,-0.037
280,0.006,0.005,-0.053
281,0.008,0.005,-0.054
282,0.002,0.006,-0.063
283,-0.007,0.008,-0.069
284,-0.001,0.01,-0.057
285,0.001,0.011,-0.048
286,0.01,0.01,-0.028
287,0.007,0.009,-0.019
288,-0.003,0.009,-0.016
289,0.026,0.009,0.021
290,0.011,0.008,0.021
291,0.018,0.007,0.049
292,0.024,0.005,0.079
293,0.028,0.004,0.106
294,0.003,0.003,0.11
295,-0.007,0.003,0.118
296,-0.006,0.004,0.116
297,0.009,0.003,0.114
298,-0.004,0.002,0.079
299,0.004,0.001,0.059
300,-0.01,0.001,0.017
301,-0.013,0.001,-0.009
302,0.01,0.001,-0.002
303,-0.007,0.001,-0.027
304,0.008,0.002,-0.027
305,-0.007,0.002,-0.051
306,-0.028,0.002,-0.077
307,-0.009,0.003,-0.067
308,0.012,0.003,-0.055
309,0.034,0.006,-0.037
310,0.025,0.008,-0.047
311,0.003,0.01,-0.069
312,0.015,0.012,-0.054
313,0.031,0.013,-0.038
314,0.022,0.016,-0.039
315,0.007,0.018,-0.042
316,0.016,0.021,-0.022
317,0.008,0.022,-0.018
318,0.014,0.021,-0.002
319,0.016,0.021,0.014
320,0.021,0.02,0.036
321,0.034,0.02,0.071
322,0.029,0.02,0.091
323,0.023,0.02,0.111
324,0.023,0.019,0.127
325,0.014,0.018,0.123
326,0.023,0.018,0.123
327,0.014,0.019,0.098
328,0.021,0.017,0.077
329,0.03,0.015,0.057
330,0.003,0.014,0.014
331,0.012,0.015,0.002
332,0.006,0.015,-0.02
333,-0.01,0.015,-0.046
334,0.015,0.014,-0.031
335,0.015,0.013,-0.041
336,0.02,0.012,-0.043
337,0.004,0.012,-0.059
338,-0.005,0.011,-0.067
339,0.007,0.009,-0.061
340,0.032,0.008,-0.043
341,0.03,0.008,-0.045
342,0.036,0.009,-0.036
343,0.001,0.009,-0.059
344,0.011,0.009,-0.037
345,0.003,0.009,-0.033
346,-0.004,0.008,-0.029
347,0.006,0.008,-0.01
348,0.004,0.008,-0.003
349,-0.005,0.008,0.005
350,-0.006,0.008,0.026
351,0.016,0.008,0.07
352,0.032,0.008,0.109
353,-0.007,0.008,0.102
354,-0.013,0.008,0.11
355,0.0,0.007,0.121
356,0.036,0.008,0.135
357,0.03,0.009,0.106
358,0.015,0.009,0.066
359,-0.01,0.011,0.016
360,0.002,0.011,0.005
361,0.014,0.011,0.001
362,0.031,0.011,0.004
363,0.008,0.012,-0.024
364,-0.005,0.014,-0.042
365,-0.007,0.014,-0.051
366,0.021,0.014,-0.034
367,0.041,0.014,-0.019
368,0.024,0.013,-0.035
369,0.021,0.014,-0.039
370,0.008,0.014,-0.052
371,0.002,0.014,-0.057
372,0.004,0.015,-0.051
373,0.016,0.015,-0.034
374,0.029,0.017,-0.015
375,0.021,0.018,-0.013
376,0.012,0.018,-0.015
377,0.015,0.019,-0.003
378,-0.005,0.019,-0.005
379,-0.002,0.018,0.019
380,0.005,0.017,0.049
381,0.001,0.016,0.071
382,0.024,0.014,0.112
383,0.022,0.012,0.129
384,0.04,0.009,0.15
385,-0.002,0.006,0.107
386,0.005,0.003,0.091
387,0.004,-0.001,0.066
388,0.017,-0.004,0.054
389,0.008,-0.008,0.021
390,-0.007,-0.011,-0.012
391,-0.028,-0.015,-0.046
392,-0.014,-0.017,-0.044
393,-0.032,-0.018,-0.066
394,-0.009,-0.019,-0.056
395,-0.034,-0.018,-0.083
396,-0.01,-0.014,-0.064
397,-0.031,-0.009,-0.085
398,-0.009,-0.0,-0.07
399,0.027,0.012,-0.043
400,0.037,0.028,-0.034
