lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.679,1.0
1,0.358,0.497,0.431
2,0.148,0.35,0.23
3,0.07,0.232,0.143
4,0.065,0.14,0.115
5,0.085,0.07,0.098
6,0.057,0.02,0.045
7,0.046,-0.016,0.016
8,0.034,-0.038,-0.005
9,0.012,-0.05,-0.033
10,0.003,-0.053,-0.048
11,-0.011,-0.05,-0.067
12,-0.012,-0.043,-0.074
13,-0.011,-0.032,-0.077
14,-0.02,-0.019,-0.086
15,-0.003,-0.006,-0.072
16,0.005,0.007,-0.064
17,0.003,0.019,-0.069
18,0.011,0.031,-0.055
19,0.019,0.04,-0.041
20,0.02,0.047,-0.032
21,0.02,0.052,-0.023
22,0.017,0.055,-0.014
23,0.025,0.056,0.015
24,0.031,0.054,0.042
25,0.015,0.051,0.05
26,0.028,0.033,0.09
27,0.043,0.029,0.134
28,0.064,0.029,0.177
29,0.053,0.031,0.177
30,0.019,0.032,0.147
31,0.016,0.032,0.13
32,0.012,0.032,0.099
33,0.019,0.031,0.075
34,0.019,0.029,0.048
35,0.009,0.026,0.019
36,0.014,0.024,-0.001
37,0.035,0.024,-0.007
38,0.036,0.024,-0.021
39,0.045,0.024,-0.019
40,0.033,0.024,-0.034
41,0.024,0.023,-0.048
42,0.005,0.024,-0.068
43,-0.004,0.024,-0.077
44,0.031,0.024,-0.05
45,0.029,0.024,-0.053
46,0.015,0.024,-0.063
47,0.023,0.023,-0.056
48,0.025,0.023,-0.045
49,0.034,0.022,-0.026
50,0.037,0.021,-0.017
51,0.005,0.02,-0.039
52,0.009,0.02,-0.021
53,0.029,0.018,0.024
54,0.019,0.014,0.045
55,0.008,0.011,0.065
56,0.02,0.008,0.099
57,0.041,0.006,0.137
58,0.027,0.004,0.146
59,0.002,0.002,0.133
60,-0.025,0.001,0.097
61,-0.035,0.001,0.072
62,-0.016,0.0,0.065
63,-0.004,-0.0,0.05
64,0.02,-0.002,0.038
65,-0.014,-0.003,-0.015
66,-0.029,-0.003,-0.047
67,-0.005,-0.004,-0.037
68,-0.001,-0.004,-0.041
69,-0.004,-0.003,-0.05
70,0.01,-0.002,-0.045
71,-0.001,-0.0,-0.058
72,0.016,0.002,-0.047
73,0.004,0.004,-0.064
74,0.007,0.005,-0.062
75,0.005,0.007,-0.063
76,0.011,0.008,-0.056
77,0.033,0.009,-0.031
78,0.01,0.011,-0.041
79,0.013,0.012,-0.029
80,-0.003,0.013,-0.033
81,0.011,0.014,-0.01
82,0.021,0.014,0.017
83,0.001,0.013,0.021
84,0.006,0.011,0.047
85,0.004,0.01,0.073
86,0.022,0.009,0.117
87,0.015,0.01,0.126
88,0.013,0.01,0.128
89,0.004,0.008,0.119
90,0.013,0.007,0.117
91,0.021,0.006,0.106
92,0.0,0.006,0.061
93,-0.014,0.006,0.024
94,-0.011,0.005,0.008
95,0.006,0.004,-0.001
96,0.007,0.004,-0.02
97,0.005,0.003,-0.029
98,0.004,0.002,-0.037
99,0.007,0.001,-0.042
100,0.002,0.0,-0.052
101,0.005,0.0,-0.055
102,-0.001,0.0,-0.067
103,-0.004,-0.0,-0.069
104,0.008,-0.0,-0.059
105,0.013,-0.001,-0.054
106,0.01,0.0,-0.052
107,-0.014,0.001,-0.065
108,0.001,0.001,-0.042
109,-0.002,0.002,-0.035
110,-0.004,0.004,-0.023
111,0.003,0.005,-0.005
112,0.013,0.007,0.021
113,0.003,0.009,0.039
114,-0.006,0.011,0.053
115,0.018,0.013,0.09
116,0.002,0.015,0.093
117,0.001,0.016,0.104
118,0.034,0.017,0.137
119,0.027,0.018,0.122
120,0.017,0.018,0.097
121,0.035,0.019,0.093
122,0.026,0.021,0.059
123,0.022,0.021,0.029
124,0.028,0.021,0.011
125,0.009,0.021,-0.019
126,0.025,0.019,-0.015
127,0.023,0.019,-0.023
128,0.03,0.019,-0.027
129,0.022,0.018,-0.039
130,0.015,0.017,-0.051
131,0.023,0.015,-0.045
132,0.017,0.014,-0.058
133,-0.005,0.014,-0.079
134,0.012,0.014,-0.062
135,0.013,0.014,-0.055
136,-0.017,0.014,-0.073
137,0.001,0.015,-0.049
138,0.017,0.015,-0.025
139,0.006,0.015,-0.022
140,0.007,0.015,-0.009
141,0.029,0.015,0.022
142,0.026,0.015,0.036
143,0.022,0.015,0.054
144,0.017,0.014,0.075
145,-0.013,0.013,0.07
146,0.02,0.012,0.112
147,0.039,0.01,0.14
148,0.028,0.009,0.133
149,0.015,0.008,0.112
150,0.017,0.006,0.092
151,-0.009,0.005,0.045
152,0.017,0.004,0.044
153,0.014,0.002,0.024
154,0.009,-0.001,0.002
155,-0.012,-0.004,-0.033
156,-0.026,-0.005,-0.053
157,-0.029,-0.007,-0.063
158,-0.026,-0.008,-0.067
159,-0.014,-0.01,-0.066
160,-0.028,-0.011,-0.083
161,-0.01,-0.011,-0.07
162,-0.012,-0.01,-0.076
163,-0.003,-0.008,-0.073
164,-0.001,-0.007,-0.071
165,0.006,-0.005,-0.059
166,0.0,-0.002,-0.053
167,0.015,0.001,-0.032
168,-0.007,0.004,-0.04
169,0.013,0.006,-0.015
170,0.007,0.008,-0.008
171,0.0,0.011,0.004
172,0.004,0.013,0.031
173,0.011,0.015,0.058
174,0.023,0.015,0.085
175,0.018,0.016,0.096
176,0.026,0.015,0.119
177,0.037,0.014,0.136
178,0.014,0.013,0.108
179,0.0,0.01,0.081
180,0.006,0.006,0.073
181,0.005,0.002,0.051
182,0.03,0.0,0.047
183,0.005,-0.003,0.006
184,-0.016,-0.006,-0.026
185,-0.009,-0.008,-0.032
186,-0.029,-0.01,-0.058
187,-0.005,-0.013,-0.044
188,-0.019,-0.015,-0.068
189,-0.02,-0.015,-0.075
190,-0.038,-0.015,-0.095
191,-0.036,-0.015,-0.097
192,-0.014,-0.014,-0.082
193,-0.001,-0.014,-0.069
194,-0.002,-0.012,-0.062
195,-0.027,-0.01,-0.074
196,-0.016,-0.008,-0.057
197,-0.019,-0.005,-0.051
198,-0.002,-0.003,-0.028
199,0.008,-0.002,-0.009
200,0.025,0.0,0.018
201,-0.001,0.003,0.008
202,0.011,0.007,0.039
203,0.022,0.009,0.075
204,0.024,0.011,0.096
205,0.013,0.013,0.101
206,0.007,0.016,0.106
207,0.045,0.017,0.145
208,0.02,0.018,0.112
209,0.008,0.019,0.084
210,0.021,0.019,0.073
211,0.021,0.017,0.059
212,-0.009,0.017,0.013
213,-0.011,0.017,-0.01
214,0.012,0.016,-0.006
215,0.006,0.016,-0.02
216,0.015,0.017,-0.023
217,0.017,0.016,-0.028
218,0.005,0.015,-0.045
219,0.025,0.013,-0.031
220,0.041,0.012,-0.023
221,0.033,0.012,-0.034
222,0.041,0.012,-0.028
223,0.008,0.011,-0.057
224,-0.022,0.011,-0.077
225,-0.003,0.01,-0.052
226,-0.001,0.009,-0.041
227,0.018,0.009,-0.017
228,0.006,0.009,-0.022
229,0.002,0.007,-0.015
230,0.005,0.006,0.008
231,0.01,0.005,0.034
232,-0.009,0.004,0.036
233,0.019,0.001,0.077
234,0.029,-0.001,0.107
235,-0.003,-0.003,0.103
236,-0.02,-0.004,0.093
237,-0.024,-0.006,0.086
238,-0.008,-0.006,0.089
239,0.002,-0.005,0.081
240,0.022,-0.002,0.073
241,0.019,-0.0,0.042
242,-0.014,0.002,-0.005
243,-0.018,0.005,-0.021
244,-0.003,0.008,-0.021
245,-0.006,0.01,-0.035
246,0.013,0.012,-0.029
247,0.009,0.013,-0.039
248,0.002,0.015,-0.05
249,0.012,0.016,-0.046
250,0.009,0.018,-0.051
251,0.024,0.02,-0.04
252,0.028,0.021,-0.037
253,0.035,0.022,-0.026
254,0.026,0.022,-0.029
255,0.045,0.021,-0.006
256,0.042,0.019,-0.001
257,0.042,0.017,0.006
258,0.021,0.016,-0.006
259,0.02,0.014,0.004
260,0.007,0.012,0.008
261,0.001,0.009,0.025
262,-0.001,0.007,0.049
263,-0.022,0.005,0.053
264,-0.018,0.004,0.071
265,0.009,0.003,0.109
266,-0.013,0.0,0.096
267,0.004,-0.003,0.099
268,-0.009,-0.006,0.068
269,-0.006,-0.007,0.055
270,-0.019,-0.008,0.029
271,-0.029,-0.008,-0.002
272,-0.017,-0.009,-0.02
273,0.002,-0.01,-0.019
274,-0.005,-0.01,-0.037
275,0.007,-0.01,-0.033
276,-0.006,-0.01,-0.051
277,-0.007,-0.01,-0.058
278,0.022,-0.01,-0.041
279,0.023,-0.009,-0.044
280,0.009,-0.008,-0.058
281,-0.018,-0.007,-0.081
282,-0.033,-0.006,-0.092
283,-0.028,-0.006,-0.081
284,-0.008,-0.005,-0.057
285,0.015,-0.004,-0.03
286,-0.013,-0.001,-0.048
287,-0.025,-0.0,-0.052
288,-0.016,0.0,-0.037
289,-0.005,0.002,-0.008
290,0.016,0.003,0.033
291,0.008,0.004,0.046
292,-0.012,0.004,0.051
293,-0.009,0.004,0.076
294,0.001,0.004,0.103
295,0.007,0.004,0.114
296,0.028,0.004,0.128
297,0.034,0.004,0.122
298,0.017,0.004,0.088
299,0.016,0.004,0.059
300,0.018,0.004,0.037
301,0.026,0.003,0.028
302,-0.008,0.002,-0.019
303,-0.009,0.001,-0.033
304,-0.003,-0.0,-0.035
305,-0.023,-0.002,-0.059
306,-0.011,-0.005,-0.056
307,-0.026,-0.007,-0.074
308,-0.023,-0.007,-0.074
309,-0.028,-0.007,-0.08
310,-0.02,-0.006,-0.074
311,0.017,-0.007,-0.042
312,0.004,-0.008,-0.051
313,-0.012,-0.006,-0.061
314,-0.009,-0.005,-0.05
315,0.002,-0.004,-0.034
316,0.006,-0.002,-0.024
317,-0.016,-0.001,-0.037
318,0.01,0.001,-0.004
319,0.014,0.003,0.018
320,0.013,0.004,0.043
321,0.013,0.007,0.069
322,-0.007,0.009,0.075
323,0.003,0.01,0.102
324,0.021,0.011,0.131
325,0.032,0.012,0.146
326,0.01,0.012,0.111
327,0.001,0.01,0.082
328,0.004,0.009,0.063
329,0.011,0.008,0.049
330,0.018,0.005,0.031
331,-0.001,0.004,-0.008
332,-0.004,0.003,-0.026
333,-0.013,0.002,-0.044
334,0.002,0.002,-0.036
335,0.02,0.002,-0.025
336,-0.005,0.001,-0.055
337,-0.011,0.0,-0.064
338,0.006,-0.001,-0.051
339,-0.01,-0.0,-0.068
340,-0.011,0.0,-0.07
341,0.027,0.0,-0.036
342,0.009,-0.0,-0.048
343,-0.005,0.001,-0.056
344,-0.012,0.002,-0.054
345,-0.019,0.003,-0.052
346,0.001,0.003,-0.028
347,-0.012,0.003,-0.029
348,0.017,0.004,0.015
349,0.02,0.005,0.042
350,0.017,0.005,0.059
351,0.019,0.004,0.081
352,0.006,0.003,0.093
353,0.009,0.003,0.114
354,0.005,0.003,0.118
355,-0.01,0.003,0.104
356,-0.007,0.002,0.093
357,-0.001,0.001,0.074
358,0.008,0.0,0.054
359,-0.0,-0.001,0.026
360,-0.001,-0.003,0.009
361,-0.008,-0.006,-0.011
362,-0.019,-0.008,-0.035
363,-0.019,-0.01,-0.045
364,-0.004,-0.012,-0.036
365,0.004,-0.013,-0.035
366,-0.014,-0.014,-0.056
367,-0.028,-0.015,-0.073
368,-0.029,-0.015,-0.076
369,0.009,-0.014,-0.045
370,0.008,-0.013,-0.045
371,-0.006,-0.01,-0.057
372,-0.02,-0.007,-0.065
373,-0.015,-0.002,-0.055
374,0.001,0.002,-0.034
375,-0.007,0.005,-0.035
376,-0.007,0.008,-0.026
377,-0.023,0.012,-0.03
378,-0.008,0.015,0.002
379,0.004,0.017,0.037
380,0.02,0.02,0.078
381,0.038,0.021,0.113
382,0.035,0.023,0.127
383,0.056,0.023,0.157
384,0.023,0.023,0.131
385,0.03,0.022,0.121
386,0.036,0.02,0.104
387,0.023,0.017,0.071
388,0.033,0.014,0.063
389,0.014,0.01,0.024
390,0.003,0.006,-0.002
391,-0.016,0.002,-0.031
392,-0.016,-0.003,-0.041
393,-0.003,-0.007,-0.035
394,-0.027,-0.012,-0.061
395,-0.028,-0.015,-0.068
396,-0.03,-0.017,-0.077
397,-0.015,-0.018,-0.07
398,0.004,-0.017,-0.057
399,-0.011,-0.014,-0.072
400,-0.009,-0.008,-0.067
