lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.744,1.0
1,0.504,0.59,0.588
2,0.314,0.463,0.419
3,0.232,0.362,0.333
4,0.183,0.281,0.27
5,0.198,0.218,0.261
6,0.181,0.171,0.228
7,0.185,0.136,0.215
8,0.168,0.112,0.189
9,0.16,0.097,0.171
10,0.143,0.088,0.146
11,0.132,0.084,0.128
12,0.125,0.084,0.115
13,0.117,0.086,0.104
14,0.117,0.09,0.101
15,0.117,0.094,0.098
16,0.086,0.098,0.072
17,0.08,0.102,0.068
18,0.079,0.104,0.069
19,0.075,0.106,0.063
20,0.078,0.105,0.07
21,0.071,0.104,0.071
22,0.058,0.101,0.071
23,0.064,0.096,0.085
24,0.054,0.091,0.09
25,0.064,0.084,0.116
26,0.068,0.067,0.138
27,0.067,0.061,0.159
28,0.057,0.057,0.165
29,0.065,0.056,0.18
30,0.053,0.056,0.163
31,0.057,0.056,0.15
32,0.073,0.056,0.145
33,0.046,0.056,0.097
34,0.03,0.055,0.064
35,0.048,0.055,0.062
36,0.063,0.055,0.061
37,0.064,0.054,0.049
38,0.056,0.053,0.027
39,0.043,0.053,0.005
40,0.078,0.053,0.025
41,0.052,0.052,0.0
42,0.056,0.052,-0.0
43,0.051,0.053,-0.008
44,0.056,0.053,-0.005
45,0.052,0.053,-0.006
46,0.04,0.052,-0.014
47,0.045,0.051,-0.007
48,0.046,0.051,-0.003
49,0.04,0.051,-0.0
50,0.042,0.052,0.008
51,0.049,0.052,0.021
52,0.054,0.051,0.038
53,0.053,0.05,0.053
54,0.051,0.048,0.07
55,0.041,0.045,0.082
56,0.044,0.042,0.101
57,0.048,0.038,0.118
58,0.051,0.033,0.13
59,0.04,0.029,0.122
60,0.036,0.027,0.115
61,0.046,0.024,0.113
62,0.019,0.02,0.071
63,0.005,0.016,0.044
64,0.008,0.012,0.028
65,-0.003,0.01,0.001
66,0.001,0.007,-0.009
67,0.006,0.005,-0.016
68,0.011,0.002,-0.024
69,0.007,-0.001,-0.037
70,-0.01,-0.003,-0.06
71,-0.032,-0.004,-0.084
72,-0.045,-0.005,-0.094
73,-0.024,-0.006,-0.077
74,-0.019,-0.007,-0.072
75,-0.007,-0.008,-0.061
76,0.004,-0.008,-0.049
77,0.011,-0.009,-0.042
78,0.015,-0.009,-0.037
79,0.021,-0.009,-0.027
80,0.006,-0.01,-0.029
81,-0.002,-0.011,-0.024
82,-0.01,-0.011,-0.016
83,-0.026,-0.01,-0.015
84,-0.019,-0.011,0.007
85,0.004,-0.012,0.046
86,0.003,-0.013,0.063
87,-0.015,-0.015,0.065
88,-0.039,-0.017,0.052
89,-0.04,-0.019,0.047
90,-0.029,-0.02,0.046
91,-0.004,-0.019,0.054
92,-0.027,-0.018,0.019
93,-0.031,-0.018,0.001
94,-0.042,-0.019,-0.022
95,-0.026,-0.021,-0.023
96,-0.006,-0.021,-0.018
97,-0.009,-0.021,-0.032
98,-0.009,-0.019,-0.042
99,-0.018,-0.018,-0.057
100,-0.01,-0.017,-0.054
101,-0.011,-0.014,-0.056
102,-0.01,-0.011,-0.057
103,0.001,-0.007,-0.046
104,0.002,-0.003,-0.044
105,-0.004,-0.0,-0.047
106,-0.015,0.003,-0.054
107,-0.004,0.006,-0.043
108,0.016,0.01,-0.023
109,0.03,0.014,-0.007
110,0.019,0.018,-0.007
111,0.025,0.021,0.013
112,0.017,0.024,0.023
113,-0.0,0.025,0.023
114,-0.013,0.027,0.029
115,-0.008,0.028,0.046
116,0.043,0.028,0.1
117,0.059,0.027,0.123
118,0.049,0.026,0.119
119,0.048,0.024,0.116
120,0.026,0.024,0.089
121,0.061,0.023,0.102
122,0.051,0.022,0.076
123,0.03,0.021,0.039
124,0.01,0.019,0.009
125,-0.001,0.016,-0.014
126,-0.007,0.013,-0.03
127,-0.0,0.011,-0.034
128,0.003,0.009,-0.04
129,0.008,0.007,-0.042
130,-0.003,0.005,-0.053
131,-0.013,0.005,-0.06
132,-0.013,0.005,-0.061
133,-0.014,0.005,-0.062
134,-0.008,0.005,-0.056
135,-0.002,0.005,-0.05
136,0.01,0.006,-0.042
137,0.032,0.007,-0.024
138,0.024,0.008,-0.022
139,0.031,0.009,-0.005
140,0.03,0.013,0.004
141,0.019,0.016,0.007
142,0.011,0.017,0.015
143,0.013,0.018,0.033
144,-0.001,0.019,0.039
145,0.001,0.02,0.055
146,0.025,0.021,0.086
147,0.039,0.02,0.103
148,0.049,0.019,0.109
149,0.04,0.018,0.09
150,0.017,0.018,0.058
151,0.01,0.017,0.038
152,-0.0,0.017,0.016
153,0.003,0.015,0.007
154,0.017,0.013,0.005
155,-0.003,0.011,-0.025
156,0.007,0.009,-0.03
157,0.012,0.009,-0.037
158,-0.004,0.009,-0.055
159,-0.011,0.01,-0.065
160,0.004,0.01,-0.056
161,0.021,0.011,-0.04
162,0.017,0.012,-0.042
163,0.009,0.012,-0.048
164,0.015,0.012,-0.045
165,0.033,0.011,-0.032
166,0.025,0.01,-0.034
167,0.007,0.009,-0.046
168,0.002,0.008,-0.046
169,0.006,0.008,-0.034
170,0.022,0.008,-0.008
171,0.004,0.009,-0.01
172,0.0,0.009,-0.0
173,-0.003,0.009,0.011
174,0.009,0.008,0.034
175,0.014,0.006,0.05
176,0.029,0.005,0.071
177,0.016,0.005,0.066
178,0.006,0.004,0.059
179,-0.023,0.002,0.025
180,-0.017,-0.0,0.019
181,-0.013,-0.001,0.008
182,-0.015,-0.002,-0.01
183,0.002,-0.002,-0.01
184,-0.002,-0.001,-0.028
185,0.004,-0.001,-0.033
186,0.004,-0.0,-0.042
187,0.012,-0.0,-0.045
188,0.002,0.0,-0.059
189,0.02,0.002,-0.044
190,0.006,0.005,-0.053
191,-0.0,0.006,-0.059
192,0.019,0.007,-0.042
193,-0.004,0.007,-0.061
194,-0.002,0.007,-0.058
195,-0.01,0.007,-0.067
196,0.004,0.007,-0.054
197,-0.01,0.007,-0.059
198,0.009,0.008,-0.036
199,0.015,0.008,-0.02
200,0.008,0.008,-0.012
201,0.024,0.007,0.015
202,0.028,0.004,0.032
203,0.029,0.002,0.05
204,-0.005,0.0,0.036
205,-0.016,-0.001,0.035
206,-0.009,-0.001,0.047
207,-0.002,-0.002,0.053
208,0.005,-0.003,0.056
209,0.005,-0.004,0.05
210,-0.001,-0.006,0.034
211,-0.027,-0.007,-0.0
212,-0.033,-0.008,-0.019
213,-0.033,-0.008,-0.034
214,-0.024,-0.007,-0.041
215,0.005,-0.008,-0.031
216,0.011,-0.008,-0.035
217,0.015,-0.008,-0.034
218,0.001,-0.009,-0.049
219,-0.022,-0.009,-0.068
220,-0.017,-0.008,-0.064
221,0.001,-0.006,-0.049
222,0.0,-0.005,-0.05
223,-0.003,-0.003,-0.054
224,0.003,-0.0,-0.05
225,0.014,0.002,-0.038
226,-0.005,0.005,-0.047
227,-0.002,0.006,-0.04
228,-0.001,0.008,-0.027
229,-0.0,0.008,-0.012
230,0.012,0.01,0.011
231,0.034,0.012,0.04
232,0.021,0.015,0.04
233,0.011,0.017,0.044
234,0.024,0.018,0.067
235,0.008,0.019,0.063
236,0.008,0.02,0.07
237,0.005,0.02,0.071
238,0.033,0.022,0.088
239,0.031,0.024,0.077
240,0.034,0.027,0.063
241,0.049,0.028,0.056
242,0.021,0.029,0.019
243,0.024,0.029,0.008
244,0.028,0.03,0.003
245,0.025,0.03,-0.011
246,0.035,0.031,-0.009
247,0.024,0.031,-0.023
248,0.024,0.031,-0.023
249,0.036,0.031,-0.014
250,0.039,0.031,-0.016
251,0.038,0.03,-0.019
252,0.02,0.029,-0.035
253,0.029,0.028,-0.03
254,0.022,0.027,-0.035
255,0.004,0.025,-0.046
256,0.02,0.023,-0.025
257,0.037,0.02,-0.002
258,0.024,0.017,-0.004
259,0.019,0.014,0.003
260,0.025,0.011,0.021
261,0.021,0.009,0.029
262,-0.007,0.006,0.023
263,0.001,0.003,0.044
264,-0.008,-0.0,0.048
265,-0.004,-0.004,0.06
266,0.007,-0.007,0.069
267,-0.004,-0.011,0.057
268,-0.016,-0.012,0.041
269,-0.005,-0.012,0.039
270,-0.018,-0.011,0.015
271,-0.011,-0.011,0.005
272,-0.027,-0.01,-0.025
273,-0.022,-0.008,-0.037
274,-0.014,-0.005,-0.041
275,-0.016,-0.003,-0.048
276,0.007,0.0,-0.032
277,0.009,0.004,-0.033
278,0.012,0.008,-0.033
279,0.002,0.012,-0.042
280,0.001,0.016,-0.043
281,0.023,0.021,-0.027
282,0.017,0.026,-0.032
283,0.045,0.03,-0.007
284,0.034,0.033,-0.012
285,0.048,0.036,0.004
286,0.071,0.04,0.031
287,0.06,0.042,0.032
288,0.064,0.045,0.049
289,0.058,0.047,0.056
290,0.047,0.048,0.059
291,0.022,0.05,0.052
292,0.023,0.05,0.065
293,0.041,0.05,0.094
294,0.053,0.051,0.115
295,0.06,0.051,0.13
296,0.042,0.05,0.119
297,0.052,0.049,0.122
298,0.037,0.048,0.1
299,0.038,0.047,0.084
300,0.038,0.045,0.062
301,0.047,0.045,0.052
302,0.04,0.044,0.034
303,0.043,0.041,0.028
304,0.04,0.039,0.017
305,0.053,0.037,0.021
306,0.05,0.036,0.014
307,0.04,0.034,0.004
308,0.045,0.033,0.006
309,0.019,0.031,-0.018
310,0.027,0.031,-0.012
311,0.042,0.031,0.002
312,0.021,0.029,-0.016
313,0.039,0.027,-0.002
314,0.022,0.025,-0.012
315,0.013,0.024,-0.01
316,0.008,0.022,-0.004
317,0.016,0.021,0.013
318,0.003,0.021,0.009
319,0.018,0.02,0.03
320,0.033,0.019,0.056
321,0.022,0.018,0.063
322,0.006,0.018,0.065
323,0.012,0.017,0.083
324,0.019,0.018,0.096
325,0.013,0.019,0.092
326,0.038,0.019,0.11
327,0.034,0.019,0.1
328,0.03,0.02,0.082
329,0.036,0.021,0.074
330,0.021,0.022,0.047
331,0.024,0.023,0.032
332,0.021,0.024,0.015
333,0.01,0.025,-0.004
334,0.012,0.026,-0.008
335,0.022,0.028,-0.004
336,0.033,0.031,-0.001
337,0.02,0.032,-0.016
338,0.028,0.035,-0.011
339,0.031,0.036,-0.012
340,0.042,0.037,-0.003
341,0.051,0.037,0.005
342,0.046,0.038,0.003
343,0.04,0.039,0.001
344,0.026,0.04,-0.005
345,0.032,0.041,0.006
346,0.048,0.041,0.03
347,0.054,0.042,0.047
348,0.048,0.044,0.054
349,0.064,0.046,0.078
350,0.065,0.048,0.093
351,0.056,0.051,0.1
352,0.034,0.053,0.098
353,0.051,0.054,0.127
354,0.056,0.055,0.139
355,0.039,0.055,0.127
356,0.055,0.055,0.132
357,0.041,0.055,0.106
358,0.033,0.055,0.081
359,0.033,0.056,0.063
360,0.046,0.055,0.059
361,0.056,0.055,0.055
362,0.061,0.053,0.047
363,0.087,0.051,0.06
364,0.092,0.051,0.056
365,0.06,0.051,0.025
366,0.054,0.05,0.016
367,0.051,0.048,0.01
368,0.07,0.048,0.022
369,0.052,0.047,0.006
370,0.026,0.047,-0.016
371,0.023,0.048,-0.02
372,0.039,0.049,-0.004
373,0.026,0.048,-0.011
374,0.023,0.048,-0.004
375,0.037,0.046,0.016
376,0.049,0.045,0.038
377,0.048,0.044,0.049
378,0.037,0.043,0.053
379,0.034,0.041,0.063
380,0.045,0.04,0.086
381,0.031,0.038,0.089
382,0.043,0.037,0.113
383,0.059,0.035,0.134
384,0.061,0.033,0.139
385,0.048,0.031,0.125
386,0.052,0.029,0.12
387,0.03,0.027,0.087
388,0.004,0.025,0.049
389,0.021,0.023,0.046
390,0.023,0.021,0.034
391,0.005,0.019,0.009
392,0.005,0.017,0.003
393,0.002,0.015,-0.007
394,-0.005,0.014,-0.021
395,0.008,0.012,-0.018
396,0.019,0.011,-0.015
397,0.02,0.011,-0.018
398,0.026,0.011,-0.014
399,0.018,0.011,-0.022
400,0.0,0.012,-0.037
