gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
100880,npp,700,3802,57.140323638916,-34.0116500854492,18.6344776153564,3670176,698,3059,196611,3866787,4377,zaf_cape_town_65_50,-34.00833333,18.6375,65,50,zaf_cape_town,2012-04-01 00:44:26.440821,-87.22163913510346,65.78776876060434,53.774985237620555,1.2844228374786892e-13,21.0,65.66,3.0,65.44,50.1923,60.7673,73.029,0.5923,34.7846,33.8453,33.8453,0
100998,npp,1086,280,54.9081878662109,-34.0108795166016,18.6373958587646,3670144,1083,146,196611,3866755,4377,zaf_cape_town_65_50,-34.00833333,18.6375,65,50,zaf_cape_town,2012-04-01 22:45:13.273471,109.18164707570888,65.90374764474596,53.84287297680599,0.007232375618406087,2.0,-65.61,3.0,-65.77,53.415,66.8067,78.9099,0.5388,32.0274,29.583,29.4271434803379,0
101006,npp,2986,3234,20.9193096160889,-34.0068168640137,18.6350212097168,3670176,2986,2574,196611,3866787,4377,zaf_cape_town_65_50,-34.00833333,18.6375,65,50,zaf_cape_town,2012-04-02 00:25:28.979048,-84.36635501416953,53.196360944197046,45.090188315024754,2.9350226798359165e-06,18.0,53.14,1.9513309067639726,52.82,38.6507,46.3411,57.5429,0.7767,22.9656,16.2482,16.2482,0
101131,npp,2228,2659,32.2091445922852,-34.0114440917969,18.6392230987549,3670144,2228,2142,196611,3866755,4377,zaf_cape_town_65_50,-34.00833333,18.6375,65,50,zaf_cape_town,2012-04-03 00:06:35.072094,-82.52591366559308,33.2576413786751,29.01689170774717,0.0070312113978774635,15.0,33.23,1.2365102219381485,32.72,30.9796,38.8009,48.6747,0.9276,30.6627,29.8788,29.727278536610743,0
101255,npp,1479,2094,21.4807567596436,-34.008861541748,18.6363315582275,3670144,1479,1658,196611,3866755,4377,zaf_cape_town_65_50,-34.00833333,18.6375,65,50,zaf_cape_town,2012-04-03 23:47:42.944565,-71.42767633387889,3.4382434056495517,3.040729585258065,0.03435801626154102,12.0,3.49,1.0,2.85,29.086,35.9936,43.1076,1.0,21.4808,21.4808,20.740390331095426,0
101380,npp,773,1536,23.0649604797363,-34.0078163146973,18.6366500854492,3670144,773,1152,196611,3866755,4377,zaf_cape_town_65_50,-34.00833333,18.6375,65,50,zaf_cape_town,2012-04-04 23:28:54.375784,102.95104970498605,27.52456629230243,24.126412201040473,0.08093078238149425,9.0,-27.43,1.184412938166907,-27.94,31.6524,39.0324,48.2231,0.9221,22.5122,21.2693,19.52525478705375,0
101503,npp,94,983,26.1169834136963,-34.0073318481445,18.633903503418,3670144,92,725,196611,3866755,4377,zaf_cape_town_65_50,-34.00833333,18.6375,65,50,zaf_cape_town,2012-04-05 23:10:07.588405,105.16036546491618,49.13789482376376,41.984602199819214,0.15636861663311785,6.0,-48.97,1.7549928774784245,-49.27,35.8257,47.2093,57.1075,0.7624,23.9751,19.9123,16.54258171396529,0
101511,npp,2187,3992,51.182559967041,-34.0054931640625,18.6368675231934,3670144,2186,3164,196611,3866755,4377,zaf_cape_town_65_50,-34.00833333,18.6375,65,50,zaf_cape_town,2012-04-06 00:50:44.645680,-88.10463788028585,68.98045339684609,55.65572380688362,0.12012503987240283,22.0,68.83,3.5496478698597698,68.61,46.3918,59.5927,74.2688,0.604,33.6243,30.9139,28.325224905313817,0
101878,npp,2954,2282,37.6779441833496,-34.0075645446777,18.6404266357422,3670144,2954,1836,196611,3866755,4377,zaf_cape_town_65_50,-34.00833333,18.6375,65,50,zaf_cape_town,2012-04-08 23:53:57.603430,-78.49760552456293,14.263874808790105,12.587547732703932,0.10897137033424895,13.0,14.28,1.015504800579495,13.6,29.5898,37.2714,45.3895,0.9657,36.3939,36.3862,34.037884671924076,0
102006,npp,2223,1720,31.4396228790283,-34.0104370117188,18.6389408111572,3670144,2223,1306,196611,3866755,4377,zaf_cape_town_65_50,-34.00833333,18.6375,65,50,zaf_cape_town,2012-04-09 23:35:07.256157,100.35121331174166,17.994088672075996,15.857148639978504,0.06946968677034024,10.0,-17.93,1.0442604737599883,-18.42,30.8063,37.7988,46.2635,0.9522,29.9039,29.9381,28.441039535595152,0
102129,npp,1534,1166,40.7348670959473,-34.0057945251465,18.6354579925537,3670144,1533,860,196611,3866755,4377,zaf_cape_town_65_50,-34.00833333,18.6375,65,50,zaf_cape_town,2012-04-10 23:16:20.460635,104.17544792331422,43.04414381434228,37.1371071355492,0.038188055634818086,7.0,-42.9,1.4867838833500562,-43.23,35.4348,45.1069,52.0653,0.798,33.053,32.5049,31.68195360479922,0
102253,npp,874,627,42.9320259094238,-34.0089874267578,18.6348133087158,3670144,873,411,196611,3866755,4377,zaf_cape_town_65_50,-34.00833333,18.6375,65,50,zaf_cape_town,2012-04-11 22:57:37.219520,107.44346182264484,58.73081579801364,49.113435617391616,0.016084395233577208,4.0,-58.51,2.253202848596432,-58.74,44.9114,57.7053,69.7792,0.6237,29.437,26.7788,26.432183895660074,0
102261,npp,2871,3613,50.7435760498047,-34.0059967041016,18.6369152069092,3670144,2872,2931,196611,3866755,4377,zaf_cape_town_65_50,-34.00833333,18.6375,65,50,zaf_cape_town,2012-04-12 00:38:03.599928,-86.46735334006499,62.19254848904755,51.47872405839661,0.029606519025811417,20.0,62.09,2.6065528283652384,61.82,43.3903,52.5111,64.0318,0.6854,35.3155,34.7821,34.14408432463473,0
102373,npp,243,110,55.2109336853027,-34.008472442627,18.6357173919678,3670144,246,50,196611,3866755,4377,zaf_cape_town_65_50,-34.00833333,18.6375,65,50,zaf_cape_town,2012-04-12 22:38:57.538395,110.44337626032463,68.83704594321374,55.570730326451894,0.0032339250338016138,1.0,-68.51,3.3166247903554,-68.67,50.5656,67.0142,82.4565,0.5371,32.4347,29.654,29.584309440879466,0
102381,npp,2093,3042,35.9456253051758,-34.0061721801758,18.637996673584,3670144,2092,2446,196611,3866755,4377,zaf_cape_town_65_50,-34.00833333,18.6375,65,50,zaf_cape_town,2012-04-13 00:19:06.126626,-83.66141488494574,47.593392857933694,40.776184869654216,0.013159016393575947,17.0,47.54,1.646109783506203,47.15,33.7157,43.2824,53.3611,0.8316,31.5365,29.8923,29.608725334428186,0
102623,npp,617,1905,38.6865196228027,-34.0057563781738,18.6354064941406,3670176,617,1478,196611,3866787,4377,zaf_cape_town_65_50,-34.00833333,18.6375,65,50,zaf_cape_town,2012-04-14 23:41:21.862637,96.98890890780741,7.5478279067989,6.67181719249132,8.431811635053323e-05,11.0,-7.48,1.0,-8.12,30.2818,38.6865,45.4899,0.9304,35.9936,35.9936,35.9936,0
102864,npp,2304,803,35.7589645385742,-34.0078163146973,18.640474319458,3670176,2308,590,196611,3866787,4377,zaf_cape_town_65_50,-34.00833333,18.6375,65,50,zaf_cape_town,2012-04-16 23:03:48.276590,106.1788240483984,54.289205813599274,45.90415957572592,1.1515854372397233e-18,5.0,-54.1,1.9513309067639726,-54.4,41.3726,50.0245,63.9675,0.7195,28.6829,25.7292,25.7292,0
102872,npp,1278,3803,53.7225151062012,-34.0115547180176,18.6402397155762,3670176,1275,3059,196611,3866787,4377,zaf_cape_town_65_50,-34.00833333,18.6375,65,50,zaf_cape_town,2012-04-17 00:44:19.995967,-86.99560127962988,65.80290982320899,53.7846347364655,4.162313243223441e-10,21.0,65.68,3.0,65.44,50.1923,60.7673,73.029,0.5923,33.6453,31.8208,31.8208,0
102984,npp,1662,280,34.9575653076172,-34.0066871643066,18.6361503601074,3670176,1660,147,196611,3866787,4377,zaf_cape_town_65_50,-34.00833333,18.6375,65,50,zaf_cape_town,2012-04-17 22:45:06.825383,109.01223886047954,65.90812007955967,53.845233220813185,3.0255469301715122e-24,2.0,-65.61,3.0,-65.77,53.415,66.8067,78.9099,0.5388,25.3772,18.8342,18.8342,0
102993,npp,491,3235,33.9563789367676,-34.0111427307129,18.6397609710693,3670176,490,2575,196611,3866787,4377,zaf_cape_town_65_50,-34.00833333,18.6375,65,50,zaf_cape_town,2012-04-18 00:25:22.531347,-84.4900834830151,53.22813665916594,45.11404664518987,3.0568795668403125e-17,18.0,53.16,1.9513309067639726,52.82,38.6507,46.3411,57.5429,0.7767,29.6467,26.3742,26.3742,0
103112,npp,2802,2659,34.9686851501465,-34.0064506530762,18.6377658843994,3670176,2803,2143,196611,3866787,4377,zaf_cape_town_65_50,-34.00833333,18.6375,65,50,zaf_cape_town,2012-04-19 00:06:28.625815,-82.24547716346086,33.24012702660212,29.00177047328589,1.4901808064180395e-23,15.0,33.23,1.2365102219381485,32.72,30.9796,38.8009,48.6747,0.9276,32.8944,32.4386,32.4386,0
103230,npp,2068,2094,27.4435539245605,-34.0085525512695,18.6345367431641,3670176,2068,1659,196611,3866787,4377,zaf_cape_town_65_50,-34.00833333,18.6375,65,50,zaf_cape_town,2012-04-19 23:47:36.495142,-77.69046440287734,3.4338178367552525,3.0367742759174035,9.841485979910846e-29,12.0,3.49,1.0,2.85,29.086,35.9936,43.1076,1.0,27.4436,27.4436,27.4436,0
103349,npp,1360,1536,22.5877056121826,-34.0087471008301,18.6413440704346,3670176,1362,1152,196611,3866787,4377,zaf_cape_town_65_50,-34.00833333,18.6375,65,50,zaf_cape_town,2012-04-20 23:28:46.146250,101.81980713513967,27.52164896704576,24.123431896155903,4.605146339309478e-33,9.0,-27.43,1.184412938166907,-27.94,31.6524,39.0324,48.2231,0.9221,22.1093,20.8292,20.8292,0
103587,npp,11,453,43.7714958190918,-34.0080337524414,18.6398124694824,3670176,10,265,196611,3866787,4377,zaf_cape_town_65_50,-34.00833333,18.6375,65,50,zaf_cape_town,2012-04-22 22:51:17.910979,108.12211047966784,62.56284712861316,51.719102707728915,3.802815791043531e-32,3.0,-62.3,2.6065528283652384,-62.5,46.7898,61.2479,79.8271,0.5877,29.2888,25.7232,25.7232,0
103595,npp,1976,3424,31.2392253875732,-34.0090065002441,18.6408576965332,3670176,1976,2771,196611,3866787,4377,zaf_cape_town_65_50,-34.00833333,18.6375,65,50,zaf_cape_town,2012-04-23 00:31:38.955324,-85.39364953105411,58.03419068383267,48.62356444907003,1.3981215755890927e-32,19.0,57.96,2.2013981571160284,57.67,40.4185,52.3436,61.9307,0.6876,26.4068,21.4814,21.4814,0
103713,npp,1190,2850,32.6213684082031,-34.0094299316406,18.6347980499268,3670176,1190,2297,196611,3866787,4377,zaf_cape_town_65_50,-34.00833333,18.6375,65,50,zaf_cape_town,2012-04-24 00:12:43.277428,-83.05879907839648,40.956835918800174,35.43496910237206,3.6281664125087446e-32,16.0,40.93,1.4276677814245327,40.51,33.7443,42.3994,49.5579,0.8489,29.1446,27.6929,27.6929,0
103831,npp,446,2281,38.9677429199219,-34.0117950439453,18.6379051208496,3670176,446,1835,196611,3866787,4377,zaf_cape_town_65_50,-34.00833333,18.6375,65,50,zaf_cape_town,2012-04-24 23:53:49.381946,-77.95265094748255,14.213166847240581,12.54274730848917,2.5812711565178346e-30,13.0,14.22,1.015504800579495,13.6,29.5898,37.2714,45.3895,0.9657,37.664,37.6317,37.6317,0
103949,npp,2800,1719,26.0783672332764,-34.0072975158691,18.6372699737549,3670176,2800,1305,196611,3866787,4377,zaf_cape_town_65_50,-34.00833333,18.6375,65,50,zaf_cape_town,2012-04-25 23:34:59.043671,100.43987343559627,18.046327794452772,15.902362816057103,6.09131600332646e-27,10.0,-17.98,1.0442604737599883,-18.42,30.8063,37.7988,46.2635,0.9522,24.7699,24.8329,24.8329,0
104190,npp,372,3612,31.2691440582275,-34.0075302124023,18.6392631530762,3670176,374,2930,196611,3866787,4377,zaf_cape_town_65_50,-34.00833333,18.6375,65,50,zaf_cape_town,2012-04-28 00:37:55.422887,-86.61507712467042,62.17419886598097,51.463601480417026,8.737320413748577e-24,20.0,62.07,2.6065528283652384,61.82,43.3903,52.5111,64.0318,0.6854,27.8441,21.4334,21.4334,0
105958,npp,1049,3232,30.9195671081543,-34.0064964294434,18.6344509124756,3670144,1049,2572,196611,3866755,4377,zaf_cape_town_65_50,-34.00833333,18.6375,65,50,zaf_cape_town,2012-05-04 00:25:12.688184,-84.50779537510984,53.14348578179701,45.048008702076224,0.053520285297886494,18.0,53.08,1.9513309067639726,52.82,38.6507,46.3411,57.5429,0.7767,28.0905,24.0155,22.862146546312886,0
106139,npp,286,2656,26.636604309082,-34.0077247619629,18.6368808746338,3670144,285,2140,196611,3866755,4377,zaf_cape_town_65_50,-34.00833333,18.6375,65,50,zaf_cape_town,2012-05-05 00:06:17.024113,-81.61267560333548,33.11913734156623,28.898000050469488,0.1225057432429201,15.0,33.1,1.2365102219381485,32.72,30.9796,38.8009,48.6747,0.9276,26.156,24.7094,22.069421134429412,0
106314,npp,2622,2092,30.2875213623047,-34.0097274780273,18.6409931182861,3670144,2622,1656,196611,3866755,4377,zaf_cape_town_65_50,-34.00833333,18.6375,65,50,zaf_cape_town,2012-05-05 23:47:24.921185,-64.87988223736963,3.3801256089679264,2.9891625294518294,0.2649572788853487,12.0,3.37,1.0,2.85,29.086,35.9936,43.1076,1.0,30.2875,30.2875,24.57771368288513,0
106495,npp,1896,1534,31.7290534973145,-34.0065040588379,18.6399784088135,3670144,1896,1150,196611,3866755,4377,zaf_cape_town_65_50,-34.00833333,18.6375,65,50,zaf_cape_town,2012-05-06 23:28:36.374482,102.4908800106986,27.616440948827893,24.203511430465294,0.19269422428785915,9.0,-27.52,1.184412938166907,-27.94,31.6524,39.0324,48.2231,0.9221,29.8273,29.2588,25.106270770176593,0
106672,npp,1214,982,55.7644195556641,-34.0117721557617,18.6393413543701,3670144,1212,724,196611,3866755,4377,zaf_cape_town_65_50,-34.00833333,18.6375,65,50,zaf_cape_town,2012-05-07 23:09:49.609347,105.16074182494101,49.17054883528406,42.00568159378908,0.12109688557436787,6.0,-49.0,1.7549928774784245,-49.27,35.8257,47.2093,57.1075,0.7624,40.8683,42.5162,39.90658178831483,0
106684,npp,234,3988,60.442985534668,-34.0092697143555,18.6349487304688,3670144,233,3162,196611,3866755,4377,zaf_cape_town_65_50,-34.00833333,18.6375,65,50,zaf_cape_town,2012-05-08 00:50:26.668170,-88.115087981908,68.92256089584399,55.61755088389718,0.12587722919491406,22.0,68.77,3.5496478698597698,68.61,46.3918,59.5927,74.2688,0.604,36.2331,36.5071,33.79446615986889,0
106792,npp,559,451,46.7898216247559,-34.0079574584961,18.6361179351807,3670144,556,264,196611,3866755,4377,zaf_cape_town_65_50,-34.00833333,18.6375,65,50,zaf_cape_town,2012-05-08 22:51:06.398721,108.16563503145125,62.60538204618063,51.74252244007599,0.07152642593058893,3.0,-62.34,2.6065528283652384,-62.5,46.7898,61.2479,79.8271,0.5877,30.4467,27.497,25.955617140813374,0
107074,npp,989,2278,26.8931865692139,-34.008186340332,18.6374816894531,3670144,989,1833,196611,3866755,4377,zaf_cape_town_65_50,-34.00833333,18.6375,65,50,zaf_cape_town,2012-05-10 23:53:37.895094,-77.29729277436306,14.03612483607983,12.38667834053294,0.02852210672507977,13.0,14.05,1.015504800579495,13.6,29.5898,37.2714,45.3895,0.9657,25.7738,25.9712,25.356553233550454,0
107245,npp,270,1717,28.8000965118408,-34.0104637145996,18.6413612365723,3670144,270,1303,196611,3866755,4377,zaf_cape_town_65_50,-34.00833333,18.6375,65,50,zaf_cape_town,2012-05-11 23:34:47.564988,100.18542638478172,18.17769058725291,16.01653521321564,0.010986921568788242,10.0,-18.09,1.0442604737599883,-18.42,30.8063,37.7988,46.2635,0.9522,27.3762,27.4246,27.187833625041016,0
107417,npp,2650,1163,33.5279998779297,-34.0097999572754,18.6331253051758,3670144,2649,858,196611,3866755,4377,zaf_cape_town_65_50,-34.00833333,18.6375,65,50,zaf_cape_town,2012-05-12 23:16:00.796319,104.257898634741,43.16380136187699,37.23054873567758,0.0015979626976482164,7.0,-43.01,1.4867838833500562,-43.23,35.4348,45.1069,52.0653,0.798,28.2057,26.7541,26.719664163458066,0
107590,npp,1970,625,37.4279479980469,-34.0107078552246,18.6372299194336,3670176,1972,409,196611,3866787,4377,zaf_cape_town_65_50,-34.00833333,18.6375,65,50,zaf_cape_town,2012-05-13 22:57:17.585906,107.68712968051196,58.78589819582633,49.14587332554525,8.295009998213653e-08,4.0,-58.55,2.253202848596432,-58.74,44.9114,57.7053,69.7792,0.6237,26.9942,23.3456,23.3456,0
107603,npp,909,3607,35.7167129516602,-34.0115280151367,18.633279800415,3670144,907,2927,196611,3866755,4377,zaf_cape_town_65_50,-34.00833333,18.6375,65,50,zaf_cape_town,2012-05-14 00:37:42.189711,-86.35396363102045,62.078530289453845,51.396982714075,0.002060616070017716,20.0,61.97,2.5331140255951103,61.82,43.3903,52.5111,64.0318,0.6854,29.3637,24.4819,24.43749405844251,0
107762,npp,1334,108,45.9248847961426,-34.0078735351562,18.6393890380859,3670176,1335,49,196611,3866787,4377,zaf_cape_town_65_50,-34.00833333,18.6375,65,50,zaf_cape_town,2012-05-14 22:38:36.154946,110.49310335509229,68.87687818823746,55.585248917658184,6.350665525718613e-15,1.0,-68.54,3.3166247903554,-68.67,50.5656,67.0142,82.4565,0.5371,29.6349,24.6664,24.6664,0
107774,npp,111,3037,31.7270240783691,-34.0089874267578,18.6394290924072,3670176,115,2443,196611,3866787,4377,zaf_cape_town_65_50,-34.00833333,18.6375,65,50,zaf_cape_town,2012-05-15 00:18:44.745339,-83.18847120097848,47.423496458251236,40.637780681243974,1.2963925095950789e-05,17.0,47.38,1.646109783506203,47.15,33.7157,43.2824,53.3611,0.8316,28.9738,26.3842,26.3842,0
107949,npp,2428,2464,24.7260303497314,-34.0083656311035,18.63844871521,3670176,2428,1995,196611,3866787,4377,zaf_cape_town_65_50,-34.00833333,18.6375,65,50,zaf_cape_town,2012-05-15 23:59:50.858786,-79.74866933978689,24.0322567408602,21.111357706480344,6.044984623539311e-13,14.0,24.04,1.1367971201176101,23.69,31.1575,38.4879,45.8649,0.9352,23.8878,23.1236,23.1236,0
108662,npp,1575,3228,14.4110679626465,-34.0052337646484,18.6401348114014,3670176,1576,2567,196611,3866787,4377,zaf_cape_town_65_50,-34.00833333,18.6375,65,50,zaf_cape_town,2012-05-20 00:24:59.505296,-84.67765928198463,53.0482972918561,44.97342762090339,1.6890330305547548e-29,18.0,52.98,1.9513309067639726,52.82,38.6507,46.3411,57.5429,0.7767,19.6303,11.1932,11.1932,0
108833,npp,811,2652,25.3386173248291,-34.0094299316406,18.6370277404785,3670176,811,2138,196611,3866787,4377,zaf_cape_town_65_50,-34.00833333,18.6375,65,50,zaf_cape_town,2012-05-21 00:06:03.839182,-81.266888685648,32.93060907402609,28.73713246111084,1.6439614050158043e-36,15.0,32.92,1.2365102219381485,32.72,30.9796,38.8009,48.6747,0.9276,25.1063,23.5053,23.5053,0
109001,npp,57,2088,23.7935638427734,-34.0087242126465,18.64084815979,3670176,57,1652,196611,3866787,4377,zaf_cape_town_65_50,-34.00833333,18.6375,65,50,zaf_cape_town,2012-05-21 23:47:11.733905,-71.19014618882598,3.100970957408702,2.742233952771728,1.0906440556993402e-33,12.0,3.14,1.0,2.85,29.086,35.9936,43.1076,1.0,23.7936,23.7936,23.7936,0
109350,npp,1734,978,14.0465431213379,-34.0088691711426,18.6345500946045,3670176,1735,722,196611,3866787,4377,zaf_cape_town_65_50,-34.00833333,18.6375,65,50,zaf_cape_town,2012-05-23 23:09:36.387560,105.72844794092478,49.29511290139023,42.10052023300372,9.288196386208546e-30,6.0,-49.12,1.7549928774784245,-49.27,35.8257,47.2093,57.1075,0.7624,17.0974,10.7094,10.7094,0
109884,npp,1503,2273,26.7265682220459,-34.0104866027832,18.6360549926758,3670176,1503,1828,196611,3866787,4377,zaf_cape_town_65_50,-34.00833333,18.6375,65,50,zaf_cape_town,2012-05-26 23:53:22.878309,-76.57203601048745,13.763353351648256,12.146119860735695,1.381719931671741e-21,13.0,13.77,1.015504800579495,13.6,29.5898,37.2714,45.3895,0.9657,25.6097,25.8103,25.8103,0
110059,npp,766,1712,22.0664710998535,-34.0090141296387,18.6376838684082,3670176,766,1299,196611,3866787,4377,zaf_cape_town_65_50,-34.00833333,18.6375,65,50,zaf_cape_town,2012-05-27 23:34:32.554674,100.15315119765711,18.450524011644546,16.2537947576051,5.4765440443543265e-15,10.0,-18.37,1.0442604737599883,-18.42,30.8063,37.7988,46.2635,0.9522,20.928,21.0126,21.0126,0
110231,npp,72,1159,22.8953018188477,-34.006721496582,18.6367969512939,3670176,72,854,196611,3866787,4377,zaf_cape_town_65_50,-34.00833333,18.6375,65,50,zaf_cape_town,2012-05-28 23:15:45.789359,104.44960625922813,43.30738137179403,37.34395497520098,2.0340720712348578e-07,7.0,-43.15,1.4867838833500562,-43.23,35.4348,45.1069,52.0653,0.798,21.0542,18.2696,18.2696,0
110577,npp,1842,104,36.0719947814941,-34.0075263977051,18.6336135864258,3670144,1845,47,196611,3866755,4377,zaf_cape_town_65_50,-34.00833333,18.6375,65,50,zaf_cape_town,2012-05-30 22:38:21.154805,110.63922347837398,68.94817637977249,55.620131200764796,0.01888825787795321,1.0,-68.6,3.3166247903554,-68.67,50.5656,67.0142,82.4565,0.5371,26.6641,19.3744,18.967361111167126,0
110590,npp,617,3031,24.94162940979,-34.0078201293945,18.6343059539795,3670144,617,2439,196611,3866755,4377,zaf_cape_town_65_50,-34.00833333,18.6375,65,50,zaf_cape_town,2012-05-31 00:18:29.746036,-83.51428804442415,47.22786503843216,40.480569297700335,0.002432158959788777,17.0,47.18,1.646109783506203,47.15,33.7157,43.2824,53.3611,0.8316,24.8517,20.7414,20.68898736952586,0
110760,npp,2932,2459,22.9256153106689,-34.0059471130371,18.6410503387451,3670144,2933,1991,196611,3866755,4377,zaf_cape_town_65_50,-34.00833333,18.6375,65,50,zaf_cape_town,2012-05-31 23:59:35.866992,-80.758476374851,23.780111788419628,20.891746404837274,0.02301896330904782,14.0,23.79,1.1367971201176101,23.69,31.1575,38.4879,45.8649,0.9352,22.304,21.4399,20.943845080168778,0
112094,npp,2202,1895,31.2700881958008,-34.0073089599609,18.6367263793945,3670144,2202,1468,196611,3866755,4377,zaf_cape_town_65_50,-34.00833333,18.6375,65,50,zaf_cape_town,2012-06-01 23:40:43.767162,97.59424199391952,8.123867185271713,7.1791875160361105,0.06173080437728514,11.0,-8.06,1.0,-8.12,30.2818,38.6865,45.4899,0.9304,28.5771,29.0934,27.763111193967852,0
112264,npp,1499,1342,32.3080253601074,-34.0107345581055,18.6380653381348,3670144,1498,1013,196611,3866755,4377,zaf_cape_town_65_50,-34.00833333,18.6375,65,50,zaf_cape_town,2012-06-02 23:21:55.227702,103.51169244375997,36.26351835117159,31.540063395074824,0.12242237970488945,8.0,-36.15,1.2937979144666532,-36.19,32.5737,40.4978,48.6992,0.8888,29.6636,28.7147,26.076517605131393,0
112600,npp,159,272,42.305362701416,-34.0053443908691,18.6363868713379,3670144,165,142,196611,3866755,4377,zaf_cape_town_65_50,-34.00833333,18.6375,65,50,zaf_cape_town,2012-06-04 22:44:27.047064,109.28527718633025,66.06306328250297,53.927711621710436,0.23178602150325073,2.0,-65.76,3.0,-65.77,53.415,66.8067,78.9099,0.5388,27.8265,22.793,17.798048890729163,0
112781,npp,1290,2646,27.3590126037598,-34.0081214904785,18.638256072998,3670144,1290,2133,196611,3866755,4377,zaf_cape_town_65_50,-34.00833333,18.6375,65,50,zaf_cape_town,2012-06-06 00:05:47.103434,-81.90950059374045,32.675667331170125,28.519495981810408,0.143081695972279,15.0,32.65,1.2365102219381485,32.72,30.9796,38.8009,48.6747,0.9276,26.7402,25.3795,22.296112695718303,0
113458,npp,1566,443,32.1804847717285,-34.0091934204102,18.6408824920654,3670144,1564,258,196611,3866755,4377,zaf_cape_town_65_50,-34.00833333,18.6375,65,50,zaf_cape_town,2012-06-09 22:50:34.743631,108.13824409214106,62.78216648487868,51.852550209716355,0.008423539982906788,3.0,-62.5,2.6065528283652384,-62.5,46.7898,61.2479,79.8271,0.5877,24.8419,18.9115,18.729974081790054,0
113470,npp,439,3409,40.6955871582031,-34.0086669921875,18.6398048400879,3670144,440,2757,196611,3866755,4377,zaf_cape_town_65_50,-34.00833333,18.6375,65,50,zaf_cape_town,2012-06-10 00:30:55.790243,-85.43188814916637,57.68347574731203,48.365502714639376,0.021802706429601557,19.0,57.6,2.2013981571160284,57.67,40.4185,52.3436,61.9307,0.6876,30.7024,27.984,27.514155218337372,0
113635,npp,2735,2835,22.9880027770996,-34.0068473815918,18.6390838623047,3670144,2734,2284,196611,3866755,4377,zaf_cape_town_65_50,-34.00833333,18.6375,65,50,zaf_cape_town,2012-06-11 00:11:58.356369,-82.33166717699298,40.396989682691796,34.96996595776288,0.008100105017452593,16.0,40.36,1.4276677814245327,40.51,33.7443,42.3994,49.5579,0.8489,22.397,19.5149,19.340344052752908,0
113806,npp,1971,2267,19.6423397064209,-34.0087509155273,18.6364727020264,3670144,1971,1822,196611,3866755,4377,zaf_cape_town_65_50,-34.00833333,18.6375,65,50,zaf_cape_town,2012-06-11 23:53:06.258202,-81.06577487535677,13.429996337299162,11.852963315163954,0.0010148378577221752,13.0,13.43,1.015504800579495,13.6,29.5898,37.2714,45.3895,0.9657,18.6337,18.9689,18.94703040902862,0
113976,npp,1249,1706,33.4710845947266,-34.0103416442871,18.6351089477539,3670176,1248,1293,196611,3866787,4377,zaf_cape_town_65_50,-34.00833333,18.6375,65,50,zaf_cape_town,2012-06-12 23:34:15.939476,101.98654636175888,18.782363061102615,16.54345176528439,2.8222537233667378e-08,10.0,-18.7,1.0442604737599883,-18.42,30.8063,37.7988,46.2635,0.9522,31.8493,31.8725,31.8725,0
114147,npp,553,1153,27.0852642059326,-34.0095138549805,18.638053894043,3670176,553,849,196611,3866787,4377,zaf_cape_town_65_50,-34.00833333,18.6375,65,50,zaf_cape_town,2012-06-13 23:15:27.403002,104.57989710696248,43.522182063855645,37.51704572974699,3.0011806475620674e-15,7.0,-43.37,1.4867838833500562,-43.23,35.4348,45.1069,52.0653,0.798,23.8724,21.613,21.613,0
114402,npp,1093,3024,23.6240062713623,-34.0085601806641,18.6343936920166,3670176,1094,2434,196611,3866787,4377,zaf_cape_town_65_50,-34.00833333,18.6375,65,50,zaf_cape_town,2012-06-16 00:18:11.383503,-83.86856975379223,47.0107747298815,40.30831405177322,1.452391834861651e-19,17.0,46.96,1.646109783506203,47.15,33.7157,43.2824,53.3611,0.8316,24.0513,19.6457,19.6457,0
114515,npp,334,2451,28.6059036254883,-34.0055770874023,18.6405792236328,3670176,334,1985,196611,3866787,4377,zaf_cape_town_65_50,-34.00833333,18.6375,65,50,zaf_cape_town,2012-06-16 23:59:15.733560,-79.46224321941725,23.398019060233118,20.560440303828077,2.518462922250144e-25,14.0,23.39,1.1367971201176101,23.69,31.1575,38.4879,45.8649,0.9352,27.3008,26.752,26.752,0
114628,npp,2675,1888,16.4913692474365,-34.0071563720703,18.6343097686768,3670176,2675,1462,196611,3866787,4377,zaf_cape_town_65_50,-34.00833333,18.6375,65,50,zaf_cape_town,2012-06-17 23:40:25.417830,101.39801856141695,8.51412444473804,7.523512888989643,6.052417727963288e-30,11.0,-8.47,1.0,-8.12,30.2818,38.6865,45.4899,0.9304,13.7984,15.3434,15.3434,0
