lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.722,1.0
1,0.471,0.561,0.475
2,0.267,0.43,0.27
3,0.184,0.325,0.185
4,0.16,0.243,0.159
5,0.138,0.18,0.135
6,0.131,0.134,0.126
7,0.135,0.102,0.128
8,0.147,0.08,0.138
9,0.13,0.068,0.119
10,0.147,0.063,0.133
11,0.142,0.064,0.128
12,0.115,0.068,0.103
13,0.098,0.075,0.087
14,0.097,0.083,0.088
15,0.098,0.092,0.09
16,0.095,0.1,0.086
17,0.081,0.108,0.07
18,0.081,0.115,0.07
19,0.092,0.12,0.081
20,0.108,0.123,0.098
21,0.121,0.124,0.111
22,0.108,0.124,0.101
23,0.079,0.122,0.074
24,0.071,0.118,0.068
25,0.078,0.114,0.077
26,0.084,0.098,0.086
27,0.076,0.091,0.082
28,0.077,0.089,0.087
29,0.085,0.088,0.095
30,0.091,0.088,0.101
31,0.117,0.089,0.125
32,0.102,0.09,0.106
33,0.075,0.092,0.075
34,0.085,0.093,0.082
35,0.084,0.095,0.079
36,0.093,0.096,0.086
37,0.097,0.095,0.087
38,0.096,0.095,0.082
39,0.112,0.095,0.097
40,0.117,0.094,0.1
41,0.105,0.094,0.087
42,0.107,0.094,0.09
43,0.101,0.096,0.086
44,0.099,0.099,0.086
45,0.082,0.102,0.07
46,0.076,0.103,0.063
47,0.068,0.103,0.054
48,0.08,0.103,0.065
49,0.113,0.103,0.099
50,0.126,0.104,0.114
51,0.126,0.105,0.115
52,0.116,0.105,0.107
53,0.095,0.107,0.089
54,0.109,0.108,0.105
55,0.105,0.109,0.105
56,0.095,0.11,0.097
57,0.091,0.109,0.096
58,0.098,0.107,0.107
59,0.124,0.106,0.136
60,0.128,0.104,0.138
61,0.135,0.103,0.141
62,0.131,0.101,0.136
63,0.11,0.099,0.112
64,0.096,0.098,0.095
65,0.076,0.096,0.072
66,0.073,0.093,0.067
67,0.056,0.089,0.049
68,0.071,0.085,0.062
69,0.089,0.082,0.077
70,0.096,0.079,0.084
71,0.096,0.076,0.085
72,0.076,0.074,0.067
73,0.061,0.073,0.055
74,0.068,0.072,0.064
75,0.059,0.07,0.055
76,0.049,0.069,0.043
77,0.055,0.068,0.05
78,0.065,0.065,0.059
79,0.076,0.065,0.07
80,0.07,0.063,0.066
81,0.084,0.061,0.081
82,0.072,0.061,0.07
83,0.073,0.063,0.072
84,0.063,0.064,0.065
85,0.061,0.064,0.066
86,0.066,0.064,0.076
87,0.049,0.064,0.062
88,0.042,0.063,0.056
89,0.075,0.062,0.091
90,0.082,0.061,0.095
91,0.067,0.06,0.075
92,0.046,0.06,0.05
93,0.04,0.06,0.042
94,0.047,0.059,0.047
95,0.057,0.059,0.055
96,0.071,0.057,0.067
97,0.052,0.055,0.046
98,0.054,0.053,0.046
99,0.044,0.051,0.035
100,0.049,0.05,0.04
101,0.073,0.049,0.063
102,0.07,0.048,0.063
103,0.051,0.048,0.047
104,0.067,0.047,0.063
105,0.036,0.047,0.033
106,0.026,0.047,0.02
107,0.035,0.047,0.028
108,0.047,0.047,0.041
109,0.032,0.046,0.027
110,0.023,0.045,0.02
111,0.034,0.043,0.031
112,0.048,0.042,0.048
113,0.051,0.041,0.054
114,0.047,0.041,0.052
115,0.039,0.04,0.048
116,0.042,0.038,0.053
117,0.045,0.035,0.06
118,0.047,0.034,0.064
119,0.028,0.033,0.043
120,0.043,0.033,0.055
121,0.045,0.031,0.054
122,0.033,0.03,0.039
123,0.042,0.03,0.046
124,0.021,0.029,0.022
125,0.033,0.029,0.032
126,0.015,0.028,0.012
127,0.025,0.028,0.019
128,0.01,0.028,0.003
129,0.009,0.029,0.003
130,0.006,0.029,0.002
131,0.026,0.029,0.022
132,0.031,0.03,0.028
133,0.053,0.031,0.052
134,0.038,0.03,0.037
135,0.032,0.031,0.03
136,0.031,0.033,0.028
137,0.023,0.034,0.019
138,0.026,0.034,0.022
139,0.058,0.035,0.055
140,0.057,0.036,0.054
141,0.043,0.036,0.043
142,0.024,0.037,0.026
143,0.044,0.036,0.049
144,0.044,0.035,0.052
145,0.049,0.035,0.061
146,0.021,0.036,0.037
147,0.035,0.035,0.053
148,0.038,0.033,0.056
149,0.026,0.03,0.042
150,0.01,0.029,0.022
151,-0.004,0.026,0.005
152,0.002,0.024,0.009
153,0.019,0.021,0.023
154,0.039,0.018,0.04
155,0.033,0.015,0.033
156,0.023,0.013,0.02
157,0.032,0.012,0.027
158,0.011,0.011,0.005
159,-0.003,0.01,-0.009
160,0.001,0.008,-0.003
161,0.018,0.006,0.015
162,0.004,0.005,0.004
163,-0.006,0.004,-0.006
164,0.014,0.003,0.012
165,0.008,0.001,0.005
166,-0.001,0.001,-0.006
167,-0.002,-0.0,-0.008
168,-0.034,-0.001,-0.038
169,-0.029,-0.003,-0.032
170,-0.011,-0.004,-0.012
171,0.02,-0.006,0.021
172,0.013,-0.008,0.016
173,-0.008,-0.009,-0.001
174,-0.014,-0.012,-0.005
175,0.001,-0.014,0.014
176,0.004,-0.014,0.022
177,-0.0,-0.013,0.019
178,-0.007,-0.011,0.01
179,-0.012,-0.011,0.002
180,-0.029,-0.01,-0.017
181,-0.042,-0.009,-0.033
182,-0.013,-0.008,-0.006
183,-0.002,-0.007,0.001
184,-0.002,-0.006,-0.001
185,-0.009,-0.005,-0.011
186,-0.01,-0.002,-0.014
187,0.001,-0.001,-0.005
188,0.0,0.0,-0.004
189,-0.016,0.002,-0.019
190,-0.023,0.002,-0.025
191,0.026,0.002,0.026
192,0.023,0.002,0.025
193,0.012,0.002,0.013
194,0.01,0.003,0.009
195,0.019,0.004,0.016
196,0.017,0.004,0.013
197,0.014,0.004,0.01
198,0.021,0.003,0.019
199,-0.013,0.003,-0.014
200,-0.021,0.004,-0.02
201,-0.004,0.005,-0.0
202,0.015,0.006,0.021
203,0.006,0.005,0.016
204,-0.018,0.004,-0.004
205,-0.006,0.002,0.01
206,-0.012,0.001,0.007
207,-0.006,0.0,0.014
208,-0.003,-0.0,0.014
209,-0.007,-0.002,0.006
210,-0.017,-0.003,-0.006
211,0.007,-0.005,0.015
212,0.006,-0.006,0.012
213,0.009,-0.007,0.012
214,0.015,-0.008,0.016
215,-0.001,-0.009,-0.003
216,0.01,-0.009,0.006
217,0.004,-0.009,-0.0
218,-0.012,-0.009,-0.017
219,0.003,-0.009,-0.001
220,-0.006,-0.008,-0.008
221,-0.029,-0.007,-0.03
222,-0.039,-0.007,-0.04
223,-0.032,-0.008,-0.035
224,-0.035,-0.009,-0.04
225,-0.022,-0.009,-0.029
226,-0.009,-0.006,-0.015
227,0.016,-0.004,0.011
228,0.003,-0.003,-0.001
229,0.007,-0.002,0.005
230,0.003,-0.001,0.005
231,-0.003,0.001,0.0
232,-0.0,0.003,0.006
233,0.016,0.004,0.025
234,0.015,0.005,0.028
235,0.016,0.006,0.033
236,0.007,0.008,0.024
237,0.027,0.008,0.041
238,0.019,0.008,0.032
239,0.014,0.009,0.022
240,-0.001,0.01,0.004
241,-0.012,0.011,-0.009
242,-0.0,0.011,0.0
243,0.007,0.011,0.006
244,0.005,0.009,0.002
245,0.022,0.008,0.018
246,0.031,0.007,0.026
247,0.014,0.006,0.009
248,-0.005,0.006,-0.009
249,-0.03,0.006,-0.032
250,-0.015,0.007,-0.016
251,0.004,0.007,0.002
252,0.019,0.009,0.015
253,0.012,0.011,0.007
254,0.008,0.012,0.001
255,0.008,0.013,0.001
256,0.043,0.015,0.036
257,0.038,0.017,0.033
258,0.026,0.02,0.023
259,0.03,0.022,0.029
260,0.025,0.023,0.028
261,0.017,0.024,0.023
262,0.002,0.025,0.011
263,0.003,0.026,0.014
264,0.01,0.025,0.023
265,0.026,0.025,0.041
266,0.033,0.024,0.049
267,0.049,0.025,0.062
268,0.04,0.025,0.05
269,0.012,0.025,0.019
270,0.028,0.024,0.032
271,0.04,0.023,0.041
272,0.026,0.02,0.026
273,0.023,0.018,0.02
274,0.02,0.016,0.016
275,0.007,0.016,0.002
276,-0.011,0.016,-0.017
277,0.016,0.016,0.008
278,0.017,0.017,0.011
279,0.012,0.018,0.007
280,0.004,0.019,-0.001
281,0.017,0.02,0.01
282,0.009,0.02,0.002
283,0.021,0.019,0.011
284,0.034,0.019,0.023
285,0.021,0.018,0.011
286,0.008,0.016,-0.0
287,0.018,0.015,0.012
288,0.041,0.015,0.037
289,0.014,0.017,0.013
290,0.02,0.02,0.021
291,0.011,0.022,0.014
292,0.026,0.023,0.032
293,0.041,0.022,0.05
294,0.027,0.021,0.04
295,0.032,0.021,0.047
296,0.019,0.02,0.032
297,0.01,0.02,0.021
298,0.01,0.019,0.016
299,0.007,0.018,0.009
300,-0.006,0.016,-0.007
301,0.008,0.015,0.004
302,0.002,0.015,-0.004
303,0.022,0.014,0.014
304,0.023,0.013,0.013
305,0.027,0.014,0.017
306,0.035,0.016,0.025
307,0.031,0.017,0.021
308,0.022,0.017,0.012
309,0.026,0.018,0.018
310,0.02,0.019,0.013
311,0.008,0.019,-0.0
312,-0.007,0.021,-0.016
313,-0.021,0.022,-0.031
314,0.001,0.022,-0.01
315,0.045,0.024,0.034
316,0.049,0.025,0.04
317,0.047,0.027,0.041
318,0.041,0.029,0.037
319,0.028,0.029,0.027
320,0.019,0.03,0.02
321,0.027,0.031,0.03
322,0.04,0.032,0.045
323,0.053,0.032,0.06
324,0.04,0.034,0.049
325,0.026,0.035,0.037
326,0.039,0.037,0.048
327,0.038,0.038,0.044
328,0.01,0.04,0.012
329,0.018,0.041,0.018
330,0.044,0.042,0.041
331,0.053,0.043,0.047
332,0.058,0.044,0.05
333,0.041,0.045,0.031
334,0.048,0.044,0.037
335,0.051,0.044,0.038
336,0.048,0.044,0.035
337,0.046,0.045,0.035
338,0.051,0.047,0.043
339,0.041,0.049,0.033
340,0.049,0.051,0.041
341,0.051,0.051,0.042
342,0.055,0.052,0.044
343,0.055,0.052,0.044
344,0.039,0.052,0.029
345,0.045,0.052,0.037
346,0.052,0.051,0.046
347,0.045,0.051,0.041
348,0.036,0.049,0.034
349,0.051,0.046,0.05
350,0.069,0.043,0.07
351,0.042,0.04,0.046
352,0.051,0.036,0.059
353,0.048,0.033,0.059
354,0.03,0.032,0.043
355,0.034,0.031,0.045
356,0.031,0.029,0.04
357,0.036,0.028,0.042
358,0.032,0.028,0.034
359,0.004,0.028,0.002
360,0.02,0.029,0.015
361,0.015,0.03,0.009
362,0.025,0.029,0.017
363,0.039,0.03,0.029
364,0.02,0.031,0.009
365,0.005,0.032,-0.006
366,0.006,0.033,-0.004
367,0.025,0.035,0.016
368,0.046,0.036,0.038
369,0.05,0.037,0.042
370,0.044,0.039,0.036
371,0.057,0.041,0.049
372,0.078,0.043,0.068
373,0.073,0.045,0.062
374,0.067,0.048,0.056
375,0.049,0.05,0.039
376,0.047,0.05,0.041
377,0.042,0.05,0.039
378,0.03,0.049,0.028
379,0.038,0.048,0.037
380,0.038,0.047,0.04
381,0.015,0.045,0.019
382,0.025,0.043,0.03
383,0.034,0.04,0.042
384,0.04,0.037,0.05
385,0.057,0.035,0.066
386,0.051,0.031,0.056
387,0.023,0.028,0.025
388,0.023,0.026,0.022
389,0.029,0.023,0.026
390,0.028,0.021,0.022
391,0.026,0.019,0.018
392,0.026,0.018,0.016
393,0.02,0.018,0.009
394,0.016,0.019,0.003
395,0.017,0.021,0.004
396,0.013,0.025,0.002
397,0.014,0.031,0.006
398,0.03,0.038,0.023
399,0.071,0.049,0.064
400,0.061,0.062,0.053
