lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.696,1.0
1,0.402,0.531,0.408
2,0.219,0.397,0.224
3,0.157,0.291,0.158
4,0.133,0.209,0.13
5,0.12,0.147,0.112
6,0.13,0.102,0.119
7,0.125,0.071,0.113
8,0.103,0.052,0.09
9,0.095,0.042,0.081
10,0.098,0.039,0.086
11,0.117,0.041,0.104
12,0.06,0.048,0.048
13,0.073,0.057,0.06
14,0.073,0.067,0.062
15,0.094,0.077,0.084
16,0.12,0.087,0.11
17,0.101,0.096,0.094
18,0.097,0.104,0.09
19,0.094,0.109,0.086
20,0.075,0.113,0.067
21,0.058,0.114,0.047
22,0.069,0.114,0.057
23,0.075,0.111,0.065
24,0.078,0.107,0.071
25,0.073,0.101,0.068
26,0.055,0.08,0.054
27,0.079,0.074,0.084
28,0.067,0.071,0.077
29,0.05,0.071,0.062
30,0.052,0.07,0.064
31,0.069,0.069,0.077
32,0.094,0.067,0.097
33,0.076,0.065,0.074
34,0.06,0.063,0.055
35,0.068,0.062,0.059
36,0.071,0.06,0.06
37,0.071,0.058,0.058
38,0.066,0.058,0.054
39,0.073,0.057,0.062
40,0.049,0.058,0.04
41,0.036,0.058,0.028
42,0.038,0.056,0.03
43,0.072,0.055,0.064
44,0.037,0.053,0.031
45,0.028,0.05,0.023
46,0.018,0.049,0.014
47,0.074,0.048,0.071
48,0.081,0.048,0.078
49,0.063,0.046,0.06
50,0.04,0.046,0.036
51,0.023,0.044,0.019
52,0.027,0.044,0.025
53,0.039,0.043,0.036
54,0.07,0.043,0.069
55,0.044,0.043,0.048
56,0.054,0.044,0.062
57,0.05,0.044,0.062
58,0.052,0.044,0.066
59,0.021,0.043,0.036
60,0.043,0.043,0.056
61,0.038,0.043,0.049
62,0.048,0.043,0.054
63,0.028,0.041,0.029
64,0.031,0.041,0.026
65,0.044,0.039,0.037
66,0.045,0.039,0.037
67,0.058,0.039,0.046
68,0.041,0.04,0.03
69,0.051,0.039,0.043
70,0.015,0.039,0.008
71,0.037,0.04,0.029
72,0.039,0.041,0.031
73,0.042,0.039,0.034
74,0.025,0.037,0.018
75,0.051,0.035,0.045
76,0.025,0.034,0.019
77,0.027,0.034,0.023
78,0.032,0.034,0.027
79,0.04,0.033,0.034
80,0.041,0.031,0.032
81,0.027,0.028,0.019
82,0.038,0.027,0.031
83,0.042,0.027,0.038
84,0.039,0.028,0.039
85,0.031,0.029,0.036
86,0.034,0.031,0.044
87,0.037,0.033,0.05
88,0.008,0.034,0.022
89,0.022,0.037,0.036
90,0.013,0.04,0.024
91,0.02,0.042,0.025
92,0.038,0.044,0.039
93,0.034,0.044,0.031
94,0.047,0.045,0.041
95,0.047,0.045,0.039
96,0.068,0.046,0.057
97,0.056,0.047,0.045
98,0.055,0.048,0.046
99,0.042,0.047,0.035
100,0.062,0.049,0.056
101,0.08,0.048,0.073
102,0.085,0.048,0.078
103,0.08,0.048,0.073
104,0.063,0.048,0.057
105,0.043,0.048,0.038
106,0.007,0.047,0.005
107,0.011,0.047,0.008
108,0.013,0.048,0.01
109,0.039,0.047,0.035
110,0.03,0.046,0.026
111,0.037,0.044,0.033
112,0.023,0.042,0.021
113,0.032,0.039,0.034
114,0.065,0.038,0.069
115,0.055,0.038,0.062
116,0.052,0.038,0.062
117,0.058,0.039,0.07
118,0.056,0.039,0.07
119,0.043,0.042,0.056
120,0.032,0.043,0.042
121,0.044,0.045,0.05
122,0.059,0.046,0.06
123,0.057,0.049,0.054
124,0.026,0.052,0.021
125,0.058,0.055,0.05
126,0.058,0.057,0.047
127,0.05,0.057,0.04
128,0.039,0.056,0.032
129,0.026,0.056,0.021
130,0.045,0.053,0.038
131,0.03,0.051,0.022
132,0.062,0.051,0.055
133,0.083,0.05,0.077
134,0.078,0.05,0.073
135,0.071,0.048,0.066
136,0.064,0.047,0.06
137,0.049,0.046,0.046
138,0.044,0.046,0.039
139,0.034,0.047,0.029
140,0.052,0.047,0.046
141,0.052,0.046,0.049
142,0.021,0.045,0.021
143,0.033,0.044,0.037
144,0.043,0.042,0.051
145,0.02,0.041,0.033
146,0.026,0.04,0.041
147,0.018,0.039,0.034
148,0.045,0.039,0.06
149,0.057,0.039,0.069
150,0.05,0.04,0.06
151,0.059,0.042,0.065
152,0.048,0.043,0.052
153,0.03,0.044,0.032
154,0.076,0.045,0.073
155,0.03,0.046,0.026
156,0.042,0.049,0.039
157,0.061,0.053,0.057
158,0.065,0.055,0.062
159,0.054,0.056,0.051
160,0.044,0.056,0.04
161,0.033,0.057,0.029
162,0.044,0.058,0.039
163,0.049,0.058,0.045
164,0.065,0.059,0.061
165,0.088,0.06,0.084
166,0.079,0.061,0.075
167,0.075,0.06,0.07
168,0.067,0.061,0.062
169,0.073,0.061,0.068
170,0.05,0.061,0.046
171,0.054,0.061,0.052
172,0.027,0.061,0.03
173,0.055,0.061,0.061
174,0.035,0.059,0.044
175,0.048,0.057,0.06
176,0.082,0.056,0.095
177,0.068,0.053,0.084
178,0.061,0.051,0.077
179,0.053,0.049,0.068
180,0.034,0.046,0.045
181,0.053,0.044,0.061
182,0.07,0.043,0.073
183,0.058,0.041,0.058
184,0.05,0.04,0.049
185,0.02,0.038,0.017
186,0.029,0.037,0.026
187,0.029,0.037,0.026
188,0.018,0.038,0.016
189,0.035,0.04,0.032
190,0.026,0.041,0.023
191,0.032,0.041,0.029
192,0.027,0.04,0.025
193,0.023,0.04,0.021
194,0.046,0.039,0.042
195,0.042,0.038,0.04
196,0.056,0.037,0.055
197,0.069,0.036,0.067
198,0.047,0.037,0.045
199,0.033,0.037,0.032
200,0.04,0.039,0.041
201,0.062,0.04,0.065
202,0.051,0.041,0.057
203,0.049,0.041,0.058
204,0.032,0.042,0.045
205,0.037,0.043,0.052
206,0.025,0.044,0.042
207,0.025,0.045,0.041
208,0.045,0.043,0.058
209,0.045,0.042,0.056
210,0.03,0.04,0.039
211,0.006,0.039,0.012
212,0.039,0.04,0.04
213,0.039,0.041,0.037
214,0.054,0.042,0.05
215,0.06,0.042,0.055
216,0.066,0.042,0.061
217,0.036,0.043,0.033
218,0.059,0.045,0.055
219,0.07,0.048,0.068
220,0.051,0.051,0.048
221,0.033,0.052,0.03
222,0.043,0.053,0.039
223,0.053,0.053,0.05
224,0.033,0.053,0.03
225,0.045,0.054,0.041
226,0.036,0.054,0.031
227,0.055,0.053,0.049
228,0.051,0.052,0.045
229,0.066,0.051,0.06
230,0.053,0.05,0.05
231,0.084,0.048,0.085
232,0.071,0.047,0.076
233,0.05,0.048,0.057
234,0.048,0.047,0.058
235,0.022,0.047,0.035
236,0.025,0.047,0.04
237,0.045,0.049,0.059
238,0.077,0.049,0.09
239,0.045,0.049,0.054
240,0.031,0.048,0.036
241,0.005,0.046,0.007
242,0.02,0.044,0.019
243,0.052,0.043,0.047
244,0.061,0.042,0.053
245,0.063,0.04,0.056
246,0.05,0.04,0.044
247,0.042,0.04,0.037
248,0.047,0.04,0.042
249,0.047,0.04,0.042
250,0.051,0.04,0.046
251,0.066,0.041,0.061
252,0.03,0.042,0.024
253,0.036,0.043,0.031
254,0.054,0.045,0.049
255,0.039,0.046,0.034
256,-0.004,0.048,-0.009
257,0.02,0.047,0.013
258,0.034,0.047,0.028
259,0.039,0.046,0.035
260,0.041,0.046,0.039
261,0.054,0.046,0.054
262,0.073,0.047,0.077
263,0.083,0.047,0.091
264,0.071,0.046,0.083
265,0.059,0.045,0.072
266,0.049,0.046,0.063
267,0.033,0.046,0.045
268,0.037,0.047,0.046
269,0.039,0.047,0.045
270,0.039,0.046,0.043
271,0.049,0.045,0.047
272,0.035,0.044,0.029
273,0.053,0.044,0.046
274,0.044,0.042,0.037
275,0.015,0.04,0.008
276,0.038,0.037,0.032
277,0.034,0.034,0.03
278,0.031,0.032,0.028
279,0.021,0.031,0.017
280,0.043,0.028,0.037
281,0.05,0.026,0.042
282,0.038,0.026,0.029
283,0.036,0.027,0.029
284,0.024,0.028,0.018
285,0.018,0.029,0.011
286,0.03,0.032,0.023
287,0.029,0.034,0.021
288,0.013,0.035,0.006
289,0.021,0.036,0.016
290,0.038,0.037,0.035
291,0.048,0.039,0.047
292,0.029,0.04,0.031
293,0.032,0.04,0.037
294,0.046,0.041,0.054
295,0.028,0.043,0.038
296,0.046,0.043,0.056
297,0.061,0.043,0.07
298,0.082,0.043,0.086
299,0.058,0.043,0.058
300,0.051,0.042,0.049
301,0.019,0.044,0.014
302,0.058,0.044,0.049
303,0.048,0.044,0.038
304,0.049,0.044,0.039
305,0.048,0.046,0.039
306,0.043,0.046,0.034
307,0.024,0.046,0.016
308,0.023,0.045,0.015
309,0.039,0.045,0.031
310,0.033,0.044,0.024
311,0.044,0.043,0.034
312,0.026,0.043,0.016
313,0.036,0.042,0.027
314,0.047,0.042,0.039
315,0.049,0.043,0.04
316,0.062,0.044,0.052
317,0.067,0.043,0.056
318,0.042,0.043,0.034
319,0.049,0.043,0.043
320,0.064,0.045,0.061
321,0.044,0.047,0.044
322,0.058,0.049,0.062
323,0.038,0.05,0.046
324,0.031,0.048,0.041
325,0.033,0.046,0.045
326,0.046,0.045,0.055
327,0.05,0.045,0.057
328,0.016,0.044,0.021
329,0.024,0.042,0.025
330,0.063,0.04,0.06
331,0.039,0.037,0.033
332,0.043,0.034,0.037
333,0.045,0.032,0.038
334,0.049,0.03,0.041
335,0.028,0.029,0.021
336,0.035,0.027,0.03
337,0.031,0.026,0.025
338,0.018,0.026,0.01
339,0.019,0.026,0.009
340,0.018,0.026,0.008
341,0.045,0.026,0.036
342,0.023,0.025,0.013
343,-0.001,0.025,-0.009
344,-0.014,0.026,-0.021
345,0.017,0.027,0.008
346,0.032,0.027,0.024
347,0.053,0.029,0.045
348,0.043,0.029,0.037
349,0.026,0.03,0.022
350,0.021,0.031,0.019
351,0.025,0.032,0.027
352,0.049,0.034,0.055
353,0.043,0.035,0.051
354,0.057,0.039,0.067
355,0.055,0.043,0.066
356,0.046,0.043,0.056
357,0.032,0.044,0.038
358,0.039,0.046,0.04
359,0.043,0.048,0.039
360,0.049,0.049,0.042
361,0.042,0.05,0.033
362,0.041,0.051,0.03
363,0.056,0.052,0.045
364,0.054,0.052,0.045
365,0.067,0.051,0.06
366,0.053,0.052,0.046
367,0.026,0.051,0.02
368,0.043,0.049,0.036
369,0.066,0.049,0.057
370,0.046,0.051,0.037
371,0.054,0.051,0.045
372,0.066,0.049,0.058
373,0.065,0.047,0.058
374,0.049,0.045,0.042
375,0.026,0.043,0.02
376,0.03,0.041,0.024
377,0.035,0.04,0.03
378,0.038,0.039,0.033
379,0.067,0.038,0.064
380,0.07,0.038,0.069
381,0.025,0.038,0.03
382,0.01,0.038,0.018
383,0.033,0.038,0.044
384,0.049,0.039,0.06
385,0.033,0.04,0.043
386,0.04,0.042,0.048
387,0.049,0.043,0.052
388,0.045,0.045,0.044
389,0.036,0.048,0.03
390,0.031,0.05,0.023
391,0.06,0.053,0.049
392,0.055,0.055,0.044
393,0.024,0.057,0.013
394,0.074,0.059,0.063
395,0.086,0.061,0.076
396,0.086,0.062,0.076
397,0.066,0.062,0.056
398,0.055,0.06,0.046
399,0.056,0.058,0.046
400,0.042,0.054,0.033
