lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.666,1.0
1,0.36,0.515,0.377
2,0.201,0.392,0.217
3,0.154,0.294,0.167
4,0.131,0.218,0.139
5,0.138,0.16,0.139
6,0.156,0.118,0.15
7,0.137,0.089,0.129
8,0.123,0.07,0.114
9,0.119,0.06,0.109
10,0.123,0.057,0.112
11,0.128,0.058,0.117
12,0.128,0.063,0.116
13,0.079,0.07,0.068
14,0.119,0.079,0.105
15,0.1,0.088,0.086
16,0.098,0.096,0.085
17,0.1,0.104,0.087
18,0.062,0.11,0.05
19,0.044,0.115,0.032
20,0.082,0.118,0.068
21,0.089,0.119,0.073
22,0.068,0.118,0.054
23,0.058,0.115,0.046
24,0.08,0.111,0.071
25,0.102,0.106,0.096
26,0.126,0.086,0.126
27,0.086,0.082,0.094
28,0.065,0.081,0.08
29,0.067,0.08,0.085
30,0.088,0.081,0.104
31,0.075,0.082,0.088
32,0.109,0.081,0.113
33,0.093,0.08,0.088
34,0.076,0.078,0.065
35,0.068,0.077,0.054
36,0.076,0.075,0.059
37,0.09,0.074,0.071
38,0.077,0.072,0.057
39,0.063,0.072,0.045
40,0.05,0.07,0.034
41,0.068,0.068,0.049
42,0.079,0.067,0.058
43,0.055,0.066,0.032
44,0.05,0.065,0.025
45,0.044,0.066,0.019
46,0.072,0.066,0.048
47,0.085,0.066,0.061
48,0.088,0.068,0.062
49,0.061,0.07,0.038
50,0.034,0.072,0.013
51,0.052,0.072,0.031
52,0.073,0.07,0.053
53,0.086,0.071,0.071
54,0.069,0.072,0.061
55,0.088,0.074,0.086
56,0.097,0.075,0.103
57,0.102,0.075,0.112
58,0.09,0.075,0.105
59,0.07,0.075,0.088
60,0.063,0.075,0.078
61,0.07,0.075,0.08
62,0.073,0.074,0.08
63,0.078,0.073,0.078
64,0.074,0.072,0.069
65,0.067,0.072,0.058
66,0.042,0.072,0.031
67,0.063,0.073,0.052
68,0.082,0.071,0.071
69,0.069,0.07,0.057
70,0.049,0.07,0.039
71,0.061,0.07,0.049
72,0.076,0.07,0.063
73,0.075,0.07,0.06
74,0.103,0.069,0.086
75,0.078,0.069,0.062
76,0.062,0.07,0.046
77,0.044,0.07,0.027
78,0.069,0.07,0.054
79,0.082,0.069,0.066
80,0.087,0.07,0.071
81,0.074,0.069,0.062
82,0.062,0.068,0.053
83,0.074,0.066,0.069
84,0.066,0.064,0.066
85,0.074,0.063,0.079
86,0.069,0.063,0.082
87,0.047,0.062,0.065
88,0.045,0.062,0.067
89,0.038,0.061,0.06
90,0.055,0.058,0.072
91,0.065,0.057,0.077
92,0.072,0.057,0.077
93,0.057,0.056,0.057
94,0.043,0.053,0.039
95,0.045,0.05,0.04
96,0.014,0.048,0.01
97,0.051,0.046,0.046
98,0.054,0.044,0.052
99,0.061,0.043,0.058
100,0.064,0.039,0.06
101,0.041,0.037,0.036
102,0.05,0.035,0.043
103,0.039,0.035,0.031
104,0.038,0.034,0.029
105,0.044,0.032,0.036
106,0.031,0.03,0.022
107,0.016,0.028,0.008
108,0.018,0.028,0.012
109,0.009,0.028,0.003
110,0.001,0.027,-0.004
111,0.009,0.027,0.007
112,0.019,0.027,0.021
113,0.045,0.028,0.053
114,0.031,0.029,0.045
115,0.008,0.031,0.027
116,0.046,0.032,0.067
117,0.054,0.035,0.078
118,0.063,0.038,0.089
119,0.044,0.04,0.069
120,0.039,0.043,0.061
121,0.035,0.046,0.053
122,0.052,0.051,0.063
123,0.049,0.055,0.054
124,0.049,0.059,0.05
125,0.056,0.061,0.053
126,0.053,0.061,0.049
127,0.068,0.062,0.066
128,0.072,0.062,0.071
129,0.089,0.063,0.087
130,0.063,0.064,0.06
131,0.037,0.062,0.034
132,0.051,0.058,0.048
133,0.064,0.055,0.058
134,0.067,0.053,0.061
135,0.047,0.051,0.042
136,0.053,0.048,0.047
137,0.063,0.044,0.058
138,0.052,0.04,0.05
139,0.044,0.037,0.041
140,0.018,0.033,0.017
141,0.0,0.03,0.0
142,0.026,0.025,0.029
143,0.034,0.022,0.04
144,0.017,0.019,0.03
145,0.003,0.016,0.023
146,-0.005,0.015,0.02
147,0.002,0.013,0.026
148,0.042,0.012,0.065
149,0.028,0.01,0.047
150,0.019,0.01,0.033
151,-0.007,0.01,0.003
152,-0.032,0.011,-0.026
153,-0.006,0.011,-0.002
154,0.025,0.012,0.024
155,0.055,0.013,0.052
156,0.016,0.015,0.013
157,-0.002,0.017,-0.004
158,0.005,0.018,0.004
159,0.027,0.019,0.025
160,0.055,0.021,0.051
161,0.032,0.023,0.027
162,0.027,0.025,0.021
163,0.012,0.025,0.006
164,0.041,0.025,0.034
165,0.029,0.026,0.024
166,0.022,0.027,0.018
167,-0.007,0.029,-0.011
168,0.017,0.029,0.013
169,0.037,0.029,0.032
170,0.031,0.029,0.028
171,0.045,0.029,0.044
172,0.038,0.031,0.041
173,0.03,0.032,0.037
174,0.009,0.031,0.022
175,0.042,0.029,0.057
176,0.036,0.028,0.058
177,0.027,0.028,0.05
178,0.012,0.029,0.035
179,0.026,0.031,0.046
180,0.043,0.031,0.057
181,0.064,0.03,0.072
182,0.036,0.029,0.04
183,0.002,0.03,0.004
184,0.014,0.032,0.015
185,0.029,0.032,0.027
186,0.039,0.03,0.038
187,0.036,0.028,0.034
188,0.021,0.026,0.019
189,0.014,0.025,0.013
190,0.027,0.024,0.026
191,0.032,0.023,0.029
192,0.028,0.023,0.024
193,0.021,0.024,0.018
194,0.031,0.024,0.029
195,0.01,0.023,0.009
196,0.016,0.021,0.015
197,0.038,0.019,0.037
198,0.032,0.016,0.03
199,0.017,0.015,0.015
200,-0.008,0.015,-0.008
201,0.01,0.015,0.012
202,0.011,0.014,0.017
203,0.008,0.014,0.021
204,0.019,0.015,0.038
205,0.017,0.015,0.04
206,0.004,0.015,0.03
207,0.008,0.014,0.033
208,0.016,0.014,0.036
209,0.04,0.016,0.055
210,0.038,0.018,0.048
211,0.03,0.019,0.038
212,0.005,0.019,0.009
213,-0.012,0.02,-0.011
214,-0.001,0.021,-0.002
215,-0.003,0.023,-0.003
216,0.022,0.024,0.022
217,0.044,0.025,0.043
218,0.044,0.024,0.044
219,0.05,0.024,0.048
220,0.05,0.023,0.045
221,0.014,0.023,0.011
222,0.023,0.023,0.019
223,0.011,0.02,0.011
224,0.01,0.018,0.009
225,0.018,0.017,0.019
226,0.025,0.016,0.025
227,0.005,0.016,0.006
228,0.017,0.014,0.017
229,0.035,0.013,0.035
230,-0.005,0.012,-0.001
231,-0.003,0.009,0.006
232,-0.002,0.008,0.009
233,0.003,0.007,0.019
234,0.016,0.006,0.037
235,-0.004,0.004,0.02
236,-0.004,0.002,0.023
237,-0.005,0.0,0.022
238,-0.009,-0.0,0.014
239,0.001,-0.0,0.02
240,0.021,0.001,0.034
241,0.019,0.003,0.026
242,0.015,0.005,0.019
243,0.009,0.005,0.01
244,-0.008,0.005,-0.009
245,0.0,0.005,-0.0
246,0.024,0.005,0.024
247,0.013,0.007,0.012
248,-0.022,0.009,-0.023
249,-0.013,0.01,-0.016
250,0.015,0.011,0.011
251,0.013,0.013,0.009
252,0.022,0.014,0.018
253,0.019,0.016,0.016
254,0.037,0.016,0.035
255,0.023,0.016,0.022
256,0.002,0.017,0.002
257,0.012,0.018,0.011
258,0.036,0.02,0.033
259,0.025,0.022,0.023
260,0.015,0.023,0.015
261,0.012,0.025,0.016
262,0.025,0.026,0.035
263,0.03,0.029,0.046
264,0.02,0.03,0.041
265,0.032,0.03,0.055
266,0.044,0.03,0.065
267,0.048,0.03,0.066
268,0.024,0.03,0.039
269,0.013,0.029,0.024
270,0.006,0.028,0.013
271,0.009,0.027,0.013
272,0.043,0.024,0.041
273,0.049,0.02,0.044
274,0.026,0.019,0.019
275,0.019,0.018,0.014
276,0.026,0.017,0.019
277,0.041,0.017,0.033
278,0.025,0.016,0.018
279,0.007,0.015,0.001
280,0.004,0.013,-0.004
281,-0.015,0.011,-0.022
282,0.003,0.01,-0.005
283,-0.01,0.009,-0.016
284,0.005,0.009,-0.001
285,0.011,0.01,0.005
286,-0.001,0.01,-0.005
287,0.014,0.011,0.009
288,0.033,0.013,0.028
289,0.011,0.015,0.008
290,-0.004,0.016,-0.006
291,0.011,0.018,0.013
292,0.016,0.019,0.022
293,0.044,0.02,0.054
294,0.05,0.021,0.065
295,0.04,0.022,0.059
296,0.025,0.024,0.044
297,0.021,0.025,0.037
298,0.011,0.026,0.023
299,0.011,0.026,0.015
300,0.003,0.027,0.001
301,0.032,0.027,0.026
302,0.047,0.026,0.038
303,0.039,0.024,0.029
304,0.035,0.022,0.026
305,0.029,0.019,0.02
306,0.015,0.017,0.007
307,-0.001,0.015,-0.01
308,-0.006,0.014,-0.017
309,0.015,0.013,0.003
310,0.021,0.012,0.008
311,-0.003,0.011,-0.014
312,-0.004,0.01,-0.015
313,0.018,0.008,0.009
314,0.019,0.007,0.011
315,0.005,0.007,-0.003
316,0.003,0.009,-0.005
317,-0.002,0.01,-0.009
318,0.037,0.011,0.029
319,0.021,0.012,0.017
320,0.009,0.013,0.009
321,0.0,0.014,0.005
322,0.007,0.015,0.017
323,-0.007,0.015,0.007
324,0.02,0.016,0.036
325,0.037,0.018,0.055
326,0.032,0.02,0.048
327,0.026,0.022,0.037
328,0.017,0.023,0.024
329,0.033,0.024,0.034
330,0.03,0.025,0.025
331,0.033,0.026,0.024
332,0.013,0.029,0.001
333,0.029,0.03,0.015
334,0.037,0.032,0.025
335,0.036,0.032,0.024
336,0.04,0.031,0.027
337,0.023,0.033,0.011
338,0.014,0.034,0.002
339,0.027,0.034,0.015
340,0.032,0.034,0.019
341,0.036,0.035,0.026
342,0.038,0.037,0.029
343,0.025,0.039,0.017
344,0.026,0.038,0.018
345,0.067,0.038,0.058
346,0.064,0.037,0.052
347,0.046,0.036,0.036
348,0.043,0.036,0.035
349,0.032,0.036,0.026
350,0.025,0.035,0.022
351,0.035,0.034,0.037
352,0.025,0.033,0.034
353,0.024,0.032,0.038
354,0.008,0.031,0.026
355,0.022,0.03,0.04
356,0.038,0.029,0.053
357,0.065,0.028,0.072
358,0.038,0.029,0.039
359,0.039,0.028,0.034
360,0.032,0.027,0.023
361,-0.004,0.026,-0.013
362,0.03,0.026,0.019
363,0.033,0.027,0.022
364,-0.005,0.029,-0.014
365,0.012,0.029,0.004
366,0.013,0.03,0.006
367,0.047,0.032,0.04
368,0.052,0.035,0.043
369,0.042,0.038,0.033
370,0.058,0.042,0.048
371,0.044,0.043,0.036
372,0.023,0.045,0.016
373,0.06,0.046,0.052
374,0.051,0.046,0.043
375,0.044,0.047,0.035
376,0.048,0.048,0.04
377,0.064,0.049,0.057
378,0.034,0.05,0.029
379,0.046,0.051,0.044
380,0.049,0.052,0.051
381,0.054,0.052,0.062
382,0.059,0.052,0.071
383,0.071,0.051,0.085
384,0.056,0.05,0.073
385,0.038,0.049,0.053
386,0.026,0.048,0.038
387,0.058,0.047,0.065
388,0.053,0.045,0.056
389,0.051,0.043,0.047
390,0.014,0.04,0.005
391,0.011,0.038,0.002
392,0.013,0.035,0.003
393,0.048,0.033,0.038
394,0.039,0.03,0.03
395,0.055,0.028,0.046
396,0.029,0.026,0.021
397,0.044,0.024,0.037
398,0.016,0.023,0.009
399,0.019,0.023,0.013
400,0.012,0.023,0.007
