lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.661,1.0
1,0.314,0.484,0.332
2,0.147,0.342,0.163
3,0.104,0.231,0.116
4,0.064,0.147,0.072
5,0.066,0.084,0.068
6,0.088,0.04,0.086
7,0.059,0.012,0.054
8,0.052,-0.004,0.043
9,0.07,-0.011,0.057
10,0.045,-0.01,0.027
11,0.048,-0.003,0.025
12,0.036,0.007,0.012
13,0.027,0.019,-0.001
14,0.043,0.031,0.013
15,0.041,0.044,0.011
16,0.07,0.055,0.042
17,0.089,0.065,0.062
18,0.064,0.073,0.041
19,0.036,0.078,0.017
20,0.053,0.08,0.038
21,0.038,0.08,0.028
22,0.05,0.078,0.045
23,0.018,0.073,0.018
24,-0.006,0.065,-0.003
25,0.03,0.057,0.037
26,0.035,0.033,0.047
27,0.041,0.026,0.06
28,0.038,0.023,0.064
29,0.02,0.021,0.051
30,0.025,0.019,0.056
31,0.001,0.016,0.028
32,0.022,0.014,0.041
33,-0.005,0.013,0.008
34,-0.008,0.011,0.001
35,-0.008,0.009,-0.004
36,0.028,0.008,0.026
37,-0.01,0.008,-0.014
38,0.015,0.006,0.007
39,0.014,0.006,0.001
40,-0.006,0.005,-0.023
41,0.012,0.006,-0.008
42,0.009,0.005,-0.011
43,0.028,0.004,0.004
44,0.006,0.005,-0.02
45,0.013,0.005,-0.011
46,0.011,0.005,-0.01
47,0.005,0.004,-0.012
48,0.011,0.003,-0.003
49,0.012,0.003,0.003
50,-0.014,0.006,-0.02
51,-0.032,0.005,-0.034
52,0.01,0.005,0.011
53,0.017,0.005,0.022
54,0.005,0.006,0.016
55,0.004,0.007,0.02
56,-0.025,0.007,-0.004
57,0.009,0.007,0.035
58,0.007,0.006,0.038
59,0.013,0.007,0.045
60,0.019,0.008,0.048
61,0.024,0.01,0.048
62,0.042,0.011,0.056
63,0.013,0.013,0.025
64,0.026,0.015,0.033
65,0.0,0.017,0.003
66,0.001,0.02,0.0
67,-0.007,0.021,-0.011
68,0.02,0.022,0.011
69,0.04,0.024,0.027
70,0.036,0.027,0.018
71,0.04,0.03,0.019
72,0.008,0.031,-0.015
73,0.016,0.032,-0.008
74,0.047,0.032,0.022
75,0.053,0.031,0.031
76,0.017,0.031,-0.0
77,0.005,0.032,-0.009
78,0.012,0.031,0.001
79,0.055,0.028,0.044
80,0.061,0.027,0.054
81,0.054,0.025,0.051
82,0.029,0.027,0.03
83,0.024,0.026,0.03
84,0.018,0.025,0.029
85,0.017,0.024,0.032
86,0.034,0.024,0.054
87,0.023,0.025,0.048
88,0.004,0.024,0.034
89,0.013,0.023,0.039
90,0.037,0.022,0.058
91,0.028,0.022,0.044
92,-0.011,0.021,0.002
93,-0.026,0.02,-0.018
94,-0.009,0.018,-0.003
95,0.029,0.017,0.03
96,0.045,0.016,0.04
97,0.025,0.016,0.016
98,0.045,0.016,0.032
99,0.025,0.017,0.008
100,0.025,0.015,0.006
101,0.045,0.014,0.025
102,0.049,0.015,0.026
103,0.009,0.017,-0.013
104,-0.01,0.019,-0.03
105,0.001,0.019,-0.017
106,0.002,0.019,-0.013
107,0.051,0.019,0.039
108,0.001,0.02,-0.006
109,-0.014,0.021,-0.018
110,-0.018,0.021,-0.019
111,-0.006,0.02,-0.003
112,0.029,0.019,0.036
113,0.049,0.018,0.062
114,0.009,0.018,0.028
115,0.042,0.017,0.062
116,0.063,0.016,0.085
117,0.033,0.014,0.059
118,0.009,0.014,0.035
119,0.001,0.015,0.026
120,-0.0,0.016,0.019
121,0.024,0.015,0.037
122,0.022,0.014,0.033
123,0.033,0.014,0.041
124,0.027,0.014,0.03
125,-0.016,0.015,-0.016
126,-0.008,0.016,-0.011
127,0.016,0.016,0.01
128,0.017,0.015,0.004
129,0.01,0.015,-0.007
130,-0.003,0.016,-0.021
131,-0.01,0.016,-0.028
132,0.007,0.017,-0.013
133,0.03,0.016,0.01
134,0.036,0.017,0.017
135,0.035,0.019,0.016
136,0.016,0.021,0.003
137,0.024,0.022,0.012
138,0.015,0.022,0.007
139,0.03,0.021,0.025
140,0.022,0.023,0.02
141,0.032,0.023,0.034
142,0.024,0.021,0.03
143,0.056,0.02,0.067
144,0.038,0.021,0.054
145,0.037,0.023,0.056
146,0.001,0.024,0.023
147,-0.01,0.022,0.013
148,0.005,0.021,0.027
149,0.005,0.019,0.025
150,-0.0,0.017,0.017
151,0.025,0.017,0.037
152,0.011,0.017,0.023
153,0.013,0.016,0.021
154,0.022,0.013,0.026
155,0.015,0.012,0.015
156,0.0,0.011,-0.005
157,0.007,0.01,-0.005
158,0.01,0.01,-0.005
159,0.028,0.009,0.011
160,0.048,0.009,0.027
161,0.044,0.009,0.025
162,0.014,0.009,-0.005
163,-0.011,0.009,-0.029
164,0.004,0.01,-0.014
165,0.003,0.01,-0.014
166,-0.005,0.012,-0.02
167,-0.022,0.014,-0.033
168,-0.01,0.015,-0.018
169,0.016,0.015,0.011
170,0.048,0.014,0.047
171,0.026,0.015,0.03
172,-0.002,0.017,0.008
173,0.015,0.02,0.028
174,-0.0,0.022,0.018
175,0.033,0.023,0.054
176,0.035,0.025,0.056
177,0.037,0.027,0.058
178,0.05,0.029,0.071
179,0.024,0.03,0.044
180,0.049,0.032,0.067
181,0.035,0.033,0.05
182,0.028,0.035,0.039
183,0.024,0.038,0.03
184,0.028,0.038,0.031
185,0.029,0.038,0.027
186,0.061,0.036,0.054
187,0.047,0.034,0.036
188,0.026,0.032,0.01
189,0.034,0.033,0.015
190,0.015,0.031,-0.004
191,0.03,0.028,0.009
192,0.054,0.026,0.033
193,0.024,0.026,0.005
194,0.013,0.026,-0.004
195,-0.004,0.025,-0.019
196,0.014,0.023,0.001
197,0.035,0.021,0.025
198,0.04,0.021,0.035
199,0.039,0.021,0.037
200,-0.003,0.022,-0.002
201,0.022,0.021,0.026
202,0.015,0.021,0.025
203,0.026,0.022,0.04
204,0.004,0.022,0.023
205,0.017,0.023,0.038
206,0.013,0.022,0.036
207,0.034,0.022,0.056
208,0.061,0.021,0.082
209,0.022,0.021,0.04
210,0.011,0.022,0.028
211,0.01,0.022,0.026
212,0.009,0.02,0.022
213,0.019,0.018,0.026
214,0.054,0.018,0.054
215,0.025,0.017,0.021
216,0.012,0.015,0.003
217,-0.001,0.014,-0.013
218,0.005,0.012,-0.009
219,0.035,0.011,0.016
220,-0.002,0.01,-0.019
221,0.007,0.012,-0.009
222,0.003,0.012,-0.013
223,0.012,0.012,-0.004
224,0.01,0.011,-0.006
225,0.007,0.011,-0.007
226,-0.012,0.011,-0.023
227,-0.022,0.01,-0.03
228,0.019,0.009,0.015
229,0.016,0.007,0.019
230,0.02,0.006,0.027
231,0.022,0.006,0.032
232,0.005,0.005,0.019
233,-0.005,0.003,0.011
234,0.007,0.001,0.025
235,0.028,-0.001,0.048
236,0.005,-0.001,0.026
237,0.002,-0.003,0.023
238,-0.003,-0.005,0.017
239,0.019,-0.006,0.037
240,0.004,-0.008,0.02
241,-0.025,-0.01,-0.014
242,-0.051,-0.01,-0.043
243,-0.026,-0.011,-0.022
244,-0.023,-0.011,-0.025
245,-0.038,-0.012,-0.044
246,-0.005,-0.013,-0.017
247,-0.026,-0.013,-0.04
248,-0.024,-0.014,-0.041
249,-0.014,-0.015,-0.034
250,0.01,-0.014,-0.013
251,0.018,-0.013,-0.007
252,-0.009,-0.01,-0.032
253,-0.0,-0.007,-0.02
254,0.003,-0.005,-0.014
255,-0.011,-0.003,-0.024
256,0.007,-0.001,-0.001
257,-0.006,0.002,-0.01
258,-0.008,0.005,-0.008
259,0.005,0.007,0.007
260,0.022,0.011,0.026
261,0.028,0.013,0.037
262,0.017,0.015,0.029
263,-0.011,0.017,0.005
264,-0.011,0.018,0.006
265,0.005,0.018,0.027
266,0.02,0.018,0.044
267,0.044,0.019,0.069
268,0.022,0.021,0.044
269,0.033,0.022,0.05
270,0.037,0.022,0.051
271,0.027,0.022,0.039
272,0.04,0.022,0.047
273,0.011,0.023,0.014
274,-0.004,0.024,-0.007
275,0.013,0.024,0.005
276,0.04,0.023,0.029
277,0.038,0.021,0.023
278,0.025,0.021,0.006
279,0.019,0.021,-0.002
280,0.002,0.02,-0.022
281,0.008,0.02,-0.017
282,0.037,0.019,0.013
283,0.022,0.019,0.001
284,0.001,0.02,-0.015
285,0.022,0.02,0.01
286,0.027,0.019,0.017
287,0.024,0.018,0.02
288,0.017,0.017,0.019
289,0.001,0.017,0.006
290,0.009,0.019,0.017
291,0.005,0.019,0.015
292,0.02,0.02,0.033
293,0.044,0.02,0.061
294,0.048,0.022,0.07
295,0.015,0.023,0.042
296,0.015,0.024,0.043
297,0.028,0.025,0.054
298,0.034,0.025,0.055
299,0.048,0.026,0.062
300,0.032,0.028,0.042
301,0.007,0.03,0.013
302,-0.004,0.03,-0.002
303,0.037,0.03,0.032
304,0.037,0.031,0.026
305,0.017,0.032,0.003
306,0.038,0.034,0.02
307,0.02,0.034,-0.001
308,0.031,0.032,0.005
309,0.05,0.031,0.02
310,0.049,0.031,0.016
311,0.035,0.031,0.005
312,0.036,0.03,0.011
313,0.032,0.028,0.012
314,0.026,0.027,0.012
315,0.039,0.027,0.029
316,0.023,0.026,0.016
317,0.018,0.026,0.014
318,0.008,0.024,0.006
319,0.016,0.022,0.017
320,0.027,0.021,0.031
321,0.028,0.021,0.036
322,0.021,0.02,0.033
323,0.007,0.02,0.025
324,0.018,0.018,0.039
325,0.016,0.016,0.04
326,0.013,0.014,0.038
327,-0.009,0.013,0.014
328,-0.001,0.014,0.015
329,0.019,0.012,0.03
330,0.035,0.011,0.042
331,0.037,0.012,0.039
332,0.027,0.012,0.024
333,-0.01,0.012,-0.016
334,0.011,0.012,0.0
335,0.009,0.012,-0.005
336,0.018,0.012,-0.001
337,0.014,0.012,-0.008
338,0.012,0.013,-0.012
339,-0.001,0.014,-0.025
340,0.03,0.015,0.004
341,0.024,0.015,0.0
342,0.012,0.016,-0.006
343,-0.015,0.016,-0.029
344,-0.014,0.016,-0.025
345,0.014,0.015,0.007
346,0.022,0.014,0.019
347,0.025,0.013,0.024
348,0.032,0.013,0.033
349,0.012,0.013,0.016
350,0.014,0.011,0.019
351,0.016,0.009,0.025
352,0.013,0.008,0.029
353,0.026,0.008,0.048
354,-0.004,0.007,0.023
355,-0.0,0.005,0.029
356,0.035,0.003,0.06
357,0.011,0.001,0.034
358,-0.01,-0.0,0.006
359,-0.023,-0.001,-0.011
360,-0.016,-0.002,-0.009
361,-0.027,-0.003,-0.024
362,-0.013,-0.005,-0.015
363,-0.017,-0.007,-0.024
364,0.007,-0.007,-0.005
365,-0.007,-0.006,-0.023
366,-0.004,-0.007,-0.022
367,0.014,-0.007,-0.005
368,0.006,-0.007,-0.016
369,0.002,-0.006,-0.022
370,-0.031,-0.004,-0.052
371,-0.032,-0.003,-0.05
372,-0.011,-0.002,-0.025
373,0.02,-0.002,0.01
374,0.023,-0.002,0.017
375,-0.006,-0.001,-0.008
376,-0.006,-0.001,-0.008
377,0.005,-0.002,0.005
378,0.005,-0.002,0.008
379,-0.004,-0.003,0.003
380,-0.02,-0.004,-0.01
381,-0.007,-0.006,0.007
382,-0.012,-0.007,0.009
383,0.008,-0.009,0.037
384,-0.003,-0.012,0.027
385,-0.008,-0.014,0.02
386,-0.012,-0.017,0.012
387,-0.043,-0.019,-0.024
388,-0.048,-0.021,-0.033
389,-0.021,-0.023,-0.012
390,-0.015,-0.025,-0.01
391,-0.029,-0.026,-0.028
392,-0.024,-0.027,-0.027
393,-0.03,-0.026,-0.038
394,-0.019,-0.024,-0.032
395,-0.012,-0.021,-0.03
396,-0.011,-0.017,-0.032
397,-0.017,-0.01,-0.037
398,0.005,-0.001,-0.017
399,0.013,0.011,-0.01
400,0.017,0.026,-0.004
