gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
100880,npp,710,3778,28.905797958374,-34.0662117004395,18.4290313720703,3670176,711,3044,196611,3866787,5559,zaf_cape_town_15_64,-34.06666667,18.42916667,15,64,zaf_cape_town,2012-04-01 00:44:28.220095,-87.38691588620618,65.36800230703508,53.51593458760767,1.5201802803952826e-13,21.0,65.24,3.0,64.99,8.843,16.4631,28.5154,0.4017,10.7609,11.6116,11.6116,0
100998,npp,1103,260,30.7407188415527,-34.0681076049805,18.4278182983398,3670144,1100,134,196611,3866755,5559,zaf_cape_town_15_64,-34.06666667,18.42916667,15,64,zaf_cape_town,2012-04-01 22:45:15.052752,109.34860570884133,66.2563605808285,54.05767904425462,0.0073332010353010044,2.0,-65.97,3.0,-66.13,10.6785,18.3712,27.7997,0.36,10.7365,11.0661,10.905815525428416,0
101006,npp,2998,3210,5.03784275054932,-34.0693473815918,18.42600440979,3670176,2999,2554,196611,3866787,5559,zaf_cape_town_15_64,-34.06666667,18.42916667,15,64,zaf_cape_town,2012-04-02 00:25:30.758283,-84.54305489175188,52.54896982790087,44.60264236892347,3.482028985785627e-06,18.0,52.49,1.9513309067639726,52.18,5.7565,9.904,16.5075,0.6677,4.1195,3.364,3.364,0
101131,npp,2239,2635,3.65380263328552,-34.0639839172363,18.4286613464355,3670144,2239,2126,196611,3866755,5559,zaf_cape_town_15_64,-34.06666667,18.42916667,15,64,zaf_cape_town,2012-04-03 00:06:35.072094,-81.36638982635603,32.17722048213121,28.10148875672823,0.007177588797514845,15.0,32.16,1.2365102219381485,31.67,3.9356,6.208,10.4148,1.0653,4.5477,3.8924,3.7355167993946403,0
101255,npp,1492,2071,3.93867993354797,-34.0637588500977,18.426700592041,3670144,1492,1637,196611,3866755,5559,zaf_cape_town_15_64,-34.06666667,18.42916667,15,64,zaf_cape_town,2012-04-03 23:47:44.723846,-73.97078792576004,2.0963328535070915,1.8541150081447144,0.03456838009410977,12.0,2.16,1.0,1.53,3.9608,6.6133,10.4134,1.0,3.9387,3.9387,3.18312619075862,0
101380,npp,788,1514,19.5980930328369,-34.0700721740723,18.4292106628418,3670144,788,1135,196611,3866755,5559,zaf_cape_town_15_64,-34.06666667,18.42916667,15,64,zaf_cape_town,2012-04-04 23:28:56.155058,103.39245753930572,28.557086800196345,25.0126856294829,0.08112502537378524,9.0,-28.46,1.184412938166907,-28.98,4.238,6.8573,10.9065,0.9644,17.3704,18.9008,17.12762045616251,0
101503,npp,110,962,11.553032875061,-34.0698471069336,18.4278163909912,3670144,108,711,196611,3866755,5559,zaf_cape_town_15_64,-34.06666667,18.42916667,15,64,zaf_cape_town,2012-04-05 23:10:09.367686,105.39325767092164,49.76494328269875,42.47147104367449,0.1564732023580209,6.0,-49.6,1.7549928774784245,-49.9,5.8248,9.2856,14.7063,0.7122,7.9053,8.2282,4.80810761418432,0
102006,npp,2237,1698,10.6219129562378,-34.0671195983887,18.4263725280762,3670144,2237,1286,196611,3866755,5559,zaf_cape_town_15_64,-34.06666667,18.42916667,15,64,zaf_cape_town,2012-04-09 23:35:09.035393,101.25760307617554,19.20205426168263,16.912646011658264,0.06929379888967524,10.0,-19.14,1.0442604737599883,-19.63,4.0908,6.816,10.3877,0.9703,10.2579,10.306,8.791419928809471,0
102129,npp,1549,1145,5.2011866569519,-34.0627098083496,18.4268093109131,3670144,1548,843,196611,3866755,5559,zaf_cape_town_15_64,-34.06666667,18.42916667,15,64,zaf_cape_town,2012-04-10 23:16:22.239909,104.50103846105742,43.80473818585269,37.752472498664275,0.038026315883062774,7.0,-43.66,1.4867838833500562,-44.0,5.2977,8.2623,12.315,0.8004,4.5544,4.1631,3.3319448152629105,0
102253,npp,890,607,10.8600959777832,-34.0651054382324,18.4280910491943,3670144,890,393,196611,3866755,5559,zaf_cape_town_15_64,-34.06666667,18.42916667,15,64,zaf_cape_town,2012-04-11 22:57:38.998800,107.30227285263497,59.204393191169046,49.44440354414699,0.0159613415520875,4.0,-58.97,2.253202848596432,-59.18,8.6504,12.9869,21.0627,0.5092,5.6694,5.5303,5.181427081908926,0
102261,npp,2882,3590,22.3461971282959,-34.0654640197754,18.4294662475586,3670144,2885,2913,196611,3866755,5559,zaf_cape_town_15_64,-34.06666667,18.42916667,15,64,zaf_cape_town,2012-04-12 00:38:05.379162,-86.62557334091466,61.711185429337675,51.158307673986876,0.029496739739156452,20.0,61.61,2.5331140255951103,61.34,7.2579,11.598,21.7658,0.5702,10.8564,12.7421,12.097378901000237,0
102373,npp,260,91,18.5788097381592,-34.0639724731445,18.4266757965088,3670144,263,40,196611,3866755,5559,zaf_cape_town_15_64,-34.06666667,18.42916667,15,64,zaf_cape_town,2012-04-12 22:38:59.317675,110.60214088585322,69.14791540724269,55.745372694014826,0.003165930516441943,1.0,-68.82,3.3985290935932855,-68.98,11.0663,19.0988,33.2707,0.3463,6.4603,6.4333,6.3641010912403395,0
102381,npp,2105,3019,24.7939186096191,-34.0661773681641,18.4308567047119,3670144,2105,2430,196611,3866755,5559,zaf_cape_town_15_64,-34.06666667,18.42916667,15,64,zaf_cape_town,2012-04-13 00:19:07.905862,-83.38807275586421,46.829998044277396,40.17318074372653,0.013072012527736782,17.0,46.79,1.646109783506203,46.38,5.0951,9.3389,15.7176,0.7081,16.0021,17.5578,17.27208021003171,0
102623,npp,631,1883,2.69346857070923,-34.0661163330078,18.4278202056885,3670176,631,1457,196611,3866787,5559,zaf_cape_town_15_64,-34.06666667,18.42916667,15,64,zaf_cape_town,2012-04-14 23:41:23.641916,99.2010535504467,8.812151268634656,7.787588819026631,7.826264466428015e-05,11.0,-8.76,1.0,-9.4,4.0272,7.0132,9.6035,0.943,2.2936,2.5399,2.5399,0
102864,npp,2321,783,5.48425531387329,-34.0676231384277,18.4260368347168,3670176,2324,567,196611,3866787,5559,zaf_cape_town_15_64,-34.06666667,18.42916667,15,64,zaf_cape_town,2012-04-16 23:03:51.835150,106.78803594390246,54.837120298972,46.30933844945058,1.0153816249881867e-18,5.0,-54.64,2.0682789409984763,-54.93,5.8925,10.035,14.5614,0.659,4.4131,3.6143,3.6143,0
102872,npp,1288,3779,41.4906616210938,-34.0658531188965,18.4310207366943,3670176,1288,3045,196611,3866787,5559,zaf_cape_town_15_64,-34.06666667,18.42916667,15,64,zaf_cape_town,2012-04-17 00:44:21.775202,-87.15614544733444,65.37456454581516,53.52034588518771,3.497701568734679e-10,21.0,65.26,3.0,64.99,8.843,16.4631,28.5154,0.4017,14.9558,16.6671,16.6671,0
102984,npp,1679,260,8.93066501617432,-34.0638847351074,18.4265937805176,3670176,1685,135,196611,3866787,5559,zaf_cape_town_15_64,-34.06666667,18.42916667,15,64,zaf_cape_town,2012-04-17 22:45:08.604662,109.18119425703757,66.26059158086372,54.05991700863434,2.7819181048962988e-24,2.0,-65.97,3.0,-66.13,10.6785,18.3712,27.7997,0.36,3.4665,3.2149,3.2149,0
102993,npp,502,3211,37.9520454406738,-34.0667915344238,18.4313545227051,3670176,503,2554,196611,3866787,5559,zaf_cape_town_15_64,-34.06666667,18.42916667,15,64,zaf_cape_town,2012-04-18 00:25:24.310583,-84.71817000109903,52.58131063762206,44.62707434142223,2.628756014982283e-17,18.0,52.52,1.9513309067639726,52.18,5.7565,9.904,16.5075,0.6677,20.9871,25.3421,25.3421,0
103112,npp,2814,2635,2.44165015220642,-34.0659141540527,18.4259757995605,3670176,2813,2126,196611,3866787,5559,zaf_cape_town_15_64,-34.06666667,18.42916667,15,64,zaf_cape_town,2012-04-19 00:06:28.625815,-80.97627314922077,32.16203817472743,28.088307573601192,1.327497890955086e-23,15.0,32.16,1.2365102219381485,31.67,3.9356,6.208,10.4148,1.0653,3.5674,2.6011,2.6011,0
103230,npp,2081,2072,13.6388988494873,-34.0650329589844,18.4326171875,3670176,2081,1637,196611,3866787,5559,zaf_cape_town_15_64,-34.06666667,18.42916667,15,64,zaf_cape_town,2012-04-19 23:47:38.274415,-83.96990026996889,2.190501037208174,1.9373667229138782,9.18758289132089e-29,12.0,2.22,1.0,1.53,3.9608,6.6133,10.4134,1.0,13.6389,13.6389,13.6389,0
103349,npp,1374,1513,2.59857130050659,-34.0633811950684,18.4275779724121,3670176,1374,1135,196611,3866787,5559,zaf_cape_town_15_64,-34.06666667,18.42916667,15,64,zaf_cape_town,2012-04-20 23:28:47.925531,101.45704571374006,28.627460584904078,25.072528799908333,4.475035805107804e-33,9.0,-28.51,1.184412938166907,-28.98,4.238,6.8573,10.9065,0.9644,3.0177,2.5061,2.5061,0
103587,npp,28,433,42.8390655517578,-34.0685195922852,18.4299659729004,3670176,26,250,196611,3866787,5559,zaf_cape_town_15_64,-34.06666667,18.42916667,15,64,zaf_cape_town,2012-04-22 22:51:19.690260,108.28978795661587,62.96501424427283,51.98256004913906,4.033434585640727e-32,3.0,-62.7,2.6065528283652384,-62.9,9.2168,14.5419,25.4807,0.4548,17.4695,19.4823,19.4823,0
103713,npp,1202,2827,25.9140625,-34.0673294067383,18.4300136566162,3670176,1203,2277,196611,3866787,5559,zaf_cape_town_15_64,-34.06666667,18.42916667,15,64,zaf_cape_town,2012-04-24 00:12:45.056708,-83.38599639264206,40.09374913115638,34.7258422266517,3.749770265001673e-32,16.0,40.06,1.4276677814245327,39.61,4.4244,6.7842,12.1563,0.9748,20.0127,25.2612,25.2612,0
103949,npp,2814,1698,10.5697383880615,-34.0655937194824,18.433650970459,3670176,2814,1286,196611,3866787,5559,zaf_cape_town_15_64,-34.06666667,18.42916667,15,64,zaf_cape_town,2012-04-25 23:35:00.822952,99.84951765284276,19.22906947607135,16.935739128004027,6.010685749662035e-27,10.0,-19.14,1.0442604737599883,-19.63,4.0908,6.816,10.3877,0.9703,10.2079,10.2554,10.2554,0
104065,npp,2125,1145,6.0913290977478,-34.0687789916992,18.4297618865967,3670176,2124,843,196611,3866787,5559,zaf_cape_town_15_64,-34.06666667,18.42916667,15,64,zaf_cape_town,2012-04-26 23:16:14.043273,104.62678654627487,43.80101230545395,37.747730891457834,4.2412371164871715e-22,7.0,-43.66,1.4867838833500562,-44.0,5.2977,8.2623,12.315,0.8004,5.1532,4.8756,4.8756,0
104181,npp,1463,607,16.9551887512207,-34.063720703125,18.4315071105957,3670176,1464,392,196611,3866787,5559,zaf_cape_town_15_64,-34.06666667,18.42916667,15,64,zaf_cape_town,2012-04-27 22:57:30.819582,107.50243948817925,59.201940563653274,49.43954921212543,6.064550373256946e-16,4.0,-58.97,2.253202848596432,-59.18,8.6504,12.9869,21.0627,0.5092,8.3745,8.6341,8.6341,0
104190,npp,382,3588,18.822826385498,-34.0669975280762,18.4313888549805,3670176,388,2912,196611,3866787,5559,zaf_cape_town_15_64,-34.06666667,18.42916667,15,64,zaf_cape_town,2012-04-28 00:37:55.422887,-86.12775945437156,61.671624108529194,51.12901132830307,1.0030391562977611e-23,20.0,61.57,2.5331140255951103,61.34,7.2579,11.598,21.7658,0.5702,9.4655,10.733,10.733,0
105958,npp,1061,3208,11.770359992981,-34.0683746337891,18.4272480010986,3670144,1062,2553,196611,3866755,5559,zaf_cape_town_15_64,-34.06666667,18.42916667,15,64,zaf_cape_town,2012-05-04 00:25:14.467464,-84.69423418474538,52.501517571296944,44.564333024601076,0.053822934571473316,18.0,52.44,1.847645286154319,52.18,5.7565,9.904,16.5075,0.6677,7.6234,7.8595,6.683072305442016,0
106139,npp,299,2633,11.4698896408081,-34.0690956115723,18.42600440979,3670144,298,2124,196611,3866755,5559,zaf_cape_town_15_64,-34.06666667,18.42916667,15,64,zaf_cape_town,2012-05-05 00:06:18.803350,-81.12588559664282,32.06617138733842,28.005550568938,0.12283139384071917,15.0,32.07,1.2365102219381485,31.67,3.9356,6.208,10.4148,1.0653,10.8688,12.2188,9.534029007376187,0
106314,npp,2635,2069,15.7727746963501,-34.0650939941406,18.4309730529785,3670144,2635,1634,196611,3866755,5559,zaf_cape_town_15_64,-34.06666667,18.42916667,15,64,zaf_cape_town,2012-05-05 23:47:26.700467,-63.096484280169115,2.0213521530859113,1.7876949729120433,0.2652192782359582,12.0,2.04,1.0,1.53,3.9608,6.6133,10.4134,1.0,15.7728,15.7728,9.9758046014468,0
106495,npp,1911,1512,26.2188854217529,-34.0685958862305,18.4312019348145,3670144,1911,1134,196611,3866755,5559,zaf_cape_town_15_64,-34.06666667,18.42916667,15,64,zaf_cape_town,2012-05-06 23:28:38.153710,102.94882007280663,28.653495751198598,25.09338842032888,0.1926178175790653,9.0,-28.56,1.184412938166907,-28.98,4.238,6.8573,10.9065,0.9644,22.9603,25.286,21.075881453520175,0
106672,npp,1229,960,7.18375158309937,-34.0656623840332,18.4272708892822,3670144,1228,710,196611,3866755,5559,zaf_cape_town_15_64,-34.06666667,18.42916667,15,64,zaf_cape_town,2012-05-07 23:09:51.388628,105.45065259216018,49.82781170620562,42.51572765023701,0.12089825784503441,6.0,-49.66,1.7549928774784245,-49.9,5.8248,9.2856,14.7063,0.7122,5.4157,5.1164,2.4738822724717653,0
106684,npp,244,3965,54.4555320739746,-34.0641975402832,18.4319324493408,3670144,246,3150,196611,3866755,5559,zaf_cape_town_15_64,-34.06666667,18.42916667,15,64,zaf_cape_town,2012-05-08 00:50:28.447451,-88.26581661841662,68.55399630111107,55.408670602396306,0.12587423035542225,22.0,68.4,3.3166247903554,68.22,9.1032,18.4576,30.4401,0.3583,17.4671,19.5113,16.760020609526652,0
106792,npp,576,431,24.4604244232178,-34.0686149597168,18.4257984161377,3670144,581,250,196611,3866755,5559,zaf_cape_town_15_64,-34.06666667,18.42916667,15,64,zaf_cape_town,2012-05-08 22:51:08.177994,108.33143702312005,63.00762204136684,52.00576380220597,0.07130378359827373,3.0,-62.74,2.6065528283652384,-62.9,9.2168,14.5419,25.4807,0.4548,10.4186,11.1241,9.565586953105717,0
106806,npp,2518,3397,18.5158596038818,-34.0660400390625,18.4295291900635,3670144,2519,2746,196611,3866755,5559,zaf_cape_town_15_64,-34.06666667,18.42916667,15,64,zaf_cape_town,2012-05-09 00:31:29.223549,-85.62388458837025,57.39822793348682,48.16788865079364,0.08718728685677307,19.0,57.31,2.2013981571160284,57.1,6.1671,9.4166,17.689,0.7023,10.7467,13.0037,11.09801537525191,0
106906,npp,1747,2824,19.6388359069824,-34.066162109375,18.4329566955566,3670144,1748,2274,196611,3866755,5559,zaf_cape_town_15_64,-34.06666667,18.42916667,15,64,zaf_cape_town,2012-05-10 00:12:33.560505,-83.01979193274862,39.97877877085497,34.62952515855351,0.05406488003649949,16.0,39.94,1.4276677814245327,39.61,4.4244,6.7842,12.1563,0.9748,15.6172,19.144,17.962284014346487,0
107074,npp,1002,2255,3.50436997413635,-34.0647773742676,18.4254970550537,3670144,1002,1812,196611,3866755,5559,zaf_cape_town_15_64,-34.06666667,18.42916667,15,64,zaf_cape_town,2012-05-10 23:53:39.674376,-78.1520500099874,12.7336239619064,11.241713254005695,0.028379942842794655,13.0,12.76,1.015504800579495,12.36,3.9651,6.44,9.7181,1.0269,3.7225,3.5987,2.978389141886149,0
107245,npp,284,1695,7.38882255554199,-34.0670356750488,18.4290370941162,3670144,284,1284,196611,3866755,5559,zaf_cape_town_15_64,-34.06666667,18.42916667,15,64,zaf_cape_town,2012-05-11 23:34:49.344268,101.09751727613246,19.380500913152396,17.06717837133778,0.010878363402902174,10.0,-19.3,1.0442604737599883,-19.63,4.0908,6.816,10.3877,0.9703,7.1618,7.1691,6.931327606492809,0
107417,npp,2665,1142,4.12019968032837,-34.066478729248,18.42555809021,3670144,2665,841,196611,3866755,5559,zaf_cape_town_15_64,-34.06666667,18.42916667,15,64,zaf_cape_town,2012-05-12 23:16:02.575600,104.5841283307182,43.9174841190622,37.83982979728437,0.0015486011499855536,7.0,-43.77,1.5732132722552272,-44.0,5.2977,8.2623,12.315,0.8004,3.9804,3.2979,3.2640516545841978,0
107590,npp,1986,605,5.58863258361816,-34.0661392211914,18.4302349090576,3670176,1989,390,196611,3866787,5559,zaf_cape_town_15_64,-34.06666667,18.42916667,15,64,zaf_cape_town,2012-05-13 22:57:19.365187,107.89535695484452,59.24895662793977,49.46913369932701,6.977682220584389e-08,4.0,-59.02,2.253202848596432,-59.18,8.6504,12.9869,21.0627,0.5092,3.3299,2.8459,2.8459,0
107762,npp,1352,89,34.542407989502,-34.068675994873,18.4250354766846,3670176,1352,39,196611,3866787,5559,zaf_cape_town_15_64,-34.06666667,18.42916667,15,64,zaf_cape_town,2012-05-14 22:38:37.934226,110.37188283429765,69.19918348645726,55.766044794429135,5.408590700476241e-15,1.0,-68.85,3.3985290935932855,-68.98,11.0663,19.0988,33.2707,0.3463,11.1575,11.961,11.961,0
107774,npp,123,3013,4.41657400131226,-34.0676498413086,18.4265594482422,3670176,122,2426,196611,3866787,5559,zaf_cape_town_15_64,-34.06666667,18.42916667,15,64,zaf_cape_town,2012-05-15 00:18:46.524620,-83.41957437900228,46.64783789831081,40.02439016955439,1.0470620990963207e-05,17.0,46.6,1.646109783506203,46.38,5.0951,9.3389,15.7176,0.7081,3.6231,3.1276,3.1276,0
107949,npp,2441,2441,17.7751502990723,-34.0684623718262,18.4307956695557,3670176,2441,1976,196611,3866787,5559,zaf_cape_town_15_64,-34.06666667,18.42916667,15,64,zaf_cape_town,2012-05-15 23:59:52.638066,-80.24302783864323,22.874196286097256,20.107491370785027,5.067705245994935e-13,14.0,22.88,1.0837787002826917,22.56,4.229,7.5061,11.4279,0.8811,16.0885,15.6609,15.6609,0
108474,npp,339,779,5.93718767166138,-34.0643768310547,18.4285564422607,3670176,341,563,196611,3866787,5559,zaf_cape_town_15_64,-34.06666667,18.42916667,15,64,zaf_cape_town,2012-05-18 23:03:28.784364,106.75977768341829,54.946694929750095,46.38368556462294,9.322432443628419e-30,5.0,-54.74,2.0682789409984763,-54.93,5.8925,10.035,14.5614,0.659,4.632,3.9128,3.9128,0
108486,npp,2377,3771,45.8627586364746,-34.0689506530762,18.4276428222656,3670176,2377,3040,196611,3866787,5559,zaf_cape_town_15_64,-34.06666667,18.42916667,15,64,zaf_cape_town,2012-05-19 00:43:58.726968,-87.1207684043545,65.24588768517928,53.43285943135774,3.7175532534853634e-24,21.0,65.11,2.898275349237888,64.99,8.843,16.4631,28.5154,0.4017,16.7572,18.4234,18.4234,0
108650,npp,2750,257,14.1509580612183,-34.0645980834961,18.4274921417236,3670176,2748,133,196611,3866787,5559,zaf_cape_town_15_64,-34.06666667,18.42916667,15,64,zaf_cape_town,2012-05-19 22:44:45.576670,109.28509294712889,66.32958021860411,54.09343188161271,6.380285801332946e-33,2.0,-66.02,3.0,-66.13,10.6785,18.3712,27.7997,0.36,5.2066,5.0941,5.0941,0
108662,npp,1587,3204,10.0015230178833,-34.0665626525879,18.4296970367432,3670176,1589,2550,196611,3866787,5559,zaf_cape_town_15_64,-34.06666667,18.42916667,15,64,zaf_cape_town,2012-05-20 00:25:01.284532,-84.86848299569748,52.39418203155565,44.48015793508398,1.728350011343041e-29,18.0,52.32,1.847645286154319,52.18,5.7565,9.904,16.5075,0.6677,6.6661,6.6784,6.6784,0
108833,npp,823,2629,3.07705283164978,-34.0643692016602,18.4289741516113,3670176,823,2121,196611,3866787,5559,zaf_cape_town_15_64,-34.06666667,18.42916667,15,64,zaf_cape_town,2012-05-21 00:06:05.618463,-81.70067626551509,31.90243029578307,27.865237155953654,1.56795644420957e-36,15.0,31.89,1.2365102219381485,31.67,3.9356,6.208,10.4148,1.0653,4.0813,3.278,3.278,0
109001,npp,70,2065,4.29934167861938,-34.0637130737305,18.4301242828369,3670176,70,1631,196611,3866787,5559,zaf_cape_town_15_64,-34.06666667,18.42916667,15,64,zaf_cape_town,2012-05-21 23:47:13.513140,-73.95159810140697,1.7541576211927496,1.5513375774146148,1.0896478493263324e-33,12.0,1.82,1.0,1.53,3.9608,6.6133,10.4134,1.0,4.2993,4.2993,4.2993,0
109884,npp,1516,2251,20.0312538146973,-34.0681686401367,18.4324703216553,3670176,1516,1807,196611,3866787,5559,zaf_cape_town_15_64,-34.06666667,18.42916667,15,64,zaf_cape_town,2012-05-26 23:53:24.657591,-77.39179199108708,12.514778784331329,11.048389950886813,1.6094667607064304e-21,13.0,12.53,1.015504800579495,12.36,3.9651,6.44,9.7181,1.0269,19.997,20.5703,20.5703,0
110059,npp,780,1691,16.1725883483887,-34.0668792724609,18.4330711364746,3670176,780,1279,196611,3866787,5559,zaf_cape_town_15_64,-34.06666667,18.42916667,15,64,zaf_cape_town,2012-05-27 23:34:34.333955,101.04956620877216,19.598159043892363,17.255815092917842,6.552131470422288e-15,10.0,-19.52,1.0442604737599883,-19.63,4.0908,6.816,10.3877,0.9703,15.5733,15.6916,15.6916,0
110231,npp,87,1138,7.54818868637085,-34.0640068054199,18.4308662414551,3670176,88,837,196611,3866787,5559,zaf_cape_town_15_64,-34.06666667,18.42916667,15,64,zaf_cape_town,2012-05-28 23:15:47.568641,104.7670111450502,44.05078440798911,37.944385337840195,2.448078663058083e-07,7.0,-43.9,1.5732132722552272,-44.0,5.2977,8.2623,12.315,0.8004,6.1594,6.0417,6.0417,0
110415,npp,1411,3578,1.8331983089447,-34.0650482177734,18.4257316589355,3670176,1414,2904,196611,3866787,5559,zaf_cape_town_15_64,-34.06666667,18.42916667,15,64,zaf_cape_town,2012-05-30 00:37:28.966335,-86.35382018070213,61.467191084543934,50.98404955019322,7.040536138375808e-09,20.0,61.36,2.5331140255951103,61.34,7.2579,11.598,21.7658,0.5702,2.7585,1.0453,1.0453,0
110577,npp,1859,86,37.4520263671875,-34.0651931762695,18.4290332794189,3670144,1862,38,196611,3866755,5559,zaf_cape_town_15_64,-34.06666667,18.42916667,15,64,zaf_cape_town,2012-05-30 22:38:22.934085,110.5356547036683,69.25452157543153,55.79160153127103,0.019033843642320927,1.0,-68.9,3.3985290935932855,-68.98,11.0663,19.0988,33.2707,0.3463,12.0137,12.9685,12.552470272654352,0
110590,npp,629,3008,29.9957618713379,-34.0678024291992,18.4306163787842,3670144,630,2422,196611,3866755,5559,zaf_cape_town_15_64,-34.06666667,18.42916667,15,64,zaf_cape_town,2012-05-31 00:18:31.525317,-83.75622118562605,46.48698462572416,39.89400969431285,0.002526599896221985,17.0,46.44,1.646109783506203,46.38,5.0951,9.3389,15.7176,0.7081,19.1622,21.2415,21.1862751759608,0
110760,npp,2945,2436,7.38612937927246,-34.0647811889648,18.4313182830811,3670144,2946,1972,196611,3866755,5559,zaf_cape_town_15_64,-34.06666667,18.42916667,15,64,zaf_cape_town,2012-05-31 23:59:37.646273,-81.33573097385151,22.609565151963686,19.876633805334453,0.02324366681419425,14.0,22.61,1.0837787002826917,22.56,4.229,7.5061,11.4279,0.8811,6.5026,6.5076,5.99955461784075,0
112094,npp,2216,1873,14.5012216567993,-34.0673332214355,18.4283256530762,3670144,2216,1447,196611,3866755,5559,zaf_cape_town_15_64,-34.06666667,18.42916667,15,64,zaf_cape_town,2012-06-01 23:40:45.546444,99.6018396541802,9.39066591609796,8.296599767778513,0.06199434898593093,11.0,-9.34,1.0,-9.4,4.0272,7.0132,9.6035,0.943,14.1013,13.6743,12.31926669247395,0
112264,npp,1514,1320,22.2854118347168,-34.0693130493164,18.4290218353271,3670144,1513,995,196611,3866755,5559,zaf_cape_town_15_64,-34.06666667,18.42916667,15,64,zaf_cape_town,2012-06-02 23:21:57.006984,103.88686691199051,37.15297306286597,32.28289689201605,0.12266806701438839,8.0,-37.04,1.357151599901897,-37.08,4.7515,7.533,11.5638,0.8779,17.4834,19.5645,16.883298901944173,0
112433,npp,823,774,23.5535297393799,-34.066780090332,18.4289264678955,3670144,824,558,196611,3866755,5559,zaf_cape_town_15_64,-34.06666667,18.42916667,15,64,zaf_cape_town,2012-06-03 23:03:12.024470,106.89981125820341,55.069352594396115,46.47086582287469,0.22741827551115984,5.0,-54.87,2.0682789409984763,-54.93,5.8925,10.035,14.5614,0.659,13.1494,15.5224,10.551635033540041,0
112612,npp,2068,3198,48.8473777770996,-34.0689926147461,18.4327068328857,3670144,2069,2546,196611,3866755,5559,zaf_cape_town_15_64,-34.06666667,18.42916667,15,64,zaf_cape_town,2012-06-05 00:24:44.534947,-84.67846326870091,52.22452858366066,44.349005128417666,0.2150815414550159,18.0,52.15,1.847645286154319,52.18,5.7565,9.904,16.5075,0.6677,27.6906,32.6173,27.9161835712795,0
112781,npp,1302,2623,8.49536514282227,-34.0635604858398,18.4298877716064,3670144,1303,2117,196611,3866755,5559,zaf_cape_town_15_64,-34.06666667,18.42916667,15,64,zaf_cape_town,2012-06-06 00:05:48.882671,-81.5171154424125,31.622751383494933,27.625971444458333,0.1430060640945317,15.0,31.62,1.2365102219381485,31.67,3.9356,6.208,10.4148,1.0653,8.4632,9.0501,5.924363812815066,0
113115,npp,2924,1502,21.2315521240234,-34.0667915344238,18.4332294464111,3670144,2924,1126,196611,3866755,5559,zaf_cape_town_15_64,-34.06666667,18.42916667,15,64,zaf_cape_town,2012-06-07 23:28:06.472297,102.13238070914859,29.129940044468487,25.498993586666074,0.05475446285527992,9.0,-29.03,1.184412938166907,-28.98,4.238,6.8573,10.9065,0.9644,18.7495,20.4762,19.27941154882294,0
113470,npp,450,3385,6.68541812896729,-34.0654067993164,18.4288063049316,3670144,453,2734,196611,3866755,5559,zaf_cape_town_15_64,-34.06666667,18.42916667,15,64,zaf_cape_town,2012-06-10 00:30:57.569524,-85.62401670862958,57.11302240674795,47.95791737272197,0.021678746866669516,19.0,57.02,2.2013981571160284,57.1,6.1671,9.4166,17.689,0.7023,5.3726,4.6952,4.221359649221742,0
113635,npp,2747,2811,5.60025644302368,-34.0634918212891,18.4288997650146,3670144,2747,2263,196611,3866755,5559,zaf_cape_town_15_64,-34.06666667,18.42916667,15,64,zaf_cape_town,2012-06-11 00:12:00.135644,-82.64921094307039,39.49555109303479,34.22743370109281,0.008103016734375097,16.0,39.46,1.4276677814245327,39.61,4.4244,6.7842,12.1563,0.9748,5.784,5.4592,5.282089380304469,0
113806,npp,1983,2244,7.90205001831055,-34.0640144348145,18.4320945739746,3670144,1983,1801,196611,3866755,5559,zaf_cape_town_15_64,-34.06666667,18.42916667,15,64,zaf_cape_town,2012-06-11 23:53:06.258202,-77.71999030610242,12.130353264861721,10.709995793032101,0.0009771705594744777,13.0,12.13,1.015504800579495,12.36,3.9651,6.44,9.7181,1.0269,8.053,8.1147,8.1147,0
113976,npp,1262,1684,10.1394348144531,-34.0645332336426,18.4306678771973,3670176,1262,1274,196611,3866787,5559,zaf_cape_town_15_64,-34.06666667,18.42916667,15,64,zaf_cape_town,2012-06-12 23:34:15.939476,100.00161867806526,19.99467207399791,17.601387118375783,2.339125847057465e-08,10.0,-19.9,1.0837787002826917,-19.63,4.0908,6.816,10.3877,0.9703,9.6798,9.8379,9.8379,0
114147,npp,568,1131,2.7408754825592,-34.0653610229492,18.4272842407227,3670176,568,832,196611,3866787,5559,zaf_cape_town_15_64,-34.06666667,18.42916667,15,64,zaf_cape_town,2012-06-13 23:15:29.182275,104.89891022343122,44.28322825474946,38.130916648310425,2.5085102390515996e-15,7.0,-44.14,1.5732132722552272,-44.0,5.2977,8.2623,12.315,0.8004,3.1037,2.1939,2.1939,0
