lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.67,1.0
1,0.341,0.49,0.382
2,0.142,0.345,0.187
3,0.091,0.23,0.131
4,0.082,0.141,0.108
5,0.058,0.074,0.071
6,0.056,0.026,0.056
7,0.035,-0.007,0.028
8,0.027,-0.027,0.011
9,0.027,-0.037,0.003
10,0.004,-0.039,-0.025
11,0.005,-0.034,-0.025
12,0.009,-0.026,-0.021
13,0.028,-0.015,-0.004
14,0.031,-0.003,-0.004
15,0.028,0.01,-0.006
16,0.046,0.023,0.011
17,0.044,0.034,0.01
18,0.026,0.044,-0.007
19,0.005,0.052,-0.03
20,0.01,0.058,-0.023
21,0.027,0.061,0.001
22,0.025,0.063,0.008
23,0.027,0.062,0.02
24,0.012,0.059,0.015
25,0.03,0.055,0.04
26,0.021,0.037,0.046
27,0.01,0.033,0.048
28,0.019,0.033,0.068
29,0.031,0.033,0.085
30,0.048,0.033,0.099
31,0.041,0.033,0.089
32,0.027,0.033,0.062
33,0.054,0.033,0.073
34,0.045,0.034,0.055
35,0.016,0.034,0.016
36,0.031,0.034,0.021
37,0.057,0.034,0.037
38,0.05,0.036,0.024
39,0.016,0.036,-0.015
40,0.033,0.036,-0.001
41,0.039,0.037,0.007
42,0.067,0.036,0.032
43,0.023,0.036,-0.009
44,0.01,0.035,-0.02
45,0.011,0.035,-0.019
46,0.038,0.034,0.007
47,0.038,0.033,0.009
48,0.035,0.032,0.004
49,0.014,0.031,-0.015
50,0.027,0.031,0.0
51,0.057,0.031,0.037
52,0.046,0.03,0.035
53,0.038,0.031,0.037
54,0.034,0.033,0.047
55,0.034,0.035,0.06
56,0.015,0.035,0.051
57,0.027,0.034,0.071
58,0.042,0.035,0.091
59,0.042,0.036,0.091
60,0.046,0.036,0.091
61,0.025,0.036,0.064
62,0.022,0.037,0.05
63,0.046,0.036,0.06
64,0.029,0.036,0.031
65,0.025,0.036,0.014
66,0.03,0.037,0.012
67,0.04,0.036,0.015
68,0.048,0.033,0.017
69,0.055,0.031,0.022
70,0.035,0.03,0.004
71,0.027,0.029,-0.002
72,0.039,0.027,0.007
73,0.022,0.026,-0.01
74,0.011,0.024,-0.021
75,0.033,0.024,0.0
76,0.02,0.024,-0.011
77,0.001,0.022,-0.029
78,0.013,0.022,-0.016
79,0.033,0.022,0.009
80,0.037,0.022,0.017
81,0.034,0.022,0.023
82,-0.006,0.023,-0.004
83,0.011,0.024,0.021
84,0.034,0.025,0.051
85,0.018,0.025,0.047
86,0.013,0.026,0.056
87,0.016,0.027,0.068
88,0.014,0.027,0.069
89,0.04,0.027,0.092
90,0.033,0.028,0.078
91,0.057,0.029,0.091
92,0.047,0.031,0.07
93,0.04,0.032,0.053
94,0.041,0.031,0.045
95,0.038,0.031,0.033
96,0.02,0.032,0.008
97,0.031,0.033,0.012
98,0.041,0.033,0.015
99,0.023,0.033,-0.003
100,0.035,0.032,0.008
101,0.009,0.03,-0.016
102,0.011,0.029,-0.014
103,0.015,0.029,-0.012
104,0.03,0.028,0.001
105,0.035,0.026,0.004
106,0.019,0.025,-0.009
107,0.018,0.023,-0.008
108,0.03,0.022,0.004
109,0.031,0.022,0.01
110,0.02,0.022,0.009
111,0.06,0.022,0.056
112,0.042,0.022,0.049
113,0.014,0.023,0.036
114,0.011,0.022,0.043
115,0.015,0.022,0.055
116,-0.001,0.021,0.047
117,0.032,0.02,0.084
118,0.029,0.018,0.081
119,-0.033,0.018,0.019
120,-0.004,0.016,0.039
121,0.026,0.014,0.055
122,0.041,0.014,0.059
123,0.043,0.013,0.048
124,0.024,0.012,0.021
125,0.026,0.013,0.017
126,0.006,0.013,-0.009
127,0.004,0.013,-0.014
128,0.02,0.015,-0.003
129,0.004,0.016,-0.017
130,0.001,0.018,-0.02
131,0.017,0.018,-0.007
132,-0.007,0.02,-0.03
133,-0.008,0.02,-0.03
134,0.006,0.019,-0.018
135,0.025,0.018,-0.003
136,0.032,0.017,0.004
137,0.034,0.014,0.008
138,0.04,0.011,0.02
139,0.024,0.009,0.012
140,0.019,0.008,0.014
141,0.008,0.005,0.012
142,0.017,0.004,0.028
143,0.01,0.002,0.027
144,0.021,-0.0,0.046
145,0.009,-0.001,0.047
146,-0.021,-0.0,0.025
147,-0.028,-0.001,0.021
148,-0.016,-0.003,0.033
149,-0.03,-0.005,0.015
150,-0.022,-0.007,0.014
151,-0.025,-0.009,0.002
152,-0.034,-0.011,-0.017
153,-0.024,-0.011,-0.015
154,-0.018,-0.013,-0.017
155,0.021,-0.012,0.013
156,-0.011,-0.01,-0.025
157,0.03,-0.011,0.008
158,0.024,-0.01,0.001
159,-0.004,-0.008,-0.023
160,0.013,-0.007,-0.009
161,-0.019,-0.005,-0.039
162,-0.013,-0.002,-0.036
163,-0.009,-0.0,-0.031
164,-0.006,0.001,-0.025
165,0.002,0.003,-0.017
166,-0.009,0.004,-0.025
167,-0.01,0.006,-0.025
168,0.01,0.006,-0.003
169,0.012,0.006,0.007
170,-0.013,0.005,-0.011
171,0.013,0.005,0.018
172,0.008,0.004,0.022
173,0.003,0.003,0.028
174,0.013,0.002,0.044
175,0.016,0.001,0.053
176,-0.005,0.0,0.042
177,-0.012,0.0,0.038
178,0.0,0.001,0.047
179,-0.016,0.001,0.027
180,0.016,0.001,0.049
181,0.044,-0.0,0.063
182,-0.004,-0.001,0.01
183,0.003,-0.003,0.009
184,-0.017,-0.006,-0.018
185,-0.03,-0.008,-0.037
186,-0.018,-0.009,-0.03
187,-0.004,-0.009,-0.021
188,-0.009,-0.009,-0.03
189,-0.012,-0.009,-0.033
190,-0.011,-0.009,-0.032
191,-0.007,-0.008,-0.027
192,0.002,-0.006,-0.019
193,-0.017,-0.004,-0.037
194,-0.007,-0.003,-0.028
195,-0.006,-0.001,-0.026
196,0.016,0.003,-0.001
197,0.004,0.006,-0.01
198,0.0,0.008,-0.01
199,-0.014,0.009,-0.016
200,-0.003,0.01,-0.001
201,0.008,0.011,0.012
202,0.024,0.012,0.032
203,0.035,0.014,0.052
204,0.039,0.015,0.066
205,0.019,0.017,0.058
206,0.034,0.017,0.078
207,0.02,0.015,0.069
208,0.02,0.014,0.064
209,0.019,0.013,0.056
210,-0.009,0.012,0.025
211,0.008,0.011,0.034
212,0.026,0.01,0.04
213,-0.005,0.007,0.001
214,-0.007,0.005,-0.01
215,-0.002,0.002,-0.013
216,-0.012,0.0,-0.029
217,-0.007,-0.002,-0.027
218,-0.009,-0.004,-0.028
219,-0.026,-0.006,-0.044
220,-0.006,-0.008,-0.026
221,0.007,-0.009,-0.013
222,0.015,-0.009,-0.008
223,0.015,-0.009,-0.007
224,-0.011,-0.008,-0.028
225,-0.018,-0.007,-0.035
226,-0.014,-0.006,-0.033
227,-0.015,-0.004,-0.033
228,-0.02,-0.004,-0.031
229,0.009,-0.004,-0.0
230,0.006,-0.003,0.002
231,-0.027,-0.003,-0.023
232,-0.01,-0.003,0.001
233,-0.004,-0.003,0.015
234,-0.007,-0.003,0.023
235,0.007,-0.004,0.045
236,0.019,-0.004,0.063
237,0.011,-0.004,0.055
238,0.003,-0.006,0.044
239,0.011,-0.007,0.046
240,-0.016,-0.008,0.012
241,-0.007,-0.008,0.009
242,-0.009,-0.01,-0.001
243,0.001,-0.011,0.001
244,-0.031,-0.01,-0.038
245,-0.037,-0.008,-0.049
246,-0.036,-0.007,-0.053
247,-0.022,-0.006,-0.042
248,-0.001,-0.006,-0.024
249,0.012,-0.008,-0.013
250,-0.007,-0.009,-0.028
251,-0.015,-0.009,-0.034
252,0.013,-0.009,-0.008
253,-0.014,-0.009,-0.032
254,-0.02,-0.008,-0.034
255,0.002,-0.007,-0.011
256,0.005,-0.006,-0.008
257,-0.004,-0.005,-0.015
258,-0.003,-0.003,-0.009
259,0.006,-0.003,0.002
260,-0.007,-0.002,-0.009
261,0.017,-0.001,0.021
262,0.005,-0.001,0.021
263,-0.005,-0.001,0.023
264,-0.013,-0.001,0.026
265,-0.012,-0.001,0.032
266,0.011,-0.002,0.057
267,-0.041,-0.003,0.008
268,-0.037,-0.004,0.005
269,-0.007,-0.007,0.024
270,-0.011,-0.01,0.011
271,0.009,-0.011,0.016
272,0.036,-0.011,0.029
273,0.006,-0.012,-0.007
274,-0.013,-0.015,-0.031
275,-0.02,-0.017,-0.041
276,-0.012,-0.018,-0.036
277,-0.032,-0.018,-0.056
278,-0.044,-0.02,-0.066
279,-0.033,-0.021,-0.055
280,-0.004,-0.022,-0.028
281,-0.001,-0.022,-0.027
282,-0.022,-0.023,-0.045
283,-0.013,-0.022,-0.035
284,-0.025,-0.02,-0.048
285,-0.04,-0.018,-0.062
286,-0.04,-0.015,-0.059
287,-0.037,-0.014,-0.051
288,-0.031,-0.013,-0.04
289,-0.006,-0.012,-0.012
290,0.006,-0.01,0.007
291,-0.004,-0.009,0.005
292,0.004,-0.007,0.023
293,0.022,-0.004,0.051
294,-0.006,-0.0,0.036
295,-0.006,0.002,0.044
296,0.007,0.004,0.057
297,0.017,0.005,0.063
298,0.017,0.005,0.054
299,-0.003,0.006,0.022
300,-0.0,0.007,0.011
301,0.026,0.008,0.025
302,0.025,0.008,0.016
303,0.025,0.009,0.007
304,-0.001,0.01,-0.023
305,-0.003,0.011,-0.028
306,-0.005,0.01,-0.034
307,-0.029,0.008,-0.058
308,-0.024,0.006,-0.052
309,0.008,0.004,-0.023
310,0.007,0.002,-0.023
311,0.019,-0.001,-0.015
312,0.016,-0.003,-0.017
313,0.01,-0.003,-0.02
314,0.001,-0.003,-0.028
315,-0.011,-0.004,-0.037
316,-0.01,-0.004,-0.033
317,0.002,-0.004,-0.017
318,0.017,-0.005,-0.001
319,0.003,-0.007,-0.008
320,0.01,-0.008,0.009
321,-0.03,-0.009,-0.012
322,-0.024,-0.008,0.005
323,-0.028,-0.009,0.011
324,-0.017,-0.009,0.028
325,-0.029,-0.01,0.02
326,-0.008,-0.01,0.038
327,-0.026,-0.01,0.013
328,-0.003,-0.011,0.023
329,0.006,-0.012,0.019
330,0.009,-0.012,0.009
331,-0.002,-0.012,-0.012
332,-0.011,-0.011,-0.027
333,-0.002,-0.009,-0.024
334,0.005,-0.007,-0.022
335,-0.001,-0.004,-0.03
336,-0.029,-0.003,-0.055
337,-0.025,-0.002,-0.051
338,-0.001,-0.002,-0.025
339,-0.02,-0.002,-0.043
340,-0.002,-0.002,-0.026
341,0.01,-0.001,-0.015
342,0.012,-0.001,-0.013
343,0.014,-0.001,-0.012
344,-0.006,-0.001,-0.03
345,0.001,0.0,-0.018
346,-0.016,-0.001,-0.028
347,0.019,-0.0,0.01
348,0.015,-0.001,0.012
349,0.005,-0.0,0.01
350,0.002,0.0,0.017
351,-0.01,0.001,0.017
352,-0.001,0.001,0.039
353,0.0,0.003,0.05
354,-0.03,0.004,0.027
355,0.008,0.004,0.061
356,-0.007,0.003,0.041
357,-0.007,0.003,0.028
358,-0.004,0.004,0.019
359,-0.003,0.004,0.006
360,0.031,0.003,0.025
361,0.025,0.001,0.012
362,0.013,0.001,-0.005
363,0.002,0.0,-0.022
364,0.009,0.0,-0.021
365,0.0,0.0,-0.031
366,0.006,-0.001,-0.025
367,-0.024,-0.001,-0.047
368,-0.02,-0.001,-0.041
369,-0.015,-0.001,-0.037
370,0.022,-0.001,-0.006
371,0.005,-0.002,-0.021
372,0.004,-0.002,-0.019
373,-0.015,-0.003,-0.04
374,-0.017,-0.005,-0.041
375,-0.001,-0.007,-0.021
376,-0.011,-0.008,-0.022
377,-0.018,-0.009,-0.024
378,0.001,-0.01,-0.001
379,-0.004,-0.011,0.004
380,-0.01,-0.011,0.008
381,-0.023,-0.012,0.009
382,-0.024,-0.012,0.017
383,0.012,-0.011,0.057
384,0.007,-0.011,0.054
385,0.002,-0.01,0.048
386,-0.004,-0.01,0.035
387,-0.011,-0.009,0.019
388,-0.023,-0.007,-0.007
389,0.005,-0.006,0.005
390,-0.016,-0.005,-0.026
391,-0.043,-0.004,-0.06
392,-0.011,-0.003,-0.033
393,-0.004,-0.002,-0.029
394,0.013,-0.001,-0.014
395,0.009,-0.0,-0.019
396,0.008,-0.001,-0.018
397,0.004,-0.002,-0.021
398,0.011,-0.003,-0.014
399,-0.018,-0.006,-0.041
400,-0.017,-0.01,-0.043
