lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.681,1.0
1,0.371,0.519,0.371
2,0.196,0.388,0.196
3,0.16,0.283,0.16
4,0.14,0.201,0.139
5,0.123,0.139,0.123
6,0.097,0.093,0.097
7,0.103,0.062,0.103
8,0.093,0.041,0.093
9,0.079,0.03,0.078
10,0.101,0.027,0.101
11,0.099,0.029,0.099
12,0.094,0.034,0.094
13,0.062,0.043,0.062
14,0.058,0.053,0.058
15,0.068,0.063,0.069
16,0.086,0.073,0.086
17,0.084,0.082,0.084
18,0.06,0.09,0.06
19,0.061,0.096,0.061
20,0.07,0.101,0.07
21,0.077,0.103,0.077
22,0.058,0.103,0.058
23,0.061,0.102,0.061
24,0.056,0.098,0.056
25,0.046,0.093,0.046
26,0.056,0.073,0.056
27,0.085,0.067,0.085
28,0.088,0.065,0.088
29,0.088,0.063,0.088
30,0.062,0.061,0.062
31,0.056,0.06,0.057
32,0.071,0.06,0.071
33,0.063,0.06,0.063
34,0.05,0.059,0.05
35,0.066,0.06,0.066
36,0.06,0.059,0.06
37,0.052,0.058,0.052
38,0.038,0.059,0.037
39,0.065,0.059,0.065
40,0.049,0.06,0.049
41,0.062,0.06,0.062
42,0.059,0.06,0.059
43,0.056,0.061,0.056
44,0.054,0.063,0.054
45,0.043,0.065,0.043
46,0.057,0.067,0.058
47,0.062,0.068,0.062
48,0.096,0.071,0.096
49,0.092,0.074,0.092
50,0.107,0.076,0.107
51,0.071,0.077,0.071
52,0.069,0.079,0.069
53,0.08,0.081,0.081
54,0.091,0.081,0.092
55,0.059,0.081,0.059
56,0.067,0.081,0.068
57,0.084,0.081,0.085
58,0.104,0.079,0.104
59,0.071,0.077,0.071
60,0.083,0.075,0.083
61,0.054,0.072,0.054
62,0.081,0.068,0.081
63,0.099,0.063,0.099
64,0.066,0.06,0.066
65,0.062,0.057,0.062
66,0.05,0.056,0.05
67,0.032,0.054,0.031
68,0.037,0.053,0.037
69,0.053,0.052,0.052
70,0.048,0.052,0.048
71,0.049,0.054,0.049
72,0.036,0.055,0.036
73,0.048,0.057,0.048
74,0.074,0.058,0.074
75,0.076,0.059,0.076
76,0.019,0.059,0.018
77,0.034,0.06,0.034
78,0.076,0.062,0.076
79,0.061,0.063,0.061
80,0.059,0.064,0.059
81,0.077,0.066,0.077
82,0.092,0.069,0.092
83,0.092,0.071,0.092
84,0.094,0.07,0.094
85,0.104,0.071,0.104
86,0.096,0.071,0.096
87,0.066,0.072,0.066
88,0.033,0.071,0.033
89,0.044,0.068,0.044
90,0.046,0.065,0.046
91,0.054,0.061,0.054
92,0.055,0.057,0.055
93,0.045,0.054,0.044
94,0.047,0.051,0.046
95,0.055,0.048,0.055
96,0.065,0.046,0.065
97,0.052,0.044,0.052
98,0.055,0.043,0.055
99,0.036,0.041,0.036
100,0.045,0.039,0.045
101,0.034,0.036,0.034
102,0.044,0.037,0.044
103,0.031,0.039,0.031
104,0.032,0.041,0.032
105,0.016,0.042,0.016
106,0.022,0.045,0.022
107,0.064,0.047,0.063
108,0.054,0.049,0.053
109,0.023,0.05,0.023
110,0.046,0.051,0.046
111,0.056,0.051,0.056
112,0.073,0.05,0.073
113,0.078,0.051,0.078
114,0.074,0.052,0.075
115,0.063,0.053,0.063
116,0.052,0.055,0.052
117,0.053,0.055,0.053
118,0.051,0.057,0.052
119,0.05,0.058,0.05
120,0.043,0.059,0.044
121,0.048,0.058,0.049
122,0.076,0.057,0.076
123,0.072,0.056,0.072
124,0.04,0.054,0.04
125,0.054,0.054,0.054
126,0.022,0.052,0.022
127,0.043,0.052,0.043
128,0.055,0.051,0.055
129,0.067,0.051,0.068
130,0.049,0.051,0.05
131,0.066,0.053,0.066
132,0.063,0.054,0.063
133,0.059,0.054,0.059
134,0.054,0.055,0.055
135,0.052,0.057,0.052
136,0.052,0.059,0.052
137,0.033,0.06,0.033
138,0.057,0.06,0.057
139,0.066,0.061,0.066
140,0.05,0.061,0.05
141,0.058,0.061,0.058
142,0.056,0.062,0.056
143,0.084,0.06,0.084
144,0.091,0.061,0.091
145,0.081,0.062,0.081
146,0.067,0.063,0.067
147,0.057,0.063,0.057
148,0.06,0.062,0.061
149,0.058,0.061,0.058
150,0.059,0.062,0.059
151,0.044,0.061,0.044
152,0.048,0.061,0.049
153,0.049,0.061,0.05
154,0.068,0.061,0.068
155,0.053,0.06,0.053
156,0.068,0.061,0.069
157,0.055,0.06,0.056
158,0.058,0.058,0.058
159,0.056,0.057,0.056
160,0.067,0.056,0.068
161,0.07,0.055,0.07
162,0.056,0.055,0.057
163,0.052,0.054,0.052
164,0.06,0.054,0.061
165,0.056,0.054,0.056
166,0.072,0.056,0.072
167,0.06,0.058,0.06
168,0.016,0.059,0.016
169,0.044,0.06,0.044
170,0.077,0.059,0.078
171,0.072,0.059,0.072
172,0.047,0.059,0.047
173,0.041,0.059,0.042
174,0.052,0.06,0.052
175,0.092,0.059,0.092
176,0.054,0.059,0.055
177,0.063,0.058,0.064
178,0.032,0.058,0.032
179,0.064,0.06,0.065
180,0.061,0.059,0.061
181,0.087,0.059,0.087
182,0.072,0.058,0.072
183,0.064,0.058,0.064
184,0.058,0.057,0.058
185,0.054,0.058,0.054
186,0.058,0.058,0.058
187,0.068,0.058,0.069
188,0.033,0.058,0.033
189,0.035,0.059,0.035
190,0.035,0.058,0.035
191,0.071,0.057,0.071
192,0.081,0.057,0.082
193,0.052,0.057,0.052
194,0.062,0.059,0.062
195,0.047,0.061,0.047
196,0.061,0.062,0.062
197,0.046,0.061,0.046
198,0.062,0.062,0.062
199,0.089,0.063,0.09
200,0.069,0.063,0.069
201,0.064,0.062,0.065
202,0.036,0.061,0.036
203,0.06,0.06,0.061
204,0.092,0.061,0.092
205,0.07,0.06,0.071
206,0.072,0.059,0.072
207,0.055,0.058,0.055
208,0.051,0.057,0.051
209,0.038,0.056,0.038
210,0.049,0.056,0.05
211,0.07,0.056,0.07
212,0.066,0.055,0.066
213,0.049,0.053,0.049
214,0.069,0.054,0.069
215,0.045,0.055,0.045
216,0.015,0.057,0.015
217,0.029,0.057,0.029
218,0.049,0.057,0.049
219,0.048,0.058,0.048
220,0.069,0.059,0.069
221,0.071,0.06,0.071
222,0.069,0.059,0.069
223,0.059,0.059,0.059
224,0.076,0.059,0.077
225,0.079,0.058,0.079
226,0.063,0.057,0.063
227,0.067,0.056,0.067
228,0.061,0.055,0.061
229,0.071,0.054,0.071
230,0.05,0.052,0.051
231,0.041,0.051,0.041
232,0.034,0.049,0.034
233,0.043,0.046,0.043
234,0.054,0.044,0.054
235,0.043,0.043,0.043
236,0.043,0.043,0.043
237,0.03,0.042,0.03
238,0.02,0.041,0.021
239,0.029,0.042,0.029
240,0.025,0.04,0.025
241,0.04,0.04,0.04
242,0.031,0.041,0.031
243,0.025,0.043,0.025
244,0.052,0.045,0.052
245,0.075,0.047,0.075
246,0.076,0.048,0.076
247,0.044,0.05,0.043
248,0.044,0.052,0.044
249,0.058,0.054,0.058
250,0.068,0.056,0.068
251,0.06,0.057,0.06
252,0.067,0.06,0.067
253,0.054,0.061,0.054
254,0.067,0.061,0.067
255,0.054,0.059,0.054
256,0.079,0.057,0.079
257,0.069,0.056,0.069
258,0.029,0.056,0.029
259,0.031,0.055,0.031
260,0.049,0.053,0.049
261,0.045,0.052,0.045
262,0.046,0.05,0.046
263,0.053,0.049,0.054
264,0.071,0.048,0.071
265,0.047,0.046,0.047
266,0.049,0.046,0.049
267,0.051,0.046,0.051
268,0.052,0.047,0.052
269,0.05,0.049,0.05
270,0.044,0.05,0.044
271,0.035,0.05,0.035
272,0.03,0.05,0.03
273,0.042,0.051,0.042
274,0.035,0.052,0.035
275,0.038,0.05,0.038
276,0.044,0.048,0.044
277,0.094,0.048,0.094
278,0.09,0.047,0.09
279,0.058,0.046,0.058
280,0.032,0.045,0.032
281,0.028,0.045,0.028
282,0.042,0.042,0.042
283,0.048,0.038,0.048
284,0.043,0.037,0.043
285,0.036,0.035,0.037
286,0.054,0.034,0.054
287,0.028,0.032,0.028
288,0.021,0.03,0.021
289,0.034,0.028,0.034
290,-0.007,0.026,-0.007
291,-0.01,0.024,-0.01
292,0.014,0.022,0.014
293,0.02,0.022,0.02
294,0.031,0.022,0.031
295,0.021,0.021,0.022
296,0.027,0.02,0.027
297,0.018,0.019,0.018
298,0.053,0.019,0.053
299,0.053,0.02,0.053
300,0.008,0.021,0.008
301,-0.015,0.023,-0.015
302,0.015,0.025,0.015
303,0.014,0.024,0.014
304,0.03,0.023,0.03
305,0.032,0.022,0.032
306,0.056,0.023,0.056
307,0.019,0.025,0.019
308,0.022,0.025,0.022
309,0.019,0.026,0.019
310,0.038,0.026,0.038
311,0.042,0.026,0.042
312,0.029,0.025,0.029
313,0.01,0.024,0.01
314,0.016,0.024,0.015
315,0.019,0.023,0.019
316,0.008,0.025,0.007
317,0.013,0.029,0.013
318,0.02,0.03,0.02
319,0.055,0.032,0.055
320,0.064,0.034,0.064
321,0.025,0.038,0.025
322,0.018,0.041,0.018
323,0.043,0.045,0.043
324,0.035,0.046,0.035
325,0.048,0.046,0.048
326,0.061,0.047,0.061
327,0.064,0.049,0.064
328,0.04,0.05,0.04
329,0.043,0.05,0.043
330,0.032,0.049,0.032
331,0.065,0.05,0.065
332,0.071,0.049,0.071
333,0.061,0.049,0.061
334,0.066,0.049,0.065
335,0.068,0.05,0.068
336,0.055,0.049,0.055
337,0.057,0.047,0.057
338,0.029,0.045,0.029
339,0.027,0.045,0.027
340,0.024,0.044,0.024
341,0.026,0.043,0.026
342,0.061,0.043,0.061
343,0.023,0.045,0.023
344,0.005,0.046,0.005
345,0.014,0.045,0.014
346,0.044,0.044,0.044
347,0.064,0.043,0.064
348,0.064,0.043,0.064
349,0.063,0.043,0.064
350,0.061,0.043,0.061
351,0.053,0.042,0.054
352,0.077,0.041,0.077
353,0.055,0.041,0.055
354,0.023,0.04,0.023
355,0.017,0.039,0.017
356,0.037,0.04,0.037
357,0.043,0.039,0.043
358,0.039,0.037,0.039
359,0.029,0.037,0.029
360,0.042,0.037,0.041
361,0.042,0.036,0.042
362,0.026,0.033,0.026
363,0.009,0.031,0.009
364,0.03,0.031,0.029
365,0.014,0.029,0.014
366,0.008,0.028,0.008
367,0.004,0.028,0.004
368,0.064,0.027,0.064
369,0.046,0.027,0.046
370,0.027,0.028,0.028
371,0.036,0.03,0.036
372,0.03,0.031,0.03
373,0.041,0.032,0.041
374,0.041,0.033,0.04
375,0.031,0.035,0.031
376,0.027,0.036,0.027
377,0.037,0.036,0.037
378,0.054,0.037,0.054
379,0.047,0.037,0.047
380,0.019,0.037,0.019
381,0.04,0.038,0.04
382,0.017,0.038,0.018
383,0.002,0.038,0.002
384,0.041,0.038,0.041
385,0.068,0.038,0.068
386,0.052,0.038,0.052
387,0.009,0.038,0.009
388,0.048,0.038,0.048
389,0.06,0.039,0.06
390,0.039,0.039,0.039
391,0.04,0.04,0.04
392,0.036,0.041,0.036
393,0.05,0.043,0.05
394,0.057,0.045,0.057
395,0.038,0.048,0.038
396,0.049,0.051,0.049
397,0.05,0.056,0.05
398,0.049,0.061,0.049
399,0.063,0.067,0.063
400,0.088,0.074,0.088
