gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
100880,npp,703,3781,37.7147102355957,-34.0257987976074,18.4613990783691,3670176,709,3046,196611,3866787,4686,zaf_cape_town_22_54,-34.025,18.45833333,22,54,zaf_cape_town,2012-04-01 00:44:26.440821,-87.02477301700415,65.41666858313916,53.546173342371695,1.4871379709879792e-13,21.0,65.3,3.0,65.04,18.7279,22.221,29.0122,0.5614,17.6386,21.1716,21.1716,0
100998,npp,1096,261,18.5309162139893,-34.0240669250488,18.4558429718018,3670144,1096,135,196611,3866755,4686,zaf_cape_town_22_54,-34.025,18.45833333,22,54,zaf_cape_town,2012-04-01 22:45:15.052752,109.55897935430875,66.23850369679988,54.04684242571931,0.007333558894772698,2.0,-65.95,3.0,-66.11,22.4773,26.642,32.138,0.4682,9.7703,8.6763,8.514881371955752,0
101006,npp,2991,3212,17.2224788665771,-34.0272407531738,18.4548721313477,3670176,2989,2555,196611,3866787,4686,zaf_cape_town_22_54,-34.025,18.45833333,22,54,zaf_cape_town,2012-04-02 00:25:28.979048,-84.01663072668408,52.60562010874017,44.64548519507389,3.4310299624304637e-06,18.0,52.55,1.9513309067639726,52.27,14.663,17.5439,23.1327,0.711,12.3093,12.2455,12.2455,0
101131,npp,2233,2638,14.6581296920776,-34.0260124206543,18.4600276947021,3670144,2233,2127,196611,3866755,4686,zaf_cape_town_22_54,-34.025,18.45833333,22,54,zaf_cape_town,2012-04-03 00:06:35.072094,-81.95644898296734,32.31180257158854,28.215684885510473,0.00716610016440747,15.0,32.29,1.2365102219381485,31.8,11.1704,13.6477,17.7448,0.914,13.2912,13.3975,13.239767298379398,0
101255,npp,1485,2073,10.6652221679688,-34.0232353210449,18.4591541290283,3670144,1485,1638,196611,3866755,4686,zaf_cape_town_22_54,-34.025,18.45833333,22,54,zaf_cape_town,2012-04-03 23:47:42.944565,-58.77094538964864,2.3048388981928114,2.0385109417562974,0.03456001558469453,12.0,2.27,1.0,1.64,10.2099,12.474,15.3282,1.0,10.6652,10.6652,9.904501084109986,0
101380,npp,780,1515,12.5101413726807,-34.0222129821777,18.4582080841064,3670144,780,1136,196611,3866755,4686,zaf_cape_town_22_54,-34.025,18.45833333,22,54,zaf_cape_town,2012-04-04 23:28:54.375784,102.29034988696534,28.514578890040312,24.976269288987194,0.08114610692107599,9.0,-28.41,1.184412938166907,-28.89,11.1463,14.4292,17.0286,0.8645,10.8537,10.815,9.028896767138761,0
101503,npp,103,964,21.1135177612305,-34.0268669128418,18.4593296051025,3670144,103,712,196611,3866755,4686,zaf_cape_town_22_54,-34.025,18.45833333,22,54,zaf_cape_town,2012-04-05 23:10:09.367686,105.75093322673057,49.70563860031095,42.42552556688474,0.15651992888328284,6.0,-49.54,1.7549928774784245,-49.87,13.98,16.197,21.0335,0.7701,15.2754,16.2604,12.815247033419018,0
101878,npp,2960,2261,11.7399387359619,-34.0242576599121,18.4598751068115,3670144,2960,1817,196611,3866755,4686,zaf_cape_town_22_54,-34.025,18.45833333,22,54,zaf_cape_town,2012-04-08 23:53:57.603430,-76.6846203278235,13.088478170379824,11.554544654230037,0.10887489210831797,13.0,13.09,1.015504800579495,12.47,9.9044,12.3273,15.1723,1.0119,11.8956,11.8796,9.483159749807568,0
102006,npp,2230,1700,11.4617919921875,-34.0228385925293,18.4553413391113,3670144,2230,1288,196611,3866755,4686,zaf_cape_town_22_54,-34.025,18.45833333,22,54,zaf_cape_town,2012-04-09 23:35:09.035393,102.44251965927313,19.09254140652368,16.817027931135826,0.06932719573506342,10.0,-19.03,1.0442604737599883,-19.58,10.5502,13.9185,16.7507,0.8962,10.1214,10.2723,8.746342278478801,0
102129,npp,1543,1147,13.3678159713745,-34.0258941650391,18.4563846588135,3670144,1543,845,196611,3866755,4686,zaf_cape_town_22_54,-34.025,18.45833333,22,54,zaf_cape_town,2012-04-10 23:16:22.239909,104.87600480014846,43.731367775602,37.693224036289976,0.038049747263655995,7.0,-43.59,1.4867838833500562,-43.97,13.3751,15.6647,19.6815,0.7963,10.9291,10.645,9.807488760387868,0
102253,npp,884,609,23.3554267883301,-34.0287246704102,18.4599304199219,3670144,885,394,196611,3866755,4686,zaf_cape_town_22_54,-34.025,18.45833333,22,54,zaf_cape_town,2012-04-11 22:57:38.998800,107.5302769317786,59.15799290413685,49.412075602321124,0.015977365274859028,4.0,-58.92,2.253202848596432,-59.16,16.9941,20.8026,27.5644,0.5996,13.607,14.0048,13.653122946684475,0
102261,npp,2875,3592,19.5284557342529,-34.0250549316406,18.4579887390137,3670144,2874,2914,196611,3866755,4686,zaf_cape_town_22_54,-34.025,18.45833333,22,54,zaf_cape_town,2012-04-12 00:38:03.599928,-86.21693699163335,61.75508823716562,51.18772305485366,0.029513785175946317,20.0,61.65,2.5331140255951103,61.4,17.3011,21.6171,27.3384,0.577,11.6495,11.2688,10.619173429892319,0
102373,npp,253,92,34.5669479370117,-34.028392791748,18.4576282501221,3670144,250,41,196611,3866755,4686,zaf_cape_town_22_54,-34.025,18.45833333,22,54,zaf_cape_town,2012-04-12 22:38:57.538395,110.2491919079427,69.13638705133188,55.73900876038215,0.0031727807491043025,1.0,-68.8,3.3985290935932855,-68.96,21.0937,28.5955,34.1593,0.4362,14.2311,15.0789,15.009064068639217,0
102381,npp,2099,3022,18.9917430877686,-34.0274543762207,18.4607677459717,3670144,2100,2432,196611,3866755,4686,zaf_cape_town_22_54,-34.025,18.45833333,22,54,zaf_cape_town,2012-04-13 00:19:07.905862,-83.75412695275486,46.92810877604461,40.25085646829081,0.013083905952633947,17.0,46.89,1.646109783506203,46.47,13.1015,16.1172,19.882,0.774,14.2203,14.6988,14.410810746945863,0
102623,npp,624,1885,14.7117052078247,-34.0253028869629,18.4616737365723,3670176,624,1458,196611,3866787,4686,zaf_cape_town_22_54,-34.025,18.45833333,22,54,zaf_cape_town,2012-04-14 23:41:21.862637,95.00946640790218,8.736381607458586,7.720752640935572,7.893638329169015e-05,11.0,-8.64,1.0,-9.28,10.5132,12.9449,16.9946,0.9636,14.2409,14.1766,14.1766,0
102864,npp,2313,784,12.1331043243408,-34.021900177002,18.4573040008545,3670176,2313,568,196611,3866787,4686,zaf_cape_town_22_54,-34.025,18.45833333,22,54,zaf_cape_town,2012-04-16 23:03:50.055871,106.70965480406814,54.80538303881656,46.285963624160225,1.0174473048038289e-18,5.0,-54.61,2.0682789409984763,-54.89,14.8062,18.2056,23.0509,0.6852,9.538,8.3133,8.3133,0
102872,npp,1282,3782,22.0772361755371,-34.0253639221191,18.4578437805176,3670176,1285,3047,196611,3866787,4686,zaf_cape_town_22_54,-34.025,18.45833333,22,54,zaf_cape_town,2012-04-17 00:44:21.775202,-87.36682066381516,65.42830282385879,53.55363807828034,3.5523968389909017e-10,21.0,65.31,3.0,65.04,18.7279,22.221,29.0122,0.5614,12.4261,12.3933,12.3933,0
102984,npp,1673,262,36.0209159851074,-34.0287857055664,18.4596061706543,3670176,1673,135,196611,3866787,4686,zaf_cape_town_22_54,-34.025,18.45833333,22,54,zaf_cape_town,2012-04-17 22:45:08.604662,109.35626531240517,66.22485389467,54.038226960977724,2.784649234170445e-24,2.0,-65.93,3.0,-66.11,22.4773,26.642,32.138,0.4682,15.6003,16.8653,16.8653,0
102993,npp,495,3213,18.3351268768311,-34.0247535705566,18.4602909088135,3670176,493,2555,196611,3866787,4686,zaf_cape_town_22_54,-34.025,18.45833333,22,54,zaf_cape_town,2012-04-18 00:25:22.531347,-84.19155502079461,52.63731492561503,44.669423698487435,2.6584998616957744e-17,18.0,52.57,1.9513309067639726,52.27,14.663,17.5439,23.1327,0.711,12.8795,13.0366,13.0366,0
103112,npp,2808,2638,11.4579734802246,-34.027946472168,18.4574375152588,3670176,2808,2128,196611,3866787,4686,zaf_cape_town_22_54,-34.025,18.45833333,22,54,zaf_cape_town,2012-04-19 00:06:28.625815,-81.56867419623372,32.29532485813498,28.20140863006291,1.3374502362325976e-23,15.0,32.29,1.2365102219381485,31.8,11.1704,13.6477,17.7448,0.914,10.7031,10.4726,10.4726,0
103230,npp,2074,2073,7.12424850463867,-34.0228462219238,18.4573764801025,3670176,2074,1638,196611,3866787,4686,zaf_cape_town_22_54,-34.025,18.45833333,22,54,zaf_cape_town,2012-04-19 23:47:36.495142,-67.80978722529694,2.2339315716075983,1.9757765191800563,9.151470563042189e-29,12.0,2.27,1.0,1.64,10.2099,12.474,15.3282,1.0,7.1242,7.1242,7.1242,0
103349,npp,1368,1515,10.7309913635254,-34.0265579223633,18.4547271728516,3670176,1368,1136,196611,3866787,4686,zaf_cape_town_22_54,-34.025,18.45833333,22,54,zaf_cape_town,2012-04-20 23:28:47.925531,102.09159302233402,28.528122907185324,24.987373883042245,4.446026090838497e-33,9.0,-28.41,1.184412938166907,-28.89,11.1463,14.4292,17.0286,0.8645,9.3516,9.2769,9.2769,0
103587,npp,21,434,18.74853515625,-34.023551940918,18.457347869873,3670176,23,251,196611,3866787,4686,zaf_cape_town_22_54,-34.025,18.45833333,22,54,zaf_cape_town,2012-04-22 22:51:19.690260,108.52916786061455,62.94452765695142,51.969184987828356,3.9670746657426044e-32,3.0,-62.68,2.6065528283652384,-62.88,18.6486,23.6872,29.9574,0.5266,10.5793,9.8732,9.8732,0
103713,npp,1195,2829,15.3095293045044,-34.0264663696289,18.4589157104492,3670176,1194,2279,196611,3866787,4686,zaf_cape_town_22_54,-34.025,18.45833333,22,54,zaf_cape_town,2012-04-24 00:12:43.277428,-82.59560340072954,40.1617573104713,34.781871414169615,3.7055288904075764e-32,16.0,40.13,1.4276677814245327,39.68,12.8125,15.2358,19.0634,0.8187,12.5256,12.5344,12.5344,0
103949,npp,2808,1700,14.6267910003662,-34.0280494689941,18.4608345031738,3670176,2808,1288,196611,3866787,4686,zaf_cape_town_22_54,-34.025,18.45833333,22,54,zaf_cape_town,2012-04-25 23:35:00.822952,100.8523338317897,19.111211565789535,16.832841354937564,5.903463692072566e-27,10.0,-19.03,1.0442604737599883,-19.58,10.5502,13.9185,16.7507,0.8962,13.1523,13.1088,13.1088,0
104181,npp,1456,608,25.6144065856934,-34.0281028747559,18.4605350494385,3670176,1460,394,196611,3866787,4686,zaf_cape_town_22_54,-34.025,18.45833333,22,54,zaf_cape_town,2012-04-27 22:57:29.040301,107.37405187048076,59.17309397097107,49.41949322227484,5.942821476460689e-16,4.0,-58.95,2.253202848596432,-59.16,16.9941,20.8026,27.5644,0.5996,14.6096,15.3594,15.3594,0
105945,npp,2232,261,30.0470848083496,-34.0250663757324,18.4577751159668,3670144,2232,135,196611,3866755,4686,zaf_cape_town_22_54,-34.025,18.45833333,22,54,zaf_cape_town,2012-05-03 22:44:58.759808,109.36910916695062,66.25417348743592,54.05205918083554,0.08450590574422355,2.0,-65.95,3.0,-66.11,22.4773,26.642,32.138,0.4682,13.609,14.0683,12.208244389538887,0
105958,npp,1054,3210,22.5705947875977,-34.026969909668,18.4545822143555,3670144,1052,2554,196611,3866755,4686,zaf_cape_town_22_54,-34.025,18.45833333,22,54,zaf_cape_town,2012-05-04 00:25:12.688184,-84.16027976848581,52.55254784773952,44.60296015903803,0.053796986897049155,18.0,52.49,1.9513309067639726,52.27,14.663,17.5439,23.1327,0.711,15.0501,16.0481,14.863976991998289,0
106139,npp,292,2636,17.7158298492432,-34.0243263244629,18.4586486816406,3670144,293,2126,196611,3866755,4686,zaf_cape_town_22_54,-34.025,18.45833333,22,54,zaf_cape_town,2012-05-05 00:06:18.803350,-81.8153228845982,32.20063469232986,28.11967682036568,0.12281088839715627,15.0,32.2,1.2365102219381485,31.8,11.1704,13.6477,17.7448,0.914,15.764,16.1923,13.489115175494891,0
106314,npp,2629,2071,16.6015377044678,-34.027271270752,18.455940246582,3670144,2629,1637,196611,3866755,4686,zaf_cape_town_22_54,-34.025,18.45833333,22,54,zaf_cape_town,2012-05-05 23:47:26.700467,-73.04567531594986,2.094884681242081,1.852721340886127,0.2652405283306887,12.0,2.16,1.0,1.64,10.2099,12.474,15.3282,1.0,16.6015,16.6015,10.76330291190014,0
106495,npp,1904,1513,17.668342590332,-34.0276527404785,18.4591617584229,3670144,1903,1134,196611,3866755,4686,zaf_cape_town_22_54,-34.025,18.45833333,22,54,zaf_cape_town,2012-05-06 23:28:36.374482,101.74105308778644,28.610668161340904,25.05671556294745,0.1926642762805158,9.0,-28.51,1.184412938166907,-28.89,11.1463,14.4292,17.0286,0.8645,15.2088,15.2742,11.033475462762556,0
106672,npp,1222,962,18.1306972503662,-34.0226707458496,18.4590167999268,3670144,1223,711,196611,3866755,4686,zaf_cape_town_22_54,-34.025,18.45833333,22,54,zaf_cape_town,2012-05-07 23:09:51.388628,105.80783699624645,49.76804495711171,42.46945529521476,0.1209470094817791,6.0,-49.6,1.7549928774784245,-49.87,13.98,16.197,21.0335,0.7701,13.5758,13.9632,11.301040928703916,0
106684,npp,237,3967,29.1540050506592,-34.0266952514648,18.4547824859619,3670144,235,3151,196611,3866755,4686,zaf_cape_town_22_54,-34.025,18.45833333,22,54,zaf_cape_town,2012-05-08 00:50:26.668170,-87.91905869698833,68.58036195926454,55.423791684630956,0.1258951075787563,22.0,68.43,3.3166247903554,68.27,19.5365,24.3445,30.752,0.5124,13.9241,14.9384,12.167328568729316,0
106792,npp,569,433,37.5497589111328,-34.0257453918457,18.4610290527344,3670144,569,250,196611,3866755,4686,zaf_cape_town_22_54,-34.025,18.45833333,22,54,zaf_cape_town,2012-05-08 22:51:08.177994,108.56646422462998,62.96765477446335,51.97969155350786,0.0713476837951683,3.0,-62.7,2.6065528283652384,-62.88,18.6486,23.6872,29.9574,0.5266,17.7923,19.7742,18.203769408577344,0
106806,npp,2511,3399,16.9092655181885,-34.0247802734375,18.4560546875,3670144,2516,2748,196611,3866755,4686,zaf_cape_town_22_54,-34.025,18.45833333,22,54,zaf_cape_town,2012-05-09 00:31:27.444275,-85.1617016212808,57.44154482004197,48.19891438308552,0.08721669113893961,19.0,57.36,2.2013981571160284,57.17,16.558,19.0762,24.288,0.6539,11.4897,11.057,9.137277416706727,0
106906,npp,1740,2826,18.5949058532715,-34.0252456665039,18.4616222381592,3670144,1739,2276,196611,3866755,4686,zaf_cape_town_22_54,-34.025,18.45833333,22,54,zaf_cape_town,2012-05-10 00:12:31.781224,-82.22774852008432,40.04835404584165,34.68687431128859,0.054093164796140854,16.0,40.02,1.4276677814245327,39.68,12.8125,15.2358,19.0634,0.8187,14.8269,15.2242,14.033557833863142,0
107074,npp,996,2258,11.019567489624,-34.0273551940918,18.4583721160889,3670144,996,1814,196611,3866755,4686,zaf_cape_town_22_54,-34.025,18.45833333,22,54,zaf_cape_town,2012-05-10 23:53:39.674376,-79.75046036784101,12.9001156927098,11.388143373849992,0.02840461412819046,13.0,12.92,1.015504800579495,12.47,9.9044,12.3273,15.1723,1.0119,11.1862,11.1507,10.525487342886564,0
107245,npp,277,1697,9.34670448303223,-34.0227012634277,18.4580879211426,3670144,277,1285,196611,3866755,4686,zaf_cape_town_22_54,-34.025,18.45833333,22,54,zaf_cape_town,2012-05-11 23:34:49.344268,102.27051190864475,19.2696874714783,16.970457098550007,0.010893331490087322,10.0,-19.19,1.0442604737599883,-19.58,10.5502,13.9185,16.7507,0.8962,8.096,8.3767,8.136927380840365,0
107417,npp,2658,1144,9.96724319458008,-34.0240478515625,18.4556102752686,3670144,2660,842,196611,3866755,4686,zaf_cape_town_22_54,-34.025,18.45833333,22,54,zaf_cape_town,2012-05-12 23:16:02.575600,105.00890801275735,43.850314491603875,37.785632378799306,0.0015548575909046039,7.0,-43.7,1.5732132722552272,-43.97,13.3751,15.6647,19.6815,0.7963,8.8525,7.9371,7.902876100972353,0
107590,npp,1978,606,10.8010263442993,-34.0237846374512,18.4616355895996,3670176,1978,391,196611,3866787,4686,zaf_cape_town_22_54,-34.025,18.45833333,22,54,zaf_cape_town,2012-05-13 22:57:17.585906,107.45744166624077,59.230815037625796,49.45658825051588,7.118320893802101e-08,4.0,-58.99,2.253202848596432,-59.16,16.9941,20.8026,27.5644,0.5996,8.0352,6.4767,6.4767,0
107603,npp,913,3587,12.7252311706543,-34.0227394104004,18.456958770752,3670144,916,2911,196611,3866755,4686,zaf_cape_town_22_54,-34.025,18.45833333,22,54,zaf_cape_town,2012-05-14 00:37:43.968991,-86.46938670024396,61.65442780246993,51.11432949984452,0.002024635331416246,20.0,61.55,2.5331140255951103,61.4,17.3011,21.6171,27.3384,0.577,8.9638,7.343,7.298435844700167,0
107774,npp,116,3016,11.8194618225098,-34.0222244262695,18.457181930542,3670176,118,2428,196611,3866787,4686,zaf_cape_town_22_54,-34.025,18.45833333,22,54,zaf_cape_town,2012-05-15 00:18:46.524620,-83.84484611130517,46.74601050129008,40.102200641525805,1.0796430141464864e-05,17.0,46.7,1.646109783506203,46.47,13.1015,16.1172,19.882,0.774,9.8632,9.1478,9.1478,0
107949,npp,2434,2443,8.03364992141724,-34.0227699279785,18.4564819335938,3670176,2435,1978,196611,3866787,4686,zaf_cape_town_22_54,-34.025,18.45833333,22,54,zaf_cape_town,2012-05-15 23:59:52.638066,-81.24757386048731,22.980092285888322,20.199374960727784,5.15934900625595e-13,14.0,22.98,1.0837787002826917,22.66,10.1743,12.9529,16.2536,0.963,7.935,7.7366,7.7366,0
108474,npp,332,780,17.214786529541,-34.0253868103027,18.4575347900391,3670176,331,564,196611,3866787,4686,zaf_cape_town_22_54,-34.025,18.45833333,22,54,zaf_cape_town,2012-05-18 23:03:27.005085,106.63688202489728,54.9146877742014,46.3601491605346,9.33484362939625e-30,5.0,-54.71,2.0682789409984763,-54.89,14.8062,18.2056,23.0509,0.6852,11.995,11.7952,11.7952,0
108486,npp,2370,3774,19.3778781890869,-34.0217704772949,18.456636428833,3670176,2373,3042,196611,3866787,4686,zaf_cape_town_22_54,-34.025,18.45833333,22,54,zaf_cape_town,2012-05-19 00:43:58.726968,-87.36540181705061,65.30381005919544,53.46884015139735,3.772911138518813e-24,21.0,65.17,2.898275349237888,65.04,18.7279,22.221,29.0122,0.5614,11.4931,10.878,10.878,0
108650,npp,2744,259,38.2952995300293,-34.0294342041016,18.4606132507324,3670176,2744,133,196611,3866787,4686,zaf_cape_town_22_54,-34.025,18.45833333,22,54,zaf_cape_town,2012-05-19 22:44:45.576670,109.46006175233327,66.29398752015882,54.071873834994356,6.359087161501226e-33,2.0,-65.99,3.0,-66.11,22.4773,26.642,32.138,0.4682,16.3584,17.9302,17.9302,0
108662,npp,1580,3206,19.9571914672852,-34.0265464782715,18.4594802856445,3670176,1579,2551,196611,3866787,4686,zaf_cape_town_22_54,-34.025,18.45833333,22,54,zaf_cape_town,2012-05-20 00:24:59.505296,-84.3257561837155,52.453073749266295,44.5247653783639,1.5510842688553742e-29,18.0,52.38,1.847645286154319,52.27,14.663,17.5439,23.1327,0.711,13.7802,14.1899,14.1899,0
108833,npp,816,2631,11.648681640625,-34.023509979248,18.4588775634766,3670176,818,2123,196611,3866787,4686,zaf_cape_town_22_54,-34.025,18.45833333,22,54,zaf_cape_town,2012-05-21 00:06:03.839182,-80.65666575135985,31.990295832773686,27.939891392568843,1.5681856820171577e-36,15.0,31.98,1.2365102219381485,31.8,11.1704,13.6477,17.7448,0.914,10.8573,10.6469,10.6469,0
109001,npp,63,2066,7.15444231033325,-34.0219039916992,18.455493927002,3670176,63,1632,196611,3866787,4686,zaf_cape_town_22_54,-34.025,18.45833333,22,54,zaf_cape_town,2012-05-21 23:47:11.733905,-55.71784457408008,1.919407365824616,1.697471487974842,1.0817266997453707e-33,12.0,1.87,1.0,1.64,10.2099,12.474,15.3282,1.0,7.1544,7.1544,7.1544,0
109174,npp,2425,1509,8.60866355895996,-34.0229721069336,18.4561157226562,3670176,2425,1132,196611,3866787,4686,zaf_cape_town_22_54,-34.025,18.45833333,22,54,zaf_cape_town,2012-05-22 23:28:23.182937,102.94284601966062,28.799741733045984,25.217673982737043,2.1998030678207482e-32,9.0,-28.7,1.184412938166907,-28.89,11.1463,14.4292,17.0286,0.8645,7.5597,7.4422,7.4422,0
109350,npp,1742,958,15.2897100448608,-34.0251388549805,18.4586696624756,3670176,1740,708,196611,3866787,4686,zaf_cape_town_22_54,-34.025,18.45833333,22,54,zaf_cape_town,2012-05-23 23:09:36.387560,105.39949881472472,49.89765796318917,42.56775810378766,9.961562266818647e-30,6.0,-49.72,1.7549928774784245,-49.87,13.98,16.197,21.0335,0.7701,11.957,11.7752,11.7752,0
109710,npp,2255,2820,11.0510139465332,-34.0222206115723,18.4571399688721,3670176,2254,2271,196611,3866787,4686,zaf_cape_town_22_54,-34.025,18.45833333,22,54,zaf_cape_town,2012-05-26 00:12:16.763968,-81.94861908088436,39.826064882442495,34.50081582953116,1.1183276530879702e-26,16.0,39.79,1.4276677814245327,39.68,12.8125,15.2358,19.0634,0.8187,9.5428,9.0478,9.0478,0
109884,npp,1509,2253,9.98412990570068,-34.0228118896484,18.4585227966309,3670176,1509,1809,196611,3866787,4686,zaf_cape_town_22_54,-34.025,18.45833333,22,54,zaf_cape_town,2012-05-26 23:53:24.657591,-79.2797038502671,12.61969149521651,11.140674599752575,1.5680040225738018e-21,13.0,12.64,1.015504800579495,12.47,9.9044,12.3273,15.1723,1.0119,10.1666,10.1029,10.1029,0
110059,npp,773,1693,16.1707897186279,-34.0224876403809,18.4622478485107,3670176,774,1281,196611,3866787,4686,zaf_cape_town_22_54,-34.025,18.45833333,22,54,zaf_cape_town,2012-05-27 23:34:34.333955,102.20923547951638,19.486551875389786,17.158439869274726,6.3641277347684496e-15,10.0,-19.41,1.0442604737599883,-19.58,10.5502,13.9185,16.7507,0.8962,14.6308,14.4926,14.4926,0
110231,npp,80,1139,11.3388595581055,-34.0236625671387,18.4586658477783,3670176,83,839,196611,3866787,4686,zaf_cape_town_22_54,-34.025,18.45833333,22,54,zaf_cape_town,2012-05-28 23:15:45.789359,104.05302260501867,44.02584771963273,37.924337064689325,2.387261942529443e-07,7.0,-43.87,1.5732132722552272,-43.97,13.3751,15.6647,19.6815,0.7963,9.7243,9.0293,9.0293,0
110577,npp,1851,86,23.5093860626221,-34.0209083557129,18.4566955566406,3670144,1850,38,196611,3866755,4686,zaf_cape_town_22_54,-34.025,18.45833333,22,54,zaf_cape_town,2012-05-30 22:38:21.154805,110.47068195086294,69.24864611660577,55.78837223997977,0.019020336485352524,1.0,-68.9,3.3985290935932855,-68.96,21.0937,28.5955,34.1593,0.4362,10.9775,10.2553,9.83664424711664,0
110590,npp,622,3010,17.506160736084,-34.0265464782715,18.4588279724121,3670144,620,2423,196611,3866755,4686,zaf_cape_town_22_54,-34.025,18.45833333,22,54,zaf_cape_town,2012-05-31 00:18:29.746036,-83.11512017766144,46.54795639805547,39.94244967329882,0.0025121741015536963,17.0,46.5,1.646109783506203,46.47,13.1015,16.1172,19.882,0.774,13.3178,13.549,13.49370465122055,0
110760,npp,2938,2438,19.8309268951416,-34.0245208740234,18.462553024292,3670144,2938,1974,196611,3866755,4686,zaf_cape_town_22_54,-34.025,18.45833333,22,54,zaf_cape_town,2012-05-31 23:59:35.866992,-79.7865442461044,22.709717868236773,19.963595872805683,0.02321147925295154,14.0,22.72,1.0837787002826917,22.66,10.1743,12.9529,16.2536,0.963,18.8204,19.0978,18.586893196134337,0
112094,npp,2209,1875,17.1311531066895,-34.0233573913574,18.4560298919678,3670144,2209,1449,196611,3866755,4686,zaf_cape_town_22_54,-34.025,18.45833333,22,54,zaf_cape_town,2012-06-01 23:40:45.546444,102.07345845795572,9.277865236495582,8.197135252228255,0.06196824503651515,11.0,-9.22,1.0,-9.28,10.5132,12.9449,16.9946,0.9636,16.6603,16.508,15.14401980434985,0
112264,npp,1507,1322,18.5658168792725,-34.0261688232422,18.4585666656494,3670144,1508,997,196611,3866755,4686,zaf_cape_town_22_54,-34.025,18.45833333,22,54,zaf_cape_town,2012-06-02 23:21:57.006984,104.42743463906187,37.075403891014,32.21821520795752,0.1226537334539259,8.0,-36.96,1.357151599901897,-37.04,12.1971,14.8503,18.9796,0.84,15.2117,15.595,12.895274305733105,0
112433,npp,816,775,24.5406837463379,-34.027702331543,18.4587936401367,3670144,820,560,196611,3866755,4686,zaf_cape_town_22_54,-34.025,18.45833333,22,54,zaf_cape_town,2012-06-03 23:03:10.245190,106.38237164279107,55.047283349898784,46.45470325253193,0.22743720044400653,5.0,-54.84,2.0682789409984763,-54.89,14.8062,18.2056,23.0509,0.6852,15.537,16.8147,11.808590225922337,0
112600,npp,170,254,30.6260452270508,-34.0267143249512,18.4564666748047,3670144,169,131,196611,3866755,4686,zaf_cape_town_22_54,-34.025,18.45833333,22,54,zaf_cape_town,2012-06-04 22:44:28.826345,109.34672476316588,66.39336706621464,54.12812195521748,0.23165728476160063,2.0,-66.07,3.0,-66.11,22.4773,26.642,32.138,0.4682,13.802,14.3394,9.240402143812213,0
112781,npp,1295,2625,20.896017074585,-34.0222244262695,18.4610176086426,3670144,1298,2119,196611,3866755,4686,zaf_cape_town_22_54,-34.025,18.45833333,22,54,zaf_cape_town,2012-06-06 00:05:47.103434,-81.31911118385905,31.733808091893355,27.720367557458253,0.14304452457477365,15.0,31.71,1.2365102219381485,31.8,11.1704,13.6477,17.7448,0.914,18.3359,19.0989,15.950353538805036,0
113115,npp,2917,1504,18.3576583862305,-34.0231399536133,18.4625816345215,3670144,2918,1128,196611,3866755,4686,zaf_cape_town_22_54,-34.025,18.45833333,22,54,zaf_cape_town,2012-06-07 23:28:06.472297,102.86539123116643,29.033177750333053,25.4161677767568,0.05479441337144844,9.0,-28.93,1.184412938166907,-28.89,11.1463,14.4292,17.0286,0.8645,15.7908,15.8701,14.664022683676402,0
113302,npp,1244,3955,24.7225608825684,-34.0244789123535,18.4569473266602,3670144,1242,3145,196611,3866755,4686,zaf_cape_town_22_54,-34.025,18.45833333,22,54,zaf_cape_town,2012-06-09 00:49:54.998191,-87.81642078897752,68.39369715576547,55.309911482412055,0.04196489123143081,22.0,68.24,3.3166247903554,68.27,19.5365,24.3445,30.752,0.5124,12.588,12.6678,11.744112706313441,0
113635,npp,2741,2814,13.1620683670044,-34.0252685546875,18.4588565826416,3670144,2742,2266,196611,3866755,4686,zaf_cape_town_22_54,-34.025,18.45833333,22,54,zaf_cape_town,2012-06-11 00:12:00.135644,-83.10520583835802,39.610200371761444,34.322040276778715,0.008120301878691706,16.0,39.57,1.4276677814245327,39.68,12.8125,15.2358,19.0634,0.8187,11.0215,10.7762,10.597464408267337,0
113806,npp,1977,2246,8.64616107940674,-34.025520324707,18.4567222595215,3670144,1977,1803,196611,3866755,4686,zaf_cape_town_22_54,-34.025,18.45833333,22,54,zaf_cape_town,2012-06-11 23:53:06.258202,-79.3896512786221,12.23801945149798,10.804732359686584,0.000982775684929287,13.0,12.25,1.015504800579495,12.47,9.9044,12.3273,15.1723,1.0119,8.8491,8.749,8.749,0
113976,npp,1256,1686,12.9652824401855,-34.0276794433594,18.4571208953857,3670176,1256,1276,196611,3866787,4686,zaf_cape_town_22_54,-34.025,18.45833333,22,54,zaf_cape_town,2012-06-12 23:34:15.939476,100.94400331678118,19.88200283511192,17.503145032074276,2.4028342923669277e-08,10.0,-19.79,1.0837787002826917,-19.58,10.5502,13.9185,16.7507,0.8962,11.5945,11.6197,11.6197,0
