lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.727,1.0
1,0.488,0.558,0.495
2,0.241,0.42,0.247
3,0.154,0.31,0.156
4,0.135,0.223,0.131
5,0.143,0.157,0.133
6,0.135,0.107,0.119
7,0.11,0.073,0.09
8,0.086,0.05,0.063
9,0.085,0.037,0.058
10,0.087,0.032,0.061
11,0.088,0.033,0.063
12,0.096,0.038,0.072
13,0.087,0.046,0.064
14,0.099,0.056,0.075
15,0.1,0.067,0.078
16,0.099,0.078,0.078
17,0.096,0.089,0.073
18,0.062,0.098,0.04
19,0.059,0.106,0.037
20,0.062,0.112,0.039
21,0.07,0.116,0.049
22,0.071,0.118,0.052
23,0.064,0.118,0.049
24,0.05,0.116,0.042
25,0.078,0.112,0.073
26,0.101,0.096,0.102
27,0.091,0.089,0.099
28,0.092,0.087,0.106
29,0.091,0.087,0.108
30,0.086,0.087,0.105
31,0.116,0.085,0.13
32,0.116,0.084,0.124
33,0.115,0.082,0.118
34,0.106,0.081,0.103
35,0.083,0.079,0.077
36,0.072,0.075,0.06
37,0.07,0.072,0.052
38,0.05,0.069,0.028
39,0.025,0.066,0.003
40,0.032,0.063,0.011
41,0.044,0.059,0.024
42,0.065,0.054,0.045
43,0.066,0.05,0.047
44,0.042,0.048,0.023
45,0.041,0.045,0.021
46,0.039,0.043,0.02
47,0.043,0.041,0.024
48,0.061,0.041,0.04
49,0.045,0.041,0.024
50,0.043,0.042,0.024
51,0.03,0.042,0.016
52,0.026,0.041,0.017
53,0.037,0.041,0.035
54,0.042,0.043,0.043
55,0.038,0.045,0.046
56,0.042,0.046,0.055
57,0.058,0.045,0.075
58,0.068,0.045,0.089
59,0.075,0.045,0.097
60,0.061,0.045,0.082
61,0.022,0.045,0.039
62,0.04,0.044,0.052
63,0.046,0.042,0.052
64,0.045,0.04,0.047
65,0.041,0.04,0.036
66,0.03,0.04,0.02
67,0.014,0.039,0.002
68,0.023,0.036,0.009
69,0.038,0.034,0.023
70,0.026,0.031,0.014
71,0.015,0.03,0.004
72,0.025,0.028,0.015
73,0.037,0.026,0.025
74,0.045,0.024,0.035
75,0.045,0.023,0.037
76,0.04,0.022,0.031
77,0.006,0.021,-0.002
78,0.004,0.021,-0.002
79,0.043,0.02,0.037
80,0.034,0.019,0.031
81,0.005,0.019,0.004
82,-0.012,0.018,-0.008
83,-0.02,0.016,-0.01
84,0.008,0.015,0.024
85,0.032,0.014,0.055
86,0.029,0.012,0.058
87,0.015,0.012,0.049
88,0.009,0.011,0.045
89,0.01,0.011,0.045
90,0.017,0.01,0.047
91,0.035,0.008,0.059
92,0.012,0.006,0.029
93,0.005,0.005,0.016
94,0.002,0.005,0.009
95,-0.004,0.004,-0.001
96,0.008,0.004,0.007
97,-0.007,0.004,-0.014
98,-0.018,0.004,-0.024
99,-0.025,0.004,-0.03
100,0.01,0.003,0.006
101,0.011,0.002,0.006
102,0.008,0.001,0.003
103,0.014,0.001,0.007
104,0.011,0.001,0.004
105,0.008,-0.001,0.002
106,0.008,-0.004,0.002
107,-0.002,-0.005,-0.008
108,-0.029,-0.006,-0.033
109,-0.03,-0.005,-0.032
110,0.002,-0.006,0.001
111,-0.0,-0.008,0.003
112,-0.007,-0.008,0.002
113,-0.013,-0.008,0.0
114,0.011,-0.008,0.029
115,0.003,-0.009,0.028
116,-0.013,-0.011,0.017
117,-0.032,-0.013,0.0
118,-0.017,-0.015,0.016
119,-0.007,-0.016,0.024
120,-0.02,-0.016,0.007
121,-0.016,-0.017,0.006
122,-0.025,-0.019,-0.007
123,-0.022,-0.019,-0.009
124,-0.018,-0.019,-0.011
125,-0.027,-0.018,-0.026
126,-0.025,-0.017,-0.028
127,-0.016,-0.016,-0.023
128,-0.008,-0.016,-0.016
129,-0.005,-0.016,-0.012
130,-0.019,-0.017,-0.025
131,-0.03,-0.019,-0.037
132,-0.028,-0.022,-0.034
133,-0.012,-0.025,-0.016
134,-0.015,-0.025,-0.019
135,-0.036,-0.026,-0.041
136,-0.054,-0.029,-0.06
137,-0.029,-0.032,-0.034
138,-0.003,-0.035,-0.007
139,-0.004,-0.036,-0.005
140,-0.032,-0.04,-0.029
141,-0.042,-0.043,-0.035
142,-0.056,-0.046,-0.044
143,-0.058,-0.049,-0.041
144,-0.047,-0.05,-0.025
145,-0.048,-0.051,-0.021
146,-0.059,-0.052,-0.027
147,-0.071,-0.053,-0.036
148,-0.068,-0.053,-0.034
149,-0.078,-0.053,-0.047
150,-0.078,-0.053,-0.052
151,-0.051,-0.052,-0.031
152,-0.04,-0.052,-0.026
153,-0.045,-0.051,-0.035
154,-0.035,-0.049,-0.028
155,-0.023,-0.047,-0.021
156,-0.05,-0.046,-0.052
157,-0.054,-0.044,-0.06
158,-0.045,-0.04,-0.052
159,-0.018,-0.037,-0.024
160,-0.006,-0.034,-0.01
161,-0.03,-0.029,-0.034
162,-0.046,-0.024,-0.05
163,-0.034,-0.022,-0.039
164,-0.013,-0.021,-0.016
165,-0.022,-0.022,-0.025
166,-0.019,-0.022,-0.021
167,-0.044,-0.023,-0.044
168,-0.055,-0.024,-0.052
169,-0.021,-0.025,-0.016
170,-0.017,-0.027,-0.009
171,-0.021,-0.03,-0.009
172,-0.011,-0.031,0.006
173,-0.026,-0.034,-0.004
174,-0.02,-0.037,0.007
175,-0.022,-0.038,0.009
176,-0.023,-0.039,0.011
177,-0.043,-0.04,-0.006
178,-0.049,-0.04,-0.013
179,-0.044,-0.041,-0.011
180,-0.047,-0.044,-0.019
181,-0.074,-0.047,-0.051
182,-0.085,-0.049,-0.067
183,-0.077,-0.05,-0.065
184,-0.067,-0.05,-0.06
185,-0.047,-0.051,-0.046
186,-0.029,-0.051,-0.033
187,-0.008,-0.05,-0.013
188,-0.031,-0.047,-0.034
189,-0.037,-0.045,-0.038
190,-0.042,-0.042,-0.042
191,-0.044,-0.038,-0.043
192,-0.026,-0.034,-0.025
193,-0.032,-0.03,-0.032
194,-0.044,-0.025,-0.044
195,-0.033,-0.021,-0.032
196,-0.023,-0.018,-0.022
197,-0.007,-0.015,-0.006
198,-0.033,-0.011,-0.029
199,-0.031,-0.008,-0.024
200,-0.023,-0.005,-0.014
201,-0.007,-0.004,0.006
202,0.011,-0.003,0.028
203,0.048,-0.001,0.068
204,0.039,0.001,0.064
205,0.02,0.001,0.05
206,-0.006,-0.0,0.027
207,0.004,-0.002,0.036
208,-0.005,-0.003,0.025
209,-0.015,-0.004,0.011
210,-0.018,-0.004,0.005
211,-0.023,-0.006,-0.005
212,-0.014,-0.009,-0.003
213,-0.027,-0.013,-0.021
214,-0.022,-0.015,-0.022
215,-0.03,-0.018,-0.034
216,-0.011,-0.019,-0.018
217,0.012,-0.02,0.002
218,0.008,-0.021,-0.002
219,-0.012,-0.021,-0.019
220,-0.025,-0.02,-0.032
221,-0.038,-0.019,-0.046
222,-0.048,-0.019,-0.055
223,-0.023,-0.019,-0.028
224,-0.024,-0.017,-0.03
225,-0.025,-0.015,-0.031
226,-0.039,-0.011,-0.044
227,-0.034,-0.008,-0.036
228,-0.005,-0.005,-0.007
229,0.034,-0.003,0.034
230,0.029,-0.001,0.032
231,0.017,0.0,0.023
232,0.012,0.002,0.021
233,0.006,0.003,0.02
234,0.021,0.004,0.04
235,0.025,0.005,0.048
236,0.007,0.006,0.034
237,-0.01,0.007,0.017
238,-0.012,0.007,0.012
239,0.001,0.006,0.019
240,-0.013,0.004,0.001
241,-0.014,0.004,-0.006
242,-0.009,0.002,-0.008
243,0.003,-0.002,-0.003
244,-0.005,-0.005,-0.015
245,0.033,-0.007,0.019
246,0.01,-0.009,-0.003
247,-0.011,-0.009,-0.024
248,-0.005,-0.009,-0.017
249,-0.01,-0.011,-0.022
250,-0.023,-0.012,-0.034
251,-0.009,-0.011,-0.019
252,-0.013,-0.008,-0.024
253,-0.026,-0.005,-0.036
254,-0.023,-0.003,-0.032
255,-0.01,-0.003,-0.019
256,-0.004,-0.003,-0.012
257,-0.006,-0.003,-0.012
258,-0.014,-0.001,-0.016
259,-0.005,0.001,-0.004
260,0.009,0.003,0.015
261,0.017,0.004,0.027
262,0.042,0.007,0.056
263,0.045,0.01,0.064
264,0.018,0.012,0.043
265,0.012,0.013,0.038
266,0.024,0.014,0.05
267,0.006,0.016,0.032
268,-0.022,0.018,0.001
269,-0.009,0.018,0.007
270,0.006,0.017,0.017
271,0.022,0.015,0.026
272,0.042,0.014,0.039
273,0.022,0.014,0.014
274,0.004,0.014,-0.008
275,-0.01,0.013,-0.024
276,0.018,0.013,0.002
277,0.051,0.013,0.035
278,0.053,0.015,0.04
279,0.033,0.017,0.019
280,0.013,0.019,-0.002
281,-0.005,0.021,-0.019
282,-0.009,0.022,-0.022
283,0.002,0.024,-0.01
284,-0.001,0.026,-0.014
285,-0.001,0.029,-0.013
286,0.015,0.031,0.005
287,0.038,0.032,0.031
288,0.06,0.033,0.056
289,0.05,0.034,0.048
290,0.041,0.035,0.043
291,0.046,0.036,0.052
292,0.067,0.035,0.078
293,0.084,0.036,0.101
294,0.061,0.038,0.083
295,0.026,0.039,0.051
296,0.014,0.041,0.039
297,0.026,0.041,0.048
298,0.032,0.039,0.047
299,0.042,0.038,0.05
300,0.008,0.037,0.01
301,0.009,0.037,0.006
302,0.016,0.035,0.008
303,0.04,0.033,0.027
304,0.041,0.031,0.023
305,0.041,0.028,0.022
306,0.049,0.026,0.03
307,0.035,0.024,0.016
308,0.027,0.023,0.011
309,0.033,0.023,0.019
310,0.039,0.024,0.024
311,0.016,0.026,-0.001
312,0.01,0.029,-0.005
313,0.015,0.031,0.001
314,0.033,0.033,0.02
315,0.042,0.034,0.027
316,0.016,0.036,0.005
317,0.014,0.037,0.005
318,0.021,0.037,0.016
319,0.036,0.037,0.036
320,0.048,0.036,0.054
321,0.059,0.037,0.068
322,0.06,0.037,0.073
323,0.036,0.036,0.055
324,0.044,0.036,0.066
325,0.059,0.035,0.084
326,0.032,0.036,0.056
327,0.024,0.036,0.043
328,0.043,0.036,0.056
329,0.046,0.035,0.052
330,0.037,0.035,0.038
331,0.031,0.035,0.025
332,0.024,0.034,0.013
333,0.009,0.033,-0.007
334,0.008,0.032,-0.01
335,0.02,0.03,0.001
336,0.027,0.028,0.01
337,0.026,0.028,0.011
338,0.038,0.028,0.023
339,0.047,0.027,0.032
340,0.039,0.026,0.026
341,0.031,0.025,0.018
342,0.009,0.025,-0.004
343,0.014,0.025,0.001
344,0.027,0.025,0.015
345,0.046,0.025,0.035
346,0.036,0.025,0.027
347,0.023,0.025,0.016
348,0.012,0.025,0.009
349,0.033,0.026,0.033
350,0.028,0.026,0.033
351,0.035,0.024,0.046
352,0.018,0.024,0.036
353,0.012,0.025,0.036
354,0.014,0.025,0.04
355,0.027,0.025,0.052
356,0.031,0.026,0.053
357,0.039,0.028,0.054
358,0.032,0.031,0.039
359,0.023,0.034,0.023
360,0.007,0.037,0.002
361,0.031,0.039,0.019
362,0.048,0.041,0.031
363,0.059,0.043,0.04
364,0.046,0.046,0.026
365,0.035,0.048,0.017
366,0.055,0.05,0.039
367,0.064,0.051,0.049
368,0.051,0.053,0.038
369,0.066,0.054,0.051
370,0.045,0.054,0.028
371,0.038,0.053,0.024
372,0.063,0.052,0.05
373,0.077,0.051,0.062
374,0.081,0.05,0.065
375,0.068,0.049,0.054
376,0.041,0.047,0.031
377,0.044,0.044,0.037
378,0.03,0.042,0.029
379,0.012,0.04,0.015
380,0.016,0.038,0.024
381,0.021,0.036,0.032
382,0.039,0.035,0.054
383,0.058,0.034,0.077
384,0.062,0.033,0.081
385,0.039,0.033,0.057
386,0.022,0.034,0.037
387,0.01,0.035,0.019
388,0.013,0.036,0.015
389,0.038,0.038,0.032
390,0.054,0.04,0.041
391,0.053,0.042,0.035
392,0.058,0.044,0.037
393,0.052,0.047,0.028
394,0.048,0.049,0.025
395,0.058,0.05,0.036
396,0.038,0.051,0.02
397,0.039,0.05,0.022
398,0.045,0.048,0.029
399,0.048,0.045,0.033
400,0.043,0.039,0.028
