lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.678,1.0
1,0.384,0.507,0.567
2,0.171,0.367,0.378
3,0.095,0.256,0.267
4,0.085,0.169,0.186
5,0.088,0.103,0.114
6,0.08,0.054,0.039
7,0.06,0.02,-0.011
8,0.042,-0.002,-0.053
9,0.074,-0.014,-0.054
10,0.073,-0.018,-0.065
11,0.045,-0.017,-0.087
12,0.044,-0.011,-0.088
13,0.005,-0.002,-0.109
14,0.026,0.009,-0.096
15,0.03,0.02,-0.094
16,0.029,0.031,-0.097
17,0.035,0.041,-0.097
18,0.021,0.05,-0.11
19,0.026,0.057,-0.11
20,0.021,0.063,-0.11
21,0.009,0.066,-0.103
22,0.018,0.067,-0.067
23,0.032,0.067,-0.02
24,0.024,0.064,0.023
25,0.026,0.06,0.082
26,0.048,0.041,0.174
27,0.05,0.035,0.26
28,0.044,0.034,0.319
29,0.045,0.035,0.346
30,0.022,0.035,0.327
31,0.067,0.035,0.326
32,0.081,0.035,0.268
33,0.056,0.036,0.172
34,0.026,0.037,0.083
35,0.01,0.035,0.013
36,-0.012,0.03,-0.047
37,0.003,0.028,-0.069
38,0.02,0.026,-0.082
39,0.017,0.027,-0.098
40,0.038,0.026,-0.093
41,0.037,0.025,-0.092
42,0.053,0.025,-0.078
43,0.038,0.024,-0.091
44,0.009,0.025,-0.109
45,0.017,0.026,-0.103
46,0.011,0.027,-0.108
47,0.021,0.03,-0.105
48,0.038,0.033,-0.101
49,0.044,0.037,-0.092
50,0.045,0.039,-0.078
51,0.035,0.041,-0.064
52,0.028,0.044,-0.043
53,0.039,0.046,0.009
54,0.043,0.049,0.08
55,0.04,0.053,0.148
56,0.051,0.057,0.217
57,0.077,0.059,0.286
58,0.101,0.059,0.343
59,0.109,0.06,0.362
60,0.078,0.061,0.321
61,0.023,0.06,0.239
62,0.029,0.06,0.184
63,0.057,0.059,0.134
64,0.079,0.058,0.076
65,0.047,0.058,-0.005
66,0.041,0.056,-0.047
67,0.048,0.053,-0.067
68,0.039,0.049,-0.087
69,0.051,0.045,-0.086
70,0.05,0.042,-0.089
71,0.027,0.039,-0.105
72,0.037,0.035,-0.096
73,0.065,0.032,-0.08
74,0.073,0.03,-0.074
75,0.032,0.027,-0.097
76,0.004,0.026,-0.121
77,0.012,0.025,-0.111
78,0.005,0.024,-0.116
79,0.006,0.024,-0.108
80,0.01,0.024,-0.092
81,0.01,0.025,-0.062
82,0.012,0.025,-0.023
83,0.015,0.026,0.02
84,0.045,0.024,0.095
85,0.055,0.023,0.175
86,0.039,0.022,0.246
87,0.009,0.023,0.276
88,0.011,0.024,0.293
89,0.019,0.025,0.29
90,0.043,0.024,0.267
91,0.037,0.024,0.204
92,0.03,0.025,0.13
93,0.032,0.024,0.068
94,0.034,0.023,0.021
95,0.023,0.02,-0.029
96,0.031,0.017,-0.055
97,-0.006,0.017,-0.099
98,-0.005,0.017,-0.114
99,0.005,0.015,-0.116
100,-0.002,0.013,-0.123
101,0.025,0.011,-0.101
102,0.018,0.01,-0.109
103,0.011,0.01,-0.113
104,0.024,0.01,-0.101
105,0.012,0.009,-0.112
106,0.004,0.009,-0.123
107,0.009,0.01,-0.12
108,-0.002,0.012,-0.119
109,-0.009,0.014,-0.111
110,-0.001,0.014,-0.085
111,0.007,0.014,-0.054
112,0.028,0.015,0.006
113,-0.001,0.017,0.047
114,0.025,0.018,0.126
115,0.022,0.018,0.174
116,0.044,0.019,0.237
117,0.056,0.018,0.286
118,0.06,0.019,0.302
119,0.023,0.018,0.264
120,-0.008,0.015,0.206
121,-0.009,0.013,0.154
122,-0.008,0.011,0.092
123,0.014,0.011,0.034
124,0.02,0.011,-0.017
125,0.003,0.012,-0.064
126,-0.004,0.011,-0.093
127,0.017,0.01,-0.097
128,0.029,0.009,-0.099
129,0.003,0.01,-0.12
130,-0.004,0.008,-0.124
131,-0.007,0.007,-0.125
132,-0.008,0.007,-0.125
133,0.009,0.007,-0.113
134,0.007,0.007,-0.118
135,-0.016,0.007,-0.138
136,0.005,0.007,-0.126
137,0.031,0.007,-0.105
138,0.028,0.008,-0.098
139,0.028,0.008,-0.08
140,-0.003,0.009,-0.076
141,0.021,0.01,-0.029
142,0.015,0.011,-0.003
143,0.044,0.011,0.066
144,0.019,0.01,0.122
145,-0.008,0.009,0.176
146,-0.018,0.008,0.218
147,-0.008,0.008,0.24
148,-0.007,0.009,0.236
149,0.024,0.009,0.229
150,0.019,0.009,0.176
151,0.001,0.009,0.106
152,-0.023,0.01,0.04
153,-0.004,0.009,0.006
154,0.033,0.007,-0.016
155,0.004,0.006,-0.066
156,-0.004,0.006,-0.093
157,0.014,0.006,-0.106
158,0.021,0.008,-0.11
159,0.027,0.008,-0.108
160,0.03,0.008,-0.103
161,0.012,0.009,-0.107
162,-0.007,0.01,-0.124
163,0.025,0.009,-0.105
164,-0.011,0.007,-0.13
165,-0.013,0.006,-0.133
166,-0.001,0.006,-0.125
167,0.001,0.006,-0.116
168,0.014,0.005,-0.093
169,0.013,0.002,-0.075
170,0.014,-0.0,-0.048
171,-0.005,-0.002,-0.026
172,-0.012,-0.001,0.016
173,-0.014,-0.002,0.065
174,-0.003,-0.002,0.122
175,0.013,-0.003,0.184
176,0.008,-0.004,0.224
177,-0.005,-0.004,0.235
178,0.006,-0.003,0.23
179,-0.023,-0.003,0.187
180,-0.034,-0.004,0.137
181,-0.026,-0.003,0.08
182,-0.011,-0.002,0.024
183,0.02,-0.001,-0.009
184,0.013,-0.001,-0.049
185,0.013,-0.003,-0.072
186,-0.001,-0.005,-0.103
187,0.01,-0.008,-0.103
188,-0.006,-0.008,-0.121
189,-0.01,-0.01,-0.125
190,-0.005,-0.01,-0.119
191,-0.021,-0.008,-0.129
192,0.021,-0.007,-0.102
193,-0.012,-0.006,-0.129
194,-0.008,-0.005,-0.129
195,-0.021,-0.005,-0.134
196,-0.02,-0.006,-0.132
197,0.005,-0.007,-0.109
198,-0.015,-0.006,-0.11
199,-0.025,-0.004,-0.098
200,-0.011,-0.002,-0.063
201,0.003,-0.001,-0.02
202,0.003,-0.0,0.033
203,-0.007,0.0,0.093
204,-0.004,0.0,0.159
205,-0.013,0.002,0.194
206,0.02,0.005,0.24
207,0.024,0.007,0.248
208,0.042,0.01,0.244
209,0.04,0.011,0.198
210,0.028,0.013,0.14
211,-0.0,0.013,0.072
212,-0.017,0.012,0.009
213,0.003,0.011,-0.027
214,-0.01,0.011,-0.075
215,-0.005,0.012,-0.098
216,0.018,0.011,-0.098
217,0.015,0.012,-0.108
218,0.028,0.01,-0.1
219,0.033,0.009,-0.097
220,0.032,0.008,-0.095
221,-0.015,0.006,-0.126
222,-0.031,0.006,-0.138
223,-0.002,0.005,-0.119
224,0.015,0.004,-0.111
225,0.007,0.003,-0.118
226,0.004,0.002,-0.115
227,0.003,0.002,-0.106
228,-0.01,0.0,-0.1
229,-0.01,-0.001,-0.074
230,-0.001,-0.002,-0.035
231,-0.003,-0.002,0.003
232,-0.002,-0.003,0.049
233,-0.003,-0.003,0.102
234,0.016,-0.005,0.173
235,0.026,-0.008,0.229
236,-0.008,-0.01,0.233
237,-0.027,-0.011,0.218
238,-0.025,-0.012,0.2
239,-0.014,-0.013,0.166
240,-0.016,-0.013,0.099
241,-0.009,-0.012,0.034
242,-0.005,-0.011,-0.013
243,-0.024,-0.011,-0.062
244,-0.02,-0.013,-0.088
245,-0.018,-0.015,-0.109
246,-0.034,-0.018,-0.131
247,-0.016,-0.018,-0.129
248,-0.002,-0.017,-0.122
249,-0.014,-0.016,-0.127
250,-0.029,-0.015,-0.134
251,-0.0,-0.014,-0.112
252,0.005,-0.012,-0.109
253,0.001,-0.011,-0.113
254,-0.024,-0.01,-0.127
255,-0.017,-0.008,-0.121
256,-0.011,-0.008,-0.113
257,-0.008,-0.008,-0.096
258,-0.006,-0.007,-0.078
259,-0.018,-0.007,-0.064
260,-0.013,-0.008,-0.028
261,-0.002,-0.01,0.03
262,0.001,-0.011,0.098
263,-0.013,-0.012,0.152
264,-0.028,-0.012,0.19
265,-0.016,-0.012,0.231
266,-0.001,-0.011,0.253
267,0.028,-0.011,0.259
268,0.02,-0.011,0.214
269,-0.006,-0.011,0.148
270,-0.035,-0.012,0.075
271,-0.031,-0.014,0.016
272,-0.045,-0.014,-0.051
273,-0.042,-0.014,-0.088
274,-0.025,-0.014,-0.103
275,-0.033,-0.014,-0.123
276,-0.017,-0.015,-0.121
277,0.002,-0.017,-0.114
278,-0.009,-0.019,-0.117
279,-0.007,-0.022,-0.113
280,0.013,-0.023,-0.097
281,-0.018,-0.024,-0.12
282,-0.014,-0.023,-0.121
283,-0.009,-0.023,-0.122
284,-0.012,-0.022,-0.121
285,-0.031,-0.022,-0.128
286,-0.028,-0.02,-0.116
287,-0.045,-0.021,-0.111
288,-0.038,-0.023,-0.08
289,-0.046,-0.024,-0.052
290,-0.046,-0.025,-0.013
291,-0.033,-0.025,0.036
292,-0.024,-0.025,0.099
293,0.006,-0.027,0.183
294,-0.016,-0.029,0.226
295,-0.034,-0.031,0.241
296,-0.05,-0.033,0.233
297,-0.039,-0.035,0.22
298,-0.015,-0.036,0.186
299,-0.004,-0.036,0.12
300,0.009,-0.034,0.057
301,-0.012,-0.032,-0.01
302,-0.035,-0.031,-0.062
303,-0.049,-0.03,-0.105
304,-0.054,-0.03,-0.133
305,-0.065,-0.029,-0.152
306,-0.069,-0.028,-0.158
307,-0.047,-0.025,-0.144
308,-0.024,-0.023,-0.125
309,-0.001,-0.02,-0.106
310,-0.023,-0.018,-0.123
311,0.019,-0.016,-0.1
312,0.003,-0.014,-0.112
313,-0.013,-0.011,-0.123
314,-0.026,-0.009,-0.128
315,-0.024,-0.005,-0.12
316,-0.006,-0.002,-0.091
317,0.011,0.001,-0.06
318,0.009,0.002,-0.039
319,0.017,0.002,0.001
320,0.021,0.0,0.055
321,0.009,-0.0,0.11
322,-0.01,-0.001,0.159
323,-0.017,-0.001,0.206
324,-0.016,-0.003,0.247
325,0.014,-0.005,0.279
326,0.029,-0.008,0.278
327,0.001,-0.012,0.217
328,0.005,-0.017,0.168
329,-0.041,-0.022,0.074
330,-0.057,-0.026,-0.001
331,-0.054,-0.028,-0.058
332,-0.024,-0.027,-0.079
333,-0.029,-0.028,-0.109
334,-0.032,-0.028,-0.122
335,-0.039,-0.029,-0.134
336,-0.052,-0.03,-0.146
337,-0.029,-0.031,-0.124
338,-0.038,-0.032,-0.124
339,-0.044,-0.031,-0.128
340,-0.001,-0.028,-0.106
341,-0.01,-0.025,-0.123
342,-0.013,-0.02,-0.126
343,-0.003,-0.017,-0.117
344,-0.006,-0.013,-0.112
345,-0.021,-0.01,-0.107
346,-0.007,-0.007,-0.082
347,-0.017,-0.004,-0.067
348,-0.014,-0.002,-0.033
349,-0.016,0.002,0.011
350,0.025,0.006,0.081
351,0.023,0.008,0.14
352,0.025,0.007,0.213
353,0.009,0.005,0.262
354,-0.025,0.003,0.267
355,-0.023,-0.0,0.271
356,-0.007,-0.002,0.256
357,0.031,-0.003,0.222
358,0.017,-0.004,0.136
359,0.017,-0.005,0.068
360,0.01,-0.008,0.014
361,-0.013,-0.012,-0.043
362,-0.022,-0.015,-0.082
363,-0.039,-0.018,-0.11
364,-0.039,-0.019,-0.124
365,-0.025,-0.02,-0.116
366,-0.039,-0.022,-0.12
367,-0.012,-0.023,-0.1
368,-0.034,-0.024,-0.116
369,-0.025,-0.025,-0.113
370,-0.027,-0.025,-0.117
371,-0.036,-0.025,-0.126
372,-0.029,-0.025,-0.125
373,-0.037,-0.023,-0.128
374,-0.012,-0.02,-0.104
375,-0.008,-0.017,-0.088
376,0.012,-0.014,-0.053
377,-0.002,-0.012,-0.043
378,-0.01,-0.01,-0.018
379,-0.013,-0.008,0.033
380,-0.042,-0.007,0.078
381,-0.037,-0.006,0.143
382,-0.02,-0.005,0.205
383,0.023,-0.005,0.269
384,0.031,-0.005,0.291
385,0.02,-0.006,0.265
386,-0.01,-0.007,0.206
387,-0.023,-0.009,0.145
388,-0.028,-0.011,0.077
389,-0.011,-0.013,0.022
390,-0.007,-0.015,-0.033
391,-0.027,-0.017,-0.081
392,-0.006,-0.019,-0.087
393,-0.016,-0.021,-0.106
394,-0.022,-0.021,-0.115
395,-0.021,-0.021,-0.114
396,-0.026,-0.019,-0.111
397,-0.04,-0.016,-0.12
398,-0.005,-0.01,-0.098
399,0.008,-0.001,-0.097
400,0.013,0.01,-0.094
