lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.743,1.0
1,0.487,0.584,0.494
2,0.289,0.456,0.295
3,0.224,0.353,0.225
4,0.211,0.273,0.206
5,0.205,0.213,0.195
6,0.197,0.168,0.183
7,0.184,0.138,0.168
8,0.167,0.118,0.148
9,0.152,0.108,0.13
10,0.148,0.105,0.122
11,0.14,0.108,0.115
12,0.161,0.114,0.136
13,0.158,0.123,0.134
14,0.143,0.133,0.121
15,0.156,0.144,0.133
16,0.164,0.154,0.143
17,0.164,0.164,0.141
18,0.151,0.172,0.128
19,0.149,0.179,0.127
20,0.147,0.184,0.126
21,0.153,0.186,0.135
22,0.143,0.187,0.128
23,0.151,0.185,0.14
24,0.153,0.182,0.146
25,0.159,0.177,0.156
26,0.149,0.161,0.152
27,0.147,0.153,0.158
28,0.149,0.15,0.165
29,0.161,0.147,0.179
30,0.172,0.145,0.189
31,0.137,0.141,0.152
32,0.132,0.138,0.141
33,0.148,0.136,0.15
34,0.146,0.134,0.143
35,0.148,0.131,0.141
36,0.142,0.128,0.133
37,0.114,0.126,0.102
38,0.113,0.124,0.095
39,0.098,0.122,0.078
40,0.094,0.12,0.073
41,0.091,0.118,0.068
42,0.095,0.116,0.073
43,0.104,0.116,0.084
44,0.127,0.115,0.107
45,0.129,0.116,0.108
46,0.128,0.116,0.107
47,0.127,0.115,0.104
48,0.121,0.115,0.098
49,0.116,0.115,0.094
50,0.127,0.116,0.107
51,0.139,0.116,0.122
52,0.121,0.116,0.108
53,0.122,0.117,0.113
54,0.114,0.118,0.11
55,0.111,0.12,0.112
56,0.092,0.12,0.099
57,0.093,0.12,0.107
58,0.134,0.12,0.151
59,0.147,0.119,0.165
60,0.122,0.118,0.138
61,0.102,0.116,0.114
62,0.122,0.114,0.13
63,0.118,0.111,0.121
64,0.12,0.108,0.118
65,0.096,0.106,0.09
66,0.08,0.104,0.069
67,0.08,0.104,0.065
68,0.117,0.104,0.099
69,0.116,0.105,0.095
70,0.126,0.105,0.107
71,0.12,0.106,0.1
72,0.103,0.106,0.084
73,0.102,0.106,0.083
74,0.098,0.106,0.081
75,0.103,0.106,0.087
76,0.082,0.106,0.065
77,0.093,0.105,0.075
78,0.09,0.103,0.073
79,0.089,0.1,0.074
80,0.114,0.098,0.102
81,0.122,0.097,0.112
82,0.113,0.098,0.108
83,0.095,0.098,0.093
84,0.097,0.097,0.099
85,0.11,0.096,0.119
86,0.117,0.095,0.132
87,0.117,0.094,0.139
88,0.094,0.092,0.119
89,0.077,0.091,0.102
90,0.084,0.09,0.104
91,0.063,0.09,0.079
92,0.056,0.089,0.066
93,0.079,0.09,0.083
94,0.079,0.089,0.081
95,0.073,0.089,0.071
96,0.086,0.088,0.08
97,0.096,0.086,0.086
98,0.088,0.085,0.076
99,0.1,0.083,0.087
100,0.097,0.081,0.083
101,0.096,0.079,0.083
102,0.107,0.077,0.096
103,0.081,0.075,0.071
104,0.068,0.074,0.06
105,0.054,0.073,0.046
106,0.073,0.072,0.063
107,0.072,0.07,0.06
108,0.072,0.067,0.06
109,0.061,0.066,0.053
110,0.058,0.064,0.053
111,0.074,0.062,0.071
112,0.045,0.059,0.047
113,0.028,0.056,0.035
114,0.047,0.054,0.059
115,0.065,0.053,0.083
116,0.06,0.052,0.084
117,0.036,0.051,0.064
118,0.041,0.05,0.07
119,0.031,0.05,0.059
120,0.063,0.05,0.087
121,0.057,0.05,0.077
122,0.048,0.05,0.062
123,0.075,0.049,0.083
124,0.059,0.049,0.061
125,0.057,0.049,0.056
126,0.06,0.049,0.056
127,0.034,0.05,0.028
128,0.033,0.049,0.025
129,0.052,0.048,0.041
130,0.063,0.048,0.053
131,0.046,0.048,0.037
132,0.053,0.047,0.047
133,0.041,0.045,0.038
134,0.043,0.044,0.04
135,0.034,0.043,0.028
136,0.032,0.042,0.025
137,0.028,0.04,0.02
138,0.01,0.039,0.002
139,0.046,0.037,0.041
140,0.041,0.036,0.039
141,0.063,0.035,0.062
142,0.046,0.033,0.05
143,0.029,0.032,0.04
144,0.036,0.031,0.054
145,0.049,0.032,0.072
146,0.048,0.031,0.076
147,0.032,0.03,0.063
148,0.001,0.031,0.032
149,0.005,0.03,0.033
150,0.009,0.029,0.032
151,0.024,0.028,0.039
152,0.047,0.026,0.057
153,0.04,0.026,0.044
154,0.019,0.027,0.021
155,0.031,0.027,0.03
156,0.032,0.026,0.026
157,0.024,0.025,0.016
158,0.01,0.025,0.001
159,0.027,0.025,0.018
160,0.028,0.025,0.022
161,0.031,0.025,0.026
162,0.035,0.024,0.031
163,0.028,0.024,0.024
164,0.011,0.026,0.007
165,0.028,0.025,0.021
166,0.021,0.026,0.013
167,0.019,0.024,0.011
168,0.012,0.022,0.006
169,0.021,0.019,0.017
170,0.018,0.017,0.018
171,0.019,0.014,0.023
172,0.01,0.011,0.02
173,0.037,0.008,0.051
174,0.02,0.006,0.043
175,0.005,0.004,0.034
176,0.012,0.004,0.044
177,-0.017,0.002,0.018
178,-0.004,0.001,0.03
179,0.012,-0.001,0.041
180,0.005,-0.001,0.029
181,-0.02,-0.002,-0.003
182,-0.019,-0.003,-0.008
183,-0.022,-0.003,-0.015
184,-0.005,-0.001,-0.002
185,0.004,0.001,0.003
186,0.002,0.002,-0.002
187,-0.014,0.003,-0.02
188,-0.001,0.005,-0.007
189,0.019,0.007,0.014
190,0.006,0.01,0.003
191,0.047,0.011,0.046
192,0.03,0.013,0.03
193,0.019,0.014,0.018
194,0.002,0.016,-0.001
195,0.008,0.017,0.004
196,0.008,0.018,0.005
197,0.033,0.019,0.029
198,0.039,0.02,0.037
199,0.015,0.019,0.016
200,0.011,0.018,0.015
201,0.028,0.018,0.035
202,0.012,0.017,0.026
203,0.029,0.017,0.05
204,0.015,0.016,0.044
205,0.016,0.014,0.048
206,0.01,0.011,0.046
207,-0.004,0.01,0.032
208,-0.008,0.01,0.025
209,0.019,0.011,0.046
210,0.018,0.012,0.04
211,-0.008,0.012,0.008
212,-0.007,0.012,0.003
213,0.004,0.013,0.011
214,0.032,0.014,0.035
215,0.021,0.014,0.02
216,0.016,0.015,0.013
217,0.012,0.014,0.007
218,0.021,0.013,0.015
219,0.021,0.012,0.018
220,0.019,0.013,0.018
221,0.017,0.013,0.016
222,0.022,0.014,0.021
223,0.011,0.013,0.009
224,0.002,0.011,-0.002
225,0.009,0.01,0.002
226,0.033,0.01,0.026
227,0.027,0.009,0.022
228,0.01,0.009,0.007
229,0.013,0.009,0.013
230,-0.002,0.009,0.002
231,-0.018,0.009,-0.01
232,-0.022,0.009,-0.008
233,-0.013,0.01,0.008
234,0.013,0.012,0.039
235,0.035,0.013,0.064
236,0.007,0.014,0.039
237,0.005,0.016,0.036
238,0.026,0.017,0.054
239,0.03,0.019,0.052
240,0.029,0.019,0.044
241,0.024,0.021,0.032
242,0.022,0.022,0.025
243,0.019,0.023,0.017
244,0.023,0.025,0.019
245,0.046,0.027,0.039
246,0.041,0.028,0.034
247,0.045,0.03,0.038
248,0.034,0.03,0.027
249,0.02,0.031,0.014
250,0.029,0.032,0.025
251,0.023,0.033,0.019
252,0.01,0.032,0.005
253,0.024,0.029,0.017
254,0.025,0.026,0.017
255,0.016,0.023,0.007
256,0.014,0.021,0.005
257,0.027,0.019,0.021
258,0.016,0.019,0.012
259,0.03,0.02,0.031
260,0.042,0.021,0.046
261,0.051,0.021,0.06
262,0.038,0.023,0.054
263,0.012,0.025,0.033
264,0.018,0.027,0.044
265,0.016,0.027,0.046
266,0.033,0.028,0.063
267,0.01,0.029,0.039
268,0.006,0.032,0.03
269,0.019,0.035,0.036
270,0.02,0.037,0.031
271,0.035,0.039,0.04
272,0.04,0.04,0.042
273,0.04,0.041,0.039
274,0.049,0.041,0.045
275,0.07,0.042,0.061
276,0.095,0.042,0.084
277,0.079,0.044,0.069
278,0.061,0.046,0.053
279,0.041,0.048,0.032
280,0.04,0.051,0.03
281,0.051,0.054,0.04
282,0.021,0.056,0.01
283,0.024,0.058,0.011
284,0.039,0.061,0.023
285,0.061,0.062,0.046
286,0.049,0.063,0.035
287,0.069,0.063,0.057
288,0.077,0.062,0.068
289,0.079,0.063,0.074
290,0.048,0.063,0.048
291,0.059,0.063,0.062
292,0.052,0.063,0.062
293,0.067,0.063,0.082
294,0.093,0.064,0.112
295,0.079,0.065,0.103
296,0.095,0.066,0.118
297,0.082,0.067,0.103
298,0.073,0.067,0.087
299,0.072,0.067,0.079
300,0.053,0.068,0.054
301,0.031,0.067,0.027
302,0.046,0.065,0.039
303,0.041,0.063,0.03
304,0.063,0.061,0.049
305,0.07,0.06,0.055
306,0.067,0.059,0.051
307,0.063,0.058,0.047
308,0.067,0.058,0.05
309,0.071,0.059,0.057
310,0.071,0.061,0.056
311,0.05,0.062,0.036
312,0.062,0.064,0.046
313,0.059,0.066,0.043
314,0.068,0.068,0.052
315,0.07,0.07,0.055
316,0.063,0.073,0.05
317,0.061,0.076,0.051
318,0.062,0.08,0.055
319,0.078,0.082,0.076
320,0.095,0.084,0.096
321,0.103,0.086,0.111
322,0.1,0.087,0.113
323,0.087,0.087,0.104
324,0.089,0.087,0.11
325,0.101,0.087,0.123
326,0.093,0.087,0.113
327,0.097,0.088,0.113
328,0.083,0.089,0.092
329,0.1,0.09,0.103
330,0.086,0.09,0.084
331,0.082,0.09,0.075
332,0.088,0.09,0.078
333,0.092,0.09,0.079
334,0.082,0.089,0.065
335,0.085,0.088,0.065
336,0.065,0.087,0.046
337,0.08,0.087,0.063
338,0.092,0.087,0.075
339,0.081,0.087,0.064
340,0.09,0.089,0.073
341,0.098,0.091,0.081
342,0.11,0.093,0.09
343,0.099,0.095,0.078
344,0.089,0.098,0.069
345,0.092,0.1,0.074
346,0.108,0.103,0.093
347,0.107,0.104,0.096
348,0.092,0.106,0.085
349,0.103,0.106,0.098
350,0.106,0.106,0.107
351,0.103,0.105,0.109
352,0.1,0.104,0.112
353,0.106,0.104,0.123
354,0.115,0.103,0.134
355,0.112,0.102,0.131
356,0.111,0.101,0.126
357,0.127,0.1,0.136
358,0.122,0.098,0.124
359,0.104,0.096,0.099
360,0.081,0.094,0.072
361,0.08,0.091,0.069
362,0.076,0.091,0.06
363,0.072,0.09,0.052
364,0.057,0.09,0.036
365,0.078,0.09,0.056
366,0.083,0.09,0.063
367,0.084,0.09,0.065
368,0.085,0.088,0.067
369,0.089,0.086,0.071
370,0.08,0.086,0.061
371,0.098,0.086,0.078
372,0.105,0.085,0.086
373,0.116,0.084,0.095
374,0.108,0.085,0.087
375,0.089,0.086,0.072
376,0.062,0.086,0.049
377,0.078,0.086,0.069
378,0.087,0.087,0.08
379,0.085,0.087,0.083
380,0.091,0.088,0.095
381,0.096,0.088,0.105
382,0.098,0.088,0.111
383,0.092,0.088,0.108
384,0.082,0.088,0.099
385,0.072,0.088,0.086
386,0.059,0.088,0.069
387,0.068,0.087,0.072
388,0.07,0.087,0.068
389,0.094,0.087,0.086
390,0.093,0.086,0.08
391,0.102,0.086,0.086
392,0.112,0.085,0.092
393,0.088,0.085,0.066
394,0.083,0.086,0.059
395,0.101,0.086,0.077
396,0.086,0.088,0.065
397,0.077,0.089,0.057
398,0.086,0.092,0.067
399,0.095,0.096,0.076
400,0.102,0.1,0.083
