lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.677,1.0
1,0.372,0.513,0.394
2,0.193,0.381,0.217
3,0.16,0.275,0.179
4,0.103,0.193,0.117
5,0.081,0.132,0.086
6,0.102,0.087,0.097
7,0.128,0.055,0.117
8,0.086,0.035,0.074
9,0.083,0.024,0.069
10,0.086,0.02,0.072
11,0.074,0.021,0.063
12,0.064,0.026,0.053
13,0.085,0.032,0.071
14,0.079,0.04,0.064
15,0.04,0.048,0.026
16,0.042,0.056,0.03
17,0.052,0.062,0.041
18,0.061,0.067,0.048
19,0.047,0.07,0.034
20,0.059,0.071,0.044
21,0.036,0.071,0.022
22,0.026,0.068,0.015
23,0.024,0.064,0.02
24,0.006,0.058,0.008
25,0.003,0.052,0.01
26,0.028,0.031,0.043
27,0.028,0.026,0.053
28,-0.001,0.026,0.031
29,0.008,0.025,0.04
30,0.003,0.026,0.034
31,0.028,0.028,0.053
32,0.055,0.031,0.069
33,0.024,0.032,0.029
34,0.054,0.035,0.052
35,0.062,0.037,0.054
36,0.055,0.038,0.042
37,0.048,0.039,0.032
38,0.038,0.042,0.019
39,0.044,0.042,0.024
40,0.028,0.042,0.01
41,0.041,0.043,0.021
42,0.034,0.045,0.014
43,0.046,0.045,0.025
44,0.055,0.044,0.033
45,0.054,0.044,0.032
46,0.049,0.043,0.031
47,0.038,0.042,0.022
48,0.037,0.04,0.019
49,0.056,0.039,0.035
50,0.02,0.039,0.0
51,0.019,0.04,0.0
52,0.03,0.039,0.014
53,0.04,0.039,0.028
54,0.039,0.038,0.036
55,0.025,0.038,0.032
56,0.02,0.039,0.034
57,0.033,0.039,0.053
58,0.05,0.038,0.074
59,0.054,0.038,0.078
60,0.047,0.038,0.068
61,0.037,0.036,0.053
62,0.035,0.033,0.044
63,0.052,0.031,0.053
64,0.044,0.028,0.036
65,0.027,0.026,0.014
66,0.013,0.026,-0.007
67,0.051,0.024,0.029
68,0.017,0.022,-0.005
69,0.015,0.02,-0.004
70,0.018,0.017,-0.001
71,0.015,0.015,-0.002
72,0.013,0.013,-0.006
73,-0.021,0.014,-0.038
74,-0.017,0.013,-0.033
75,0.002,0.011,-0.013
76,0.017,0.01,0.004
77,0.018,0.009,0.006
78,0.021,0.008,0.009
79,-0.017,0.007,-0.028
80,-0.003,0.006,-0.013
81,0.017,0.005,0.009
82,0.016,0.006,0.014
83,0.008,0.006,0.011
84,0.018,0.006,0.027
85,0.043,0.006,0.059
86,0.016,0.007,0.042
87,0.012,0.008,0.045
88,-0.002,0.008,0.033
89,-0.005,0.007,0.028
90,0.01,0.007,0.039
91,0.032,0.007,0.052
92,0.015,0.009,0.027
93,-0.011,0.009,-0.004
94,0.007,0.009,0.009
95,-0.028,0.01,-0.029
96,-0.029,0.012,-0.034
97,-0.009,0.013,-0.017
98,0.037,0.014,0.028
99,0.04,0.017,0.031
100,0.035,0.02,0.025
101,0.021,0.023,0.012
102,0.032,0.025,0.023
103,0.012,0.026,0.005
104,0.05,0.027,0.041
105,0.04,0.03,0.034
106,0.025,0.033,0.019
107,0.035,0.035,0.029
108,0.024,0.038,0.018
109,0.047,0.041,0.04
110,0.044,0.044,0.037
111,0.055,0.045,0.05
112,0.07,0.046,0.069
113,0.046,0.046,0.055
114,0.04,0.047,0.057
115,0.021,0.047,0.046
116,0.041,0.046,0.07
117,0.042,0.042,0.072
118,0.044,0.039,0.075
119,0.027,0.037,0.057
120,0.026,0.034,0.05
121,0.04,0.033,0.057
122,0.026,0.033,0.036
123,0.041,0.033,0.042
124,0.033,0.03,0.028
125,0.044,0.027,0.035
126,0.053,0.023,0.04
127,0.042,0.021,0.029
128,0.011,0.02,-0.0
129,0.005,0.019,-0.006
130,0.015,0.017,0.004
131,-0.007,0.016,-0.019
132,-0.003,0.016,-0.013
133,0.001,0.016,-0.01
134,0.001,0.018,-0.009
135,0.013,0.019,0.003
136,0.041,0.019,0.03
137,0.028,0.019,0.017
138,0.008,0.018,-0.003
139,0.047,0.018,0.035
140,0.039,0.02,0.027
141,0.025,0.023,0.017
142,-0.007,0.024,-0.008
143,0.007,0.026,0.011
144,0.022,0.027,0.034
145,0.029,0.028,0.048
146,0.035,0.029,0.059
147,0.063,0.03,0.088
148,0.056,0.031,0.081
149,0.046,0.033,0.068
150,0.031,0.033,0.046
151,-0.005,0.033,0.006
152,0.021,0.032,0.027
153,0.05,0.031,0.048
154,0.016,0.03,0.011
155,0.015,0.029,0.003
156,0.035,0.027,0.018
157,0.027,0.027,0.011
158,0.028,0.026,0.011
159,0.034,0.027,0.018
160,0.055,0.028,0.042
161,0.026,0.029,0.015
162,0.015,0.027,0.003
163,0.002,0.027,-0.009
164,-0.009,0.027,-0.019
165,0.031,0.025,0.019
166,0.049,0.024,0.035
167,0.017,0.023,0.004
168,0.042,0.023,0.027
169,0.046,0.023,0.032
170,0.012,0.022,0.002
171,0.025,0.022,0.02
172,0.023,0.023,0.025
173,0.015,0.022,0.024
174,0.032,0.022,0.046
175,0.018,0.021,0.038
176,0.011,0.02,0.035
177,0.027,0.021,0.052
178,0.031,0.023,0.055
179,0.032,0.022,0.055
180,0.002,0.022,0.021
181,-0.001,0.023,0.009
182,0.021,0.022,0.022
183,-0.002,0.022,-0.006
184,0.027,0.022,0.016
185,0.032,0.022,0.016
186,0.041,0.021,0.024
187,0.015,0.021,0.0
188,0.028,0.021,0.014
189,0.04,0.022,0.027
190,0.013,0.023,0.001
191,0.04,0.025,0.027
192,0.054,0.025,0.039
193,0.024,0.027,0.011
194,0.026,0.027,0.013
195,-0.004,0.026,-0.014
196,0.023,0.028,0.012
197,0.014,0.029,0.004
198,0.01,0.031,-0.001
199,0.05,0.033,0.038
200,0.024,0.034,0.016
201,0.014,0.035,0.011
202,0.038,0.036,0.042
203,0.062,0.038,0.072
204,0.052,0.039,0.07
205,0.028,0.039,0.052
206,0.055,0.039,0.083
207,0.042,0.04,0.072
208,0.041,0.04,0.066
209,0.03,0.042,0.052
210,0.043,0.043,0.059
211,0.051,0.044,0.06
212,0.057,0.043,0.057
213,0.036,0.043,0.032
214,0.044,0.043,0.034
215,0.037,0.042,0.023
216,0.042,0.041,0.03
217,0.046,0.039,0.034
218,0.049,0.035,0.036
219,0.028,0.032,0.016
220,0.008,0.029,-0.001
221,0.019,0.028,0.009
222,0.015,0.026,0.004
223,0.043,0.025,0.033
224,0.04,0.026,0.029
225,0.019,0.024,0.007
226,0.019,0.023,0.007
227,0.005,0.022,-0.005
228,0.029,0.021,0.017
229,0.031,0.018,0.022
230,0.034,0.017,0.027
231,0.006,0.018,0.007
232,0.01,0.018,0.016
233,0.004,0.018,0.016
234,-0.002,0.018,0.017
235,0.024,0.02,0.047
236,0.037,0.02,0.063
237,0.009,0.021,0.035
238,0.025,0.022,0.048
239,0.04,0.023,0.058
240,0.045,0.023,0.056
241,0.034,0.024,0.037
242,0.028,0.025,0.024
243,0.02,0.025,0.011
244,-0.006,0.025,-0.016
245,0.016,0.025,0.003
246,0.006,0.026,-0.004
247,0.023,0.027,0.015
248,0.03,0.029,0.02
249,0.061,0.03,0.049
250,0.047,0.03,0.035
251,0.049,0.031,0.038
252,0.037,0.032,0.028
253,0.015,0.032,0.008
254,0.001,0.03,-0.003
255,0.003,0.028,-0.001
256,0.043,0.025,0.036
257,0.018,0.024,0.011
258,0.033,0.023,0.028
259,0.022,0.022,0.022
260,0.038,0.022,0.041
261,0.01,0.02,0.018
262,0.038,0.019,0.053
263,0.032,0.018,0.054
264,0.015,0.017,0.043
265,0.009,0.015,0.04
266,0.012,0.012,0.044
267,0.023,0.01,0.054
268,-0.006,0.008,0.021
269,0.001,0.007,0.023
270,-0.004,0.008,0.011
271,-0.0,0.007,0.008
272,-0.012,0.007,-0.011
273,-0.005,0.008,-0.01
274,0.011,0.009,0.002
275,0.003,0.009,-0.005
276,0.035,0.009,0.026
277,0.04,0.008,0.031
278,0.031,0.008,0.022
279,-0.001,0.009,-0.008
280,0.004,0.013,-0.004
281,-0.005,0.017,-0.015
282,0.01,0.018,-0.001
283,0.026,0.021,0.016
284,0.025,0.024,0.016
285,0.021,0.027,0.013
286,0.027,0.029,0.018
287,0.044,0.032,0.037
288,0.038,0.034,0.034
289,0.025,0.035,0.027
290,0.031,0.036,0.037
291,0.024,0.037,0.034
292,0.024,0.036,0.038
293,0.029,0.036,0.049
294,0.056,0.034,0.081
295,0.057,0.033,0.085
296,0.041,0.032,0.069
297,0.038,0.031,0.063
298,0.025,0.03,0.044
299,0.049,0.029,0.057
300,0.042,0.028,0.045
301,0.045,0.029,0.043
302,-0.015,0.027,-0.018
303,0.002,0.025,-0.007
304,0.01,0.021,-0.002
305,0.032,0.019,0.018
306,0.029,0.018,0.018
307,-0.008,0.016,-0.019
308,0.014,0.015,0.002
309,0.005,0.014,-0.007
310,0.013,0.013,-0.0
311,-0.0,0.013,-0.013
312,0.01,0.013,-0.002
313,0.026,0.012,0.016
314,0.018,0.012,0.011
315,0.032,0.013,0.023
316,0.028,0.014,0.019
317,0.007,0.015,0.001
318,0.037,0.016,0.033
319,0.01,0.017,0.011
320,0.007,0.018,0.016
321,0.017,0.017,0.032
322,0.01,0.017,0.031
323,-0.0,0.017,0.027
324,-0.003,0.017,0.028
325,0.011,0.016,0.042
326,0.045,0.016,0.072
327,0.032,0.015,0.057
328,0.024,0.016,0.043
329,0.02,0.016,0.032
330,0.009,0.016,0.015
331,0.023,0.015,0.021
332,0.012,0.014,0.005
333,-0.01,0.014,-0.017
334,0.026,0.015,0.019
335,0.01,0.014,0.003
336,0.01,0.014,0.005
337,0.004,0.015,-0.002
338,-0.006,0.016,-0.012
339,0.024,0.016,0.016
340,0.025,0.016,0.017
341,0.027,0.016,0.019
342,0.015,0.015,0.008
343,0.021,0.015,0.015
344,0.026,0.013,0.021
345,0.027,0.013,0.023
346,0.013,0.014,0.012
347,0.019,0.014,0.02
348,0.006,0.015,0.011
349,-0.006,0.015,0.004
350,0.009,0.018,0.022
351,0.011,0.02,0.027
352,0.026,0.021,0.048
353,0.034,0.02,0.062
354,0.023,0.018,0.054
355,0.002,0.017,0.035
356,0.002,0.016,0.031
357,0.02,0.014,0.043
358,0.014,0.015,0.029
359,0.041,0.016,0.048
360,0.009,0.016,0.012
361,-0.001,0.016,-0.001
362,0.027,0.015,0.021
363,0.035,0.015,0.028
364,0.021,0.017,0.013
365,0.034,0.018,0.026
366,0.022,0.018,0.014
367,0.007,0.018,-0.001
368,0.002,0.018,-0.005
369,-0.001,0.018,-0.01
370,0.0,0.018,-0.01
371,0.009,0.017,-0.001
372,0.004,0.016,-0.003
373,0.008,0.014,0.002
374,-0.004,0.013,-0.009
375,0.031,0.011,0.025
376,0.049,0.01,0.044
377,0.049,0.008,0.046
378,0.034,0.007,0.035
379,0.004,0.006,0.014
380,-0.002,0.005,0.014
381,-0.019,0.004,0.004
382,-0.018,0.003,0.01
383,0.014,0.002,0.044
384,0.002,0.001,0.032
385,0.019,0.001,0.047
386,0.003,0.001,0.027
387,-0.037,0.001,-0.017
388,-0.011,0.002,0.0
389,0.013,0.003,0.016
390,0.001,0.004,-0.003
391,-0.006,0.005,-0.013
392,0.005,0.007,-0.004
393,-0.007,0.01,-0.016
394,0.02,0.012,0.01
395,0.017,0.015,0.008
396,0.046,0.019,0.035
397,0.04,0.022,0.028
398,0.028,0.026,0.016
399,0.043,0.031,0.03
400,0.005,0.035,-0.005
