lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.887,1.0
1,0.666,0.691,0.7
2,0.452,0.527,0.493
3,0.312,0.394,0.356
4,0.239,0.287,0.273
5,0.203,0.202,0.214
6,0.171,0.137,0.162
7,0.117,0.088,0.098
8,0.086,0.053,0.058
9,0.057,0.03,0.021
10,0.033,0.017,-0.011
11,0.013,0.01,-0.039
12,0.007,0.01,-0.051
13,0.02,0.014,-0.04
14,0.038,0.021,-0.023
15,0.034,0.03,-0.03
16,0.04,0.039,-0.028
17,0.049,0.049,-0.021
18,0.047,0.058,-0.018
19,0.043,0.066,-0.015
20,0.054,0.072,0.004
21,0.073,0.077,0.034
22,0.093,0.08,0.069
23,0.093,0.08,0.093
24,0.081,0.079,0.103
25,0.065,0.076,0.114
26,0.053,0.067,0.131
27,0.06,0.06,0.16
28,0.05,0.055,0.17
29,0.021,0.051,0.151
30,0.01,0.046,0.138
31,0.014,0.039,0.135
32,0.025,0.031,0.118
33,0.022,0.023,0.087
34,0.026,0.016,0.066
35,0.026,0.009,0.046
36,0.008,0.002,0.011
37,0.011,-0.002,-0.004
38,-0.003,-0.006,-0.032
39,-0.009,-0.008,-0.049
40,-0.007,-0.01,-0.057
41,-0.014,-0.011,-0.069
42,-0.019,-0.011,-0.074
43,-0.024,-0.01,-0.081
44,-0.03,-0.008,-0.089
45,-0.023,-0.005,-0.085
46,-0.024,-0.001,-0.09
47,-0.016,0.002,-0.085
48,0.005,0.004,-0.062
49,0.013,0.005,-0.044
50,0.013,0.006,-0.03
51,0.005,0.007,-0.023
52,0.015,0.008,0.001
53,0.03,0.008,0.034
54,0.051,0.008,0.077
55,0.038,0.008,0.089
56,0.017,0.008,0.087
57,0.005,0.008,0.091
58,0.004,0.007,0.108
59,0.022,0.005,0.13
60,-0.001,0.003,0.099
61,-0.014,-0.0,0.067
62,-0.017,-0.004,0.047
63,-0.02,-0.009,0.026
64,-0.022,-0.014,0.003
65,-0.029,-0.018,-0.024
66,-0.032,-0.023,-0.043
67,-0.033,-0.026,-0.057
68,-0.035,-0.029,-0.07
69,-0.039,-0.032,-0.086
70,-0.032,-0.033,-0.089
71,-0.013,-0.032,-0.08
72,-0.009,-0.031,-0.078
73,-0.017,-0.029,-0.084
74,-0.034,-0.026,-0.101
75,-0.032,-0.023,-0.101
76,-0.022,-0.018,-0.095
77,-0.023,-0.013,-0.092
78,-0.02,-0.008,-0.082
79,-0.018,-0.002,-0.07
80,-0.008,0.003,-0.045
81,-0.0,0.007,-0.017
82,0.009,0.01,0.013
83,0.018,0.014,0.04
84,0.017,0.017,0.059
85,0.029,0.018,0.089
86,0.045,0.019,0.124
87,0.041,0.018,0.131
88,0.021,0.017,0.114
89,0.019,0.014,0.11
90,0.014,0.01,0.093
91,0.016,0.006,0.073
92,0.018,0.003,0.054
93,0.004,-0.001,0.026
94,-0.001,-0.004,0.004
95,-0.006,-0.008,-0.016
96,-0.002,-0.011,-0.026
97,-0.012,-0.014,-0.045
98,-0.028,-0.016,-0.065
99,-0.034,-0.018,-0.078
100,-0.036,-0.018,-0.086
101,-0.041,-0.018,-0.095
102,-0.042,-0.018,-0.099
103,-0.04,-0.016,-0.098
104,-0.025,-0.014,-0.088
105,-0.018,-0.009,-0.083
106,-0.01,-0.005,-0.075
107,-0.005,0.001,-0.066
108,0.009,0.007,-0.045
109,0.026,0.013,-0.019
110,0.036,0.02,0.004
111,0.052,0.027,0.035
112,0.058,0.034,0.062
113,0.066,0.039,0.092
114,0.062,0.044,0.108
115,0.048,0.049,0.106
116,0.045,0.053,0.112
117,0.063,0.055,0.139
118,0.063,0.057,0.141
119,0.062,0.06,0.131
120,0.047,0.062,0.107
121,0.045,0.065,0.092
122,0.054,0.066,0.082
123,0.063,0.067,0.07
124,0.075,0.069,0.064
125,0.078,0.07,0.055
126,0.074,0.072,0.039
127,0.063,0.073,0.015
128,0.053,0.074,-0.005
129,0.062,0.075,-0.004
130,0.069,0.075,-0.003
131,0.07,0.075,-0.007
132,0.064,0.075,-0.014
133,0.065,0.075,-0.014
134,0.074,0.074,-0.005
135,0.075,0.072,-0.003
136,0.088,0.07,0.011
137,0.099,0.066,0.028
138,0.09,0.063,0.033
139,0.099,0.059,0.052
140,0.094,0.055,0.066
141,0.065,0.051,0.059
142,0.034,0.048,0.048
143,0.021,0.045,0.055
144,0.012,0.041,0.067
145,0.025,0.037,0.094
146,0.019,0.034,0.098
147,0.002,0.031,0.082
148,-0.002,0.027,0.077
149,-0.003,0.024,0.07
150,-0.002,0.019,0.056
151,0.015,0.015,0.056
152,0.021,0.01,0.049
153,0.022,0.007,0.038
154,0.02,0.004,0.023
155,0.014,0.001,0.006
156,0.021,-0.001,0.003
157,0.02,-0.002,-0.005
158,0.033,-0.003,-0.005
159,0.023,-0.002,-0.022
160,0.009,-0.001,-0.041
161,-0.002,0.002,-0.053
162,-0.012,0.004,-0.062
163,-0.011,0.006,-0.063
164,-0.015,0.007,-0.067
165,-0.023,0.007,-0.071
166,-0.023,0.007,-0.061
167,-0.008,0.007,-0.037
168,-0.005,0.008,-0.021
169,0.0,0.009,-0.007
170,0.003,0.009,0.005
171,0.017,0.009,0.029
172,0.026,0.009,0.052
173,0.033,0.01,0.068
174,0.028,0.01,0.071
175,0.024,0.011,0.078
176,0.027,0.012,0.092
177,0.029,0.013,0.095
178,0.025,0.012,0.089
179,0.021,0.012,0.082
180,0.021,0.011,0.074
181,-0.001,0.01,0.04
182,-0.006,0.008,0.021
183,-0.014,0.006,0.002
184,-0.022,0.003,-0.016
185,-0.012,-0.001,-0.021
186,0.001,-0.004,-0.023
187,-0.01,-0.008,-0.043
188,-0.008,-0.012,-0.051
189,-0.016,-0.016,-0.064
190,-0.02,-0.018,-0.072
191,-0.014,-0.02,-0.067
192,-0.014,-0.02,-0.065
193,-0.009,-0.02,-0.058
194,-0.016,-0.018,-0.064
195,-0.02,-0.016,-0.065
196,-0.021,-0.013,-0.064
197,-0.018,-0.011,-0.054
198,-0.016,-0.008,-0.042
199,-0.012,-0.006,-0.026
200,-0.008,-0.003,-0.008
201,-0.003,-0.001,0.011
202,-0.006,0.001,0.024
203,-0.002,0.003,0.043
204,0.005,0.004,0.066
205,0.008,0.004,0.078
206,0.003,0.004,0.079
207,0.009,0.003,0.086
208,0.017,0.002,0.088
209,0.012,0.001,0.073
210,0.019,0.001,0.066
211,0.025,0.0,0.058
212,0.015,-0.002,0.035
213,-0.004,-0.004,-0.0
214,-0.015,-0.007,-0.023
215,-0.025,-0.01,-0.042
216,-0.028,-0.012,-0.056
217,-0.029,-0.015,-0.067
218,-0.029,-0.017,-0.075
219,-0.029,-0.02,-0.081
220,-0.019,-0.023,-0.076
221,-0.021,-0.025,-0.077
222,-0.031,-0.025,-0.081
223,-0.03,-0.026,-0.077
224,-0.034,-0.026,-0.078
225,-0.017,-0.025,-0.06
226,-0.018,-0.024,-0.056
227,-0.021,-0.022,-0.05
228,-0.019,-0.019,-0.04
229,-0.018,-0.016,-0.028
230,-0.008,-0.014,-0.006
231,-0.006,-0.01,0.011
232,-0.018,-0.007,0.013
233,-0.016,-0.003,0.027
234,-0.01,-0.001,0.047
235,0.007,0.002,0.075
236,0.013,0.004,0.089
237,0.014,0.005,0.091
238,0.014,0.006,0.09
239,0.01,0.007,0.078
240,0.004,0.007,0.056
241,0.009,0.006,0.041
242,0.012,0.004,0.027
243,0.012,0.002,0.014
244,0.007,-0.001,-0.002
245,-0.002,-0.004,-0.021
246,-0.007,-0.007,-0.033
247,0.001,-0.01,-0.034
248,-0.007,-0.01,-0.048
249,-0.01,-0.01,-0.054
250,-0.016,-0.009,-0.06
251,-0.017,-0.008,-0.06
252,-0.013,-0.006,-0.054
253,0.004,-0.003,-0.039
254,-0.013,0.001,-0.055
255,-0.016,0.005,-0.055
256,-0.008,0.008,-0.043
257,0.001,0.011,-0.026
258,-0.007,0.015,-0.021
259,-0.006,0.02,-0.008
260,0.008,0.024,0.017
261,0.014,0.028,0.037
262,0.024,0.03,0.062
263,0.06,0.033,0.106
264,0.073,0.035,0.127
265,0.086,0.036,0.147
266,0.085,0.038,0.152
267,0.077,0.038,0.14
268,0.066,0.038,0.119
269,0.051,0.037,0.096
270,0.023,0.035,0.063
271,0.014,0.034,0.039
272,0.005,0.032,0.011
273,0.011,0.03,-0.001
274,0.012,0.027,-0.011
275,0.002,0.025,-0.029
276,-0.016,0.022,-0.054
277,-0.006,0.02,-0.054
278,0.012,0.019,-0.046
279,0.028,0.017,-0.034
280,0.025,0.016,-0.035
281,0.015,0.015,-0.044
282,0.012,0.014,-0.047
283,0.016,0.013,-0.043
284,0.025,0.014,-0.033
285,0.03,0.015,-0.023
286,0.022,0.016,-0.024
287,0.024,0.019,-0.015
288,0.024,0.021,-0.003
289,0.026,0.022,0.014
290,0.03,0.022,0.036
291,0.027,0.021,0.052
292,0.031,0.019,0.074
293,0.011,0.016,0.08
294,0.01,0.013,0.101
295,0.011,0.009,0.11
296,0.003,0.006,0.107
297,0.008,0.003,0.111
298,0.014,0.0,0.107
299,-0.008,-0.001,0.067
300,-0.013,-0.003,0.04
301,-0.02,-0.004,0.014
302,-0.019,-0.004,-0.004
303,-0.011,-0.004,-0.016
304,-0.01,-0.004,-0.03
305,-0.008,-0.004,-0.039
306,-0.003,-0.004,-0.044
307,-0.008,-0.004,-0.055
308,-0.01,-0.003,-0.061
309,-0.011,-0.002,-0.064
310,-0.007,-0.001,-0.059
311,-0.002,-0.001,-0.053
312,0.017,-0.0,-0.036
313,0.025,-0.0,-0.029
314,0.025,-0.0,-0.027
315,0.011,-0.0,-0.033
316,0.009,-0.001,-0.026
317,0.006,-0.001,-0.015
318,0.004,-0.002,-0.003
319,0.005,-0.002,0.013
320,-0.002,-0.003,0.026
321,-0.023,-0.003,0.03
322,-0.021,-0.003,0.051
323,-0.029,-0.004,0.064
324,-0.016,-0.005,0.091
325,-0.001,-0.006,0.112
326,-0.023,-0.008,0.092
327,-0.018,-0.008,0.079
328,-0.015,-0.009,0.066
329,-0.008,-0.011,0.057
330,-0.006,-0.012,0.036
331,-0.02,-0.014,0.002
332,-0.014,-0.015,-0.009
333,0.001,-0.015,-0.009
334,-0.001,-0.016,-0.022
335,-0.001,-0.016,-0.035
336,-0.002,-0.015,-0.048
337,0.0,-0.015,-0.054
338,-0.012,-0.015,-0.067
339,-0.013,-0.016,-0.067
340,-0.015,-0.017,-0.07
341,-0.028,-0.018,-0.082
342,-0.036,-0.019,-0.09
343,-0.033,-0.02,-0.084
344,-0.027,-0.021,-0.073
345,-0.031,-0.021,-0.067
346,-0.03,-0.022,-0.054
347,-0.025,-0.022,-0.035
348,-0.015,-0.021,-0.011
349,-0.007,-0.019,0.014
350,-0.014,-0.015,0.026
351,-0.007,-0.012,0.05
352,0.0,-0.008,0.077
353,0.001,-0.003,0.097
354,-0.005,0.002,0.102
355,-0.008,0.006,0.104
356,-0.008,0.01,0.105
357,0.004,0.015,0.097
358,0.012,0.02,0.081
359,0.01,0.024,0.055
360,0.02,0.026,0.042
361,0.043,0.028,0.042
362,0.038,0.028,0.019
363,0.038,0.028,0.005
364,0.04,0.027,-0.005
365,0.045,0.026,-0.012
366,0.041,0.023,-0.024
367,0.037,0.02,-0.031
368,0.028,0.016,-0.04
369,0.025,0.012,-0.045
370,0.023,0.008,-0.05
371,0.002,0.004,-0.07
372,-0.018,-0.0,-0.088
373,-0.028,-0.004,-0.091
374,-0.029,-0.007,-0.083
375,-0.02,-0.01,-0.062
376,-0.013,-0.014,-0.04
377,-0.022,-0.017,-0.033
378,-0.029,-0.019,-0.019
379,-0.023,-0.021,0.008
380,-0.033,-0.022,0.021
381,-0.023,-0.022,0.045
382,-0.024,-0.021,0.062
383,-0.004,-0.019,0.098
384,0.005,-0.016,0.113
385,-0.005,-0.013,0.098
386,-0.002,-0.009,0.085
387,-0.001,-0.004,0.07
388,-0.003,0.001,0.049
389,0.014,0.007,0.04
390,0.034,0.012,0.035
391,0.033,0.017,0.016
392,0.025,0.022,-0.004
393,0.019,0.025,-0.024
394,0.008,0.026,-0.044
395,0.007,0.026,-0.054
396,0.006,0.022,-0.062
397,0.005,0.015,-0.065
398,0.001,0.005,-0.07
399,-0.007,-0.011,-0.078
400,-0.012,-0.033,-0.084
