lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.697,1.0
1,0.42,0.527,0.444
2,0.202,0.39,0.229
3,0.13,0.282,0.152
4,0.112,0.198,0.123
5,0.121,0.136,0.119
6,0.121,0.09,0.11
7,0.101,0.06,0.086
8,0.087,0.041,0.07
9,0.091,0.032,0.072
10,0.094,0.03,0.073
11,0.077,0.033,0.056
12,0.087,0.04,0.065
13,0.089,0.05,0.065
14,0.099,0.06,0.075
15,0.079,0.071,0.057
16,0.092,0.082,0.072
17,0.089,0.091,0.069
18,0.077,0.098,0.058
19,0.072,0.104,0.053
20,0.089,0.107,0.069
21,0.063,0.108,0.046
22,0.05,0.107,0.038
23,0.052,0.104,0.046
24,0.058,0.099,0.057
25,0.046,0.093,0.054
26,0.085,0.075,0.104
27,0.077,0.069,0.106
28,0.063,0.068,0.102
29,0.064,0.067,0.107
30,0.032,0.066,0.077
31,0.063,0.064,0.099
32,0.079,0.064,0.106
33,0.059,0.064,0.076
34,0.084,0.063,0.089
35,0.076,0.063,0.073
36,0.076,0.063,0.065
37,0.082,0.063,0.063
38,0.08,0.063,0.058
39,0.059,0.064,0.036
40,0.051,0.064,0.027
41,0.052,0.064,0.028
42,0.049,0.063,0.025
43,0.047,0.063,0.022
44,0.066,0.063,0.04
45,0.058,0.063,0.032
46,0.071,0.062,0.045
47,0.053,0.06,0.029
48,0.051,0.059,0.027
49,0.046,0.059,0.021
50,0.031,0.058,0.007
51,0.067,0.058,0.043
52,0.076,0.056,0.055
53,0.099,0.053,0.081
54,0.061,0.052,0.056
55,0.046,0.051,0.053
56,0.033,0.051,0.049
57,0.067,0.051,0.089
58,0.075,0.051,0.102
59,0.038,0.053,0.07
60,0.047,0.053,0.075
61,0.058,0.053,0.078
62,0.033,0.052,0.046
63,0.036,0.051,0.041
64,0.044,0.05,0.038
65,0.054,0.05,0.038
66,0.027,0.05,0.008
67,0.033,0.05,0.012
68,0.05,0.051,0.027
69,0.052,0.052,0.028
70,0.076,0.053,0.05
71,0.068,0.053,0.042
72,0.043,0.053,0.018
73,0.061,0.053,0.037
74,0.07,0.055,0.048
75,0.073,0.056,0.053
76,0.077,0.058,0.057
77,0.06,0.058,0.041
78,0.029,0.057,0.01
79,0.049,0.055,0.029
80,0.051,0.054,0.035
81,0.033,0.053,0.021
82,0.028,0.052,0.022
83,0.046,0.05,0.047
84,0.071,0.046,0.077
85,0.066,0.043,0.081
86,0.049,0.039,0.075
87,0.043,0.036,0.077
88,0.033,0.033,0.072
89,0.035,0.031,0.074
90,0.022,0.028,0.056
91,0.019,0.025,0.044
92,0.021,0.023,0.037
93,0.02,0.022,0.028
94,0.026,0.02,0.026
95,0.018,0.02,0.011
96,0.006,0.018,-0.008
97,-0.004,0.018,-0.021
98,0.009,0.019,-0.011
99,0.034,0.02,0.014
100,0.025,0.019,0.006
101,0.023,0.019,0.007
102,0.009,0.018,-0.007
103,-0.002,0.019,-0.018
104,0.026,0.021,0.008
105,0.027,0.022,0.01
106,0.033,0.023,0.019
107,0.031,0.024,0.015
108,0.047,0.025,0.029
109,0.025,0.026,0.008
110,0.021,0.026,0.008
111,0.008,0.026,-0.002
112,0.023,0.025,0.016
113,0.032,0.024,0.033
114,0.037,0.022,0.048
115,0.04,0.021,0.06
116,0.012,0.018,0.039
117,0.011,0.017,0.043
118,0.017,0.015,0.053
119,0.004,0.013,0.039
120,0.006,0.011,0.036
121,-0.001,0.009,0.024
122,0.005,0.007,0.02
123,0.024,0.005,0.027
124,0.011,0.004,0.009
125,-0.011,0.002,-0.02
126,-0.012,-0.0,-0.025
127,-0.02,-0.001,-0.035
128,0.011,-0.001,-0.006
129,0.003,-0.0,-0.014
130,0.021,0.001,0.005
131,-0.002,0.002,-0.015
132,-0.001,0.003,-0.015
133,-0.006,0.005,-0.019
134,-0.002,0.007,-0.013
135,0.013,0.008,0.0
136,0.01,0.01,-0.002
137,0.017,0.011,0.004
138,0.016,0.013,0.002
139,0.006,0.014,-0.008
140,0.016,0.014,0.006
141,-0.006,0.013,-0.009
142,0.009,0.012,0.012
143,0.015,0.011,0.025
144,0.024,0.011,0.04
145,0.027,0.01,0.051
146,0.033,0.009,0.063
147,0.029,0.008,0.064
148,0.005,0.007,0.042
149,0.016,0.005,0.049
150,0.001,0.004,0.028
151,-0.017,0.004,0.002
152,0.011,0.003,0.024
153,-0.017,0.004,-0.012
154,-0.016,0.003,-0.021
155,-0.014,0.002,-0.024
156,-0.021,0.001,-0.034
157,-0.012,0.001,-0.025
158,-0.011,0.001,-0.023
159,0.012,0.001,0.002
160,0.013,0.001,0.004
161,0.015,-0.001,0.005
162,-0.011,-0.002,-0.02
163,0.018,-0.002,0.008
164,0.019,-0.003,0.008
165,0.018,-0.003,0.01
166,0.004,-0.003,-0.004
167,-0.008,-0.002,-0.018
168,-0.008,-0.001,-0.019
169,0.012,-0.001,0.001
170,0.006,-0.001,-0.002
171,-0.014,-0.001,-0.013
172,-0.024,-0.003,-0.012
173,-0.017,-0.005,0.004
174,-0.022,-0.007,0.004
175,-0.018,-0.009,0.012
176,-0.005,-0.012,0.03
177,-0.015,-0.013,0.025
178,-0.006,-0.015,0.033
179,-0.014,-0.016,0.022
180,-0.038,-0.016,-0.007
181,-0.01,-0.016,0.011
182,0.001,-0.014,0.011
183,0.006,-0.013,0.007
184,0.014,-0.011,0.008
185,-0.014,-0.011,-0.022
186,-0.024,-0.011,-0.033
187,-0.026,-0.011,-0.035
188,-0.028,-0.01,-0.036
189,-0.015,-0.011,-0.021
190,-0.016,-0.011,-0.021
191,-0.026,-0.011,-0.03
192,-0.017,-0.013,-0.022
193,-0.002,-0.015,-0.007
194,0.001,-0.016,-0.005
195,0.002,-0.018,-0.008
196,0.006,-0.019,-0.005
197,-0.001,-0.019,-0.01
198,-0.021,-0.02,-0.03
199,-0.016,-0.02,-0.021
200,-0.014,-0.02,-0.015
201,-0.029,-0.019,-0.023
202,-0.034,-0.02,-0.02
203,-0.042,-0.019,-0.018
204,-0.05,-0.017,-0.019
205,-0.031,-0.016,0.005
206,-0.035,-0.014,0.005
207,-0.007,-0.013,0.032
208,-0.003,-0.011,0.033
209,0.005,-0.01,0.035
210,-0.005,-0.009,0.018
211,-0.004,-0.009,0.012
212,-0.001,-0.009,0.006
213,-0.012,-0.008,-0.012
214,-0.007,-0.006,-0.013
215,0.021,-0.005,0.011
216,0.041,-0.004,0.028
217,0.0,-0.001,-0.01
218,-0.016,-0.0,-0.024
219,-0.022,-0.001,-0.03
220,-0.013,-0.002,-0.023
221,0.0,-0.003,-0.011
222,0.007,-0.005,-0.007
223,-0.009,-0.006,-0.023
224,-0.017,-0.007,-0.029
225,-0.004,-0.008,-0.017
226,-0.009,-0.01,-0.024
227,-0.034,-0.011,-0.05
228,-0.023,-0.012,-0.037
229,0.006,-0.013,-0.004
230,-0.006,-0.012,-0.008
231,-0.02,-0.012,-0.013
232,-0.023,-0.011,-0.01
233,-0.006,-0.01,0.012
234,-0.002,-0.008,0.023
235,0.003,-0.007,0.034
236,-0.009,-0.007,0.028
237,-0.036,-0.007,0.002
238,-0.014,-0.007,0.02
239,-0.003,-0.006,0.022
240,-0.008,-0.005,0.009
241,0.007,-0.006,0.014
242,0.034,-0.007,0.033
243,0.02,-0.008,0.014
244,-0.002,-0.009,-0.011
245,-0.02,-0.009,-0.033
246,-0.022,-0.009,-0.035
247,-0.031,-0.008,-0.042
248,-0.012,-0.008,-0.022
249,0.003,-0.007,-0.006
250,-0.006,-0.006,-0.014
251,-0.005,-0.006,-0.013
252,-0.008,-0.005,-0.018
253,-0.013,-0.004,-0.024
254,-0.019,-0.003,-0.031
255,-0.02,-0.002,-0.032
256,-0.024,-0.002,-0.035
257,-0.015,-0.001,-0.025
258,0.003,-0.001,-0.005
259,0.006,-0.002,0.004
260,0.026,-0.003,0.031
261,0.007,-0.004,0.018
262,0.016,-0.006,0.036
263,0.006,-0.006,0.032
264,0.005,-0.007,0.037
265,0.004,-0.009,0.04
266,-0.003,-0.009,0.036
267,0.009,-0.009,0.045
268,-0.008,-0.01,0.022
269,-0.014,-0.012,0.008
270,-0.038,-0.014,-0.02
271,-0.05,-0.016,-0.042
272,-0.028,-0.016,-0.03
273,-0.021,-0.016,-0.03
274,-0.02,-0.015,-0.034
275,-0.017,-0.014,-0.033
276,-0.026,-0.013,-0.042
277,-0.025,-0.012,-0.039
278,-0.034,-0.011,-0.048
279,-0.003,-0.01,-0.02
280,0.007,-0.009,-0.012
281,0.002,-0.006,-0.017
282,0.015,-0.002,-0.007
283,0.01,0.002,-0.012
284,0.022,0.006,-0.001
285,0.02,0.008,-0.003
286,0.017,0.01,-0.006
287,0.011,0.012,-0.008
288,0.016,0.013,0.004
289,0.008,0.014,0.002
290,-0.005,0.015,-0.004
291,0.003,0.015,0.01
292,0.02,0.015,0.033
293,0.034,0.014,0.054
294,0.024,0.012,0.051
295,0.005,0.01,0.04
296,-0.003,0.007,0.034
297,-0.013,0.005,0.019
298,-0.004,0.003,0.021
299,0.008,0.001,0.022
300,-0.006,-0.001,-0.002
301,0.026,-0.003,0.021
302,0.005,-0.003,-0.005
303,-0.009,-0.003,-0.024
304,-0.008,-0.003,-0.027
305,-0.03,-0.002,-0.051
306,-0.008,-0.002,-0.029
307,0.007,-0.002,-0.013
308,-0.003,-0.002,-0.021
309,0.011,-0.001,-0.008
310,-0.0,-0.002,-0.019
311,-0.004,-0.002,-0.026
312,-0.006,-0.001,-0.028
313,-0.017,-0.001,-0.038
314,0.001,0.0,-0.021
315,-0.002,0.001,-0.024
316,0.002,0.002,-0.016
317,0.02,0.004,0.004
318,0.02,0.004,0.009
319,0.014,0.004,0.01
320,0.02,0.004,0.022
321,0.008,0.005,0.02
322,-0.003,0.004,0.017
323,-0.007,0.004,0.02
324,-0.005,0.006,0.029
325,0.003,0.007,0.038
326,-0.01,0.009,0.023
327,0.002,0.008,0.03
328,0.017,0.009,0.036
329,0.007,0.01,0.018
330,0.023,0.01,0.022
331,0.014,0.012,0.005
332,0.006,0.012,-0.008
333,0.016,0.011,-0.0
334,0.016,0.01,-0.003
335,-0.006,0.01,-0.024
336,-0.001,0.009,-0.018
337,0.015,0.008,-0.004
338,0.006,0.008,-0.014
339,0.032,0.009,0.01
340,0.026,0.009,0.005
341,0.012,0.01,-0.008
342,0.011,0.011,-0.008
343,0.001,0.011,-0.015
344,0.008,0.01,-0.006
345,0.023,0.009,0.01
346,0.021,0.007,0.01
347,-0.011,0.005,-0.016
348,-0.034,0.005,-0.031
349,-0.011,0.005,-0.004
350,0.008,0.005,0.02
351,0.0,0.004,0.02
352,-0.002,0.004,0.027
353,-0.005,0.005,0.032
354,0.025,0.004,0.066
355,0.025,0.004,0.066
356,0.034,0.002,0.069
357,0.016,0.001,0.043
358,-0.003,0.001,0.015
359,-0.005,0.001,0.003
360,0.004,0.002,0.004
361,-0.013,0.003,-0.019
362,-0.009,0.004,-0.023
363,-0.01,0.005,-0.027
364,0.001,0.006,-0.017
365,-0.005,0.007,-0.023
366,0.015,0.008,-0.002
367,0.014,0.009,-0.002
368,0.027,0.009,0.008
369,0.009,0.01,-0.01
370,0.006,0.009,-0.015
371,-0.011,0.008,-0.031
372,-0.009,0.005,-0.026
373,0.001,0.003,-0.014
374,0.029,0.003,0.013
375,0.012,0.003,-0.002
376,-0.002,0.002,-0.012
377,0.017,0.001,0.008
378,0.031,-0.0,0.025
379,0.027,-0.001,0.029
380,0.006,-0.001,0.019
381,-0.013,-0.002,0.006
382,-0.026,-0.002,0.003
383,-0.01,-0.002,0.024
384,-0.017,-0.002,0.021
385,0.004,-0.002,0.036
386,-0.003,-0.001,0.022
387,-0.014,-0.0,0.006
388,-0.018,0.001,-0.007
389,-0.033,0.002,-0.034
390,0.003,0.003,-0.009
391,0.012,0.005,-0.007
392,0.027,0.006,0.004
393,0.014,0.008,-0.01
394,0.021,0.009,-0.004
395,0.024,0.01,-0.0
396,0.024,0.011,-0.001
397,0.01,0.011,-0.014
398,0.001,0.011,-0.022
399,0.014,0.01,-0.011
400,-0.004,0.008,-0.025
