lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.705,1.0
1,0.415,0.525,0.599
2,0.186,0.376,0.393
3,0.097,0.254,0.286
4,0.11,0.158,0.233
5,0.073,0.082,0.133
6,0.024,0.025,0.031
7,0.006,-0.016,-0.032
8,0.028,-0.045,-0.059
9,0.012,-0.062,-0.11
10,-0.011,-0.07,-0.158
11,-0.02,-0.071,-0.183
12,-0.017,-0.067,-0.192
13,-0.012,-0.058,-0.2
14,-0.017,-0.047,-0.209
15,-0.017,-0.034,-0.21
16,-0.016,-0.02,-0.208
17,-0.016,-0.006,-0.204
18,-0.022,0.008,-0.196
19,-0.026,0.02,-0.178
20,-0.032,0.031,-0.157
21,-0.023,0.04,-0.122
22,-0.006,0.047,-0.069
23,0.019,0.052,0.004
24,0.009,0.054,0.058
25,0.008,0.055,0.123
26,0.031,0.041,0.217
27,0.101,0.036,0.344
28,0.073,0.037,0.381
29,0.049,0.04,0.378
30,0.056,0.039,0.38
31,0.095,0.037,0.385
32,0.078,0.034,0.294
33,0.036,0.033,0.177
34,0.028,0.029,0.103
35,0.013,0.021,0.043
36,0.004,0.014,-0.018
37,-0.028,0.008,-0.088
38,-0.031,0.002,-0.128
39,-0.025,-0.005,-0.152
40,-0.025,-0.012,-0.177
41,-0.024,-0.018,-0.198
42,-0.015,-0.022,-0.202
43,-0.016,-0.025,-0.205
44,-0.028,-0.026,-0.213
45,-0.031,-0.025,-0.213
46,-0.029,-0.022,-0.207
47,-0.024,-0.018,-0.196
48,-0.023,-0.013,-0.184
49,-0.01,-0.007,-0.153
50,0.008,-0.0,-0.107
51,-0.015,0.008,-0.084
52,-0.037,0.016,-0.058
53,-0.007,0.021,0.013
54,0.044,0.026,0.116
55,0.047,0.031,0.192
56,0.035,0.035,0.241
57,0.047,0.035,0.305
58,0.09,0.034,0.396
59,0.119,0.033,0.435
60,0.043,0.032,0.345
61,0.033,0.03,0.277
62,0.038,0.026,0.225
63,0.053,0.019,0.166
64,0.02,0.014,0.073
65,-0.013,0.009,-0.005
66,-0.03,0.001,-0.057
67,-0.028,-0.006,-0.095
68,-0.029,-0.013,-0.136
69,-0.033,-0.02,-0.17
70,-0.041,-0.026,-0.191
71,-0.041,-0.029,-0.202
72,-0.046,-0.031,-0.215
73,-0.041,-0.031,-0.219
74,-0.037,-0.03,-0.218
75,-0.028,-0.027,-0.212
76,-0.017,-0.023,-0.198
77,-0.009,-0.016,-0.179
78,-0.013,-0.007,-0.16
79,0.007,0.002,-0.126
80,-0.004,0.011,-0.103
81,-0.002,0.019,-0.056
82,0.001,0.029,0.001
83,0.006,0.037,0.06
84,0.022,0.043,0.125
85,0.078,0.045,0.229
86,0.116,0.049,0.322
87,0.088,0.052,0.347
88,0.048,0.053,0.33
89,0.097,0.052,0.357
90,0.105,0.049,0.326
91,0.069,0.045,0.241
92,0.047,0.041,0.158
93,0.042,0.036,0.103
94,0.021,0.03,0.045
95,0.0,0.024,-0.019
96,-0.014,0.017,-0.077
97,-0.021,0.01,-0.115
98,-0.022,0.003,-0.142
99,-0.032,-0.004,-0.174
100,-0.035,-0.01,-0.199
101,-0.025,-0.015,-0.205
102,-0.011,-0.02,-0.201
103,-0.018,-0.023,-0.206
104,-0.024,-0.025,-0.208
105,-0.022,-0.027,-0.202
106,-0.022,-0.027,-0.195
107,-0.004,-0.025,-0.172
108,-0.015,-0.021,-0.154
109,-0.008,-0.014,-0.114
110,-0.025,-0.007,-0.086
111,-0.017,-0.001,-0.046
112,-0.006,0.003,0.011
113,0.016,0.007,0.089
114,0.027,0.013,0.161
115,0.006,0.016,0.196
116,0.006,0.017,0.247
117,0.024,0.017,0.31
118,0.024,0.016,0.323
119,0.009,0.015,0.284
120,0.041,0.013,0.253
121,0.038,0.011,0.203
122,0.031,0.009,0.14
123,0.012,0.006,0.07
124,0.001,0.003,0.013
125,0.0,-0.001,-0.025
126,-0.002,-0.006,-0.067
127,-0.008,-0.01,-0.11
128,-0.015,-0.014,-0.145
129,-0.013,-0.018,-0.163
130,-0.036,-0.021,-0.19
131,-0.052,-0.023,-0.212
132,-0.051,-0.023,-0.218
133,-0.04,-0.022,-0.214
134,-0.022,-0.021,-0.203
135,-0.015,-0.019,-0.192
136,-0.012,-0.015,-0.176
137,-0.01,-0.01,-0.155
138,-0.015,-0.004,-0.135
139,-0.007,0.001,-0.101
140,0.01,0.006,-0.047
141,0.013,0.012,0.003
142,0.002,0.017,0.044
143,0.007,0.023,0.097
144,0.015,0.027,0.171
145,0.038,0.03,0.247
146,0.046,0.032,0.293
147,0.063,0.033,0.312
148,0.07,0.033,0.322
149,0.078,0.031,0.303
150,0.058,0.029,0.231
151,0.022,0.027,0.149
152,0.028,0.023,0.108
153,0.023,0.017,0.061
154,0.006,0.011,0.001
155,-0.01,0.004,-0.055
156,-0.022,-0.001,-0.097
157,-0.021,-0.006,-0.125
158,-0.017,-0.01,-0.153
159,-0.033,-0.013,-0.186
160,-0.028,-0.015,-0.197
161,-0.028,-0.017,-0.201
162,-0.032,-0.019,-0.205
163,-0.039,-0.019,-0.209
164,-0.022,-0.019,-0.196
165,-0.021,-0.018,-0.19
166,-0.022,-0.017,-0.18
167,-0.012,-0.015,-0.147
168,0.014,-0.011,-0.097
169,0.004,-0.006,-0.071
170,-0.014,-0.001,-0.045
171,-0.01,0.004,0.006
172,0.033,0.008,0.091
173,0.017,0.011,0.126
174,0.017,0.014,0.167
175,0.019,0.015,0.225
176,0.055,0.015,0.299
177,0.04,0.015,0.296
178,0.013,0.014,0.256
179,0.004,0.012,0.223
180,0.006,0.01,0.19
181,0.012,0.007,0.138
182,-0.017,0.005,0.06
183,-0.015,0.003,0.012
184,-0.009,-0.002,-0.025
185,-0.005,-0.006,-0.066
186,-0.004,-0.01,-0.104
187,-0.013,-0.013,-0.137
188,-0.014,-0.017,-0.157
189,-0.014,-0.02,-0.174
190,-0.031,-0.023,-0.197
191,-0.031,-0.024,-0.204
192,-0.03,-0.024,-0.205
193,-0.029,-0.023,-0.202
194,-0.021,-0.022,-0.189
195,-0.013,-0.02,-0.172
196,-0.017,-0.017,-0.158
197,-0.022,-0.013,-0.142
198,-0.019,-0.01,-0.109
199,-0.001,-0.006,-0.058
200,-0.002,-0.003,-0.016
201,-0.016,0.0,0.018
202,-0.011,0.001,0.074
203,0.005,0.001,0.147
204,0.003,0.002,0.2
205,-0.006,0.003,0.224
206,-0.006,0.004,0.249
207,0.03,0.002,0.285
208,0.053,0.001,0.287
209,0.002,-0.001,0.202
210,0.004,-0.002,0.15
211,0.007,-0.005,0.116
212,0.032,-0.009,0.086
213,-0.018,-0.013,0.002
214,-0.034,-0.017,-0.054
215,-0.037,-0.022,-0.09
216,-0.036,-0.026,-0.123
217,-0.045,-0.029,-0.16
218,-0.042,-0.031,-0.182
219,-0.035,-0.031,-0.189
220,-0.035,-0.031,-0.195
221,-0.044,-0.03,-0.205
222,-0.04,-0.028,-0.206
223,-0.022,-0.025,-0.195
224,-0.023,-0.022,-0.192
225,-0.024,-0.018,-0.179
226,-0.018,-0.014,-0.151
227,-0.024,-0.01,-0.126
228,-0.028,-0.005,-0.102
229,-0.011,-0.001,-0.058
230,0.013,0.004,0.003
231,0.026,0.008,0.063
232,0.011,0.013,0.096
233,0.023,0.015,0.147
234,0.031,0.016,0.21
235,0.055,0.017,0.279
236,0.052,0.019,0.293
237,0.047,0.019,0.279
238,0.025,0.017,0.253
239,0.033,0.015,0.228
240,0.002,0.012,0.155
241,-0.013,0.009,0.086
242,-0.016,0.005,0.037
243,-0.024,0.001,-0.012
244,-0.022,-0.004,-0.056
245,-0.024,-0.007,-0.099
246,-0.015,-0.01,-0.121
247,-0.019,-0.015,-0.146
248,-0.026,-0.019,-0.17
249,-0.019,-0.023,-0.18
250,-0.008,-0.025,-0.179
251,-0.011,-0.025,-0.182
252,-0.024,-0.024,-0.188
253,-0.021,-0.022,-0.181
254,-0.013,-0.019,-0.164
255,-0.008,-0.015,-0.149
256,-0.013,-0.011,-0.138
257,-0.012,-0.007,-0.111
258,-0.017,-0.003,-0.079
259,-0.027,0.001,-0.046
260,-0.018,0.005,0.001
261,-0.004,0.008,0.064
262,0.01,0.01,0.135
263,0.022,0.012,0.197
264,0.028,0.014,0.241
265,0.027,0.013,0.282
266,0.038,0.012,0.319
267,0.024,0.011,0.295
268,0.007,0.009,0.236
269,0.008,0.008,0.185
270,0.057,0.005,0.17
271,0.041,0.002,0.102
272,0.004,-0.0,0.021
273,-0.036,-0.003,-0.051
274,-0.042,-0.006,-0.088
275,-0.033,-0.01,-0.116
276,-0.023,-0.014,-0.141
277,-0.024,-0.017,-0.162
278,-0.019,-0.02,-0.169
279,-0.025,-0.022,-0.18
280,-0.028,-0.024,-0.186
281,-0.026,-0.024,-0.186
282,-0.016,-0.024,-0.18
283,-0.024,-0.024,-0.183
284,-0.028,-0.022,-0.175
285,-0.033,-0.02,-0.159
286,-0.029,-0.016,-0.132
287,-0.028,-0.012,-0.109
288,0.005,-0.008,-0.06
289,0.012,-0.005,-0.013
290,-0.005,-0.003,0.03
291,-0.001,0.0,0.079
292,0.003,0.002,0.136
293,0.013,0.005,0.211
294,0.018,0.006,0.276
295,0.005,0.008,0.292
296,-0.0,0.008,0.292
297,0.029,0.006,0.296
298,0.041,0.003,0.258
299,0.011,0.001,0.173
300,-0.013,-0.0,0.089
301,-0.008,-0.003,0.042
302,-0.006,-0.008,-0.004
303,-0.018,-0.014,-0.06
304,-0.032,-0.017,-0.107
305,-0.035,-0.021,-0.135
306,-0.025,-0.025,-0.152
307,-0.025,-0.028,-0.171
308,-0.031,-0.03,-0.187
309,-0.027,-0.03,-0.188
310,-0.032,-0.031,-0.193
311,-0.034,-0.03,-0.193
312,-0.026,-0.028,-0.183
313,-0.017,-0.024,-0.169
314,-0.026,-0.021,-0.164
315,-0.04,-0.019,-0.157
316,-0.031,-0.015,-0.124
317,-0.023,-0.011,-0.081
318,-0.015,-0.006,-0.039
319,-0.025,-0.001,-0.004
320,-0.016,0.004,0.056
321,0.023,0.008,0.14
322,0.039,0.013,0.209
323,0.028,0.016,0.256
324,0.033,0.018,0.307
325,0.073,0.019,0.361
326,0.067,0.021,0.345
327,0.02,0.023,0.259
328,-0.004,0.022,0.195
329,0.035,0.019,0.168
330,0.011,0.017,0.085
331,-0.013,0.014,0.006
332,-0.018,0.013,-0.042
333,0.012,0.009,-0.056
334,0.012,0.004,-0.088
335,-0.002,0.0,-0.127
336,-0.007,-0.004,-0.148
337,-0.004,-0.008,-0.154
338,-0.004,-0.012,-0.159
339,-0.004,-0.016,-0.164
340,-0.015,-0.017,-0.173
341,-0.026,-0.017,-0.18
342,-0.023,-0.016,-0.175
343,-0.023,-0.014,-0.166
344,-0.015,-0.012,-0.142
345,-0.015,-0.008,-0.119
346,-0.018,-0.003,-0.096
347,-0.022,0.001,-0.065
348,-0.013,0.005,-0.013
349,0.002,0.01,0.049
350,-0.001,0.014,0.092
351,0.017,0.016,0.159
352,0.055,0.016,0.251
353,0.046,0.018,0.301
354,0.013,0.02,0.311
355,0.003,0.02,0.303
356,0.028,0.019,0.31
357,0.089,0.018,0.282
358,0.043,0.018,0.179
359,0.017,0.018,0.102
360,0.028,0.015,0.059
361,0.01,0.01,-0.001
362,-0.006,0.006,-0.059
363,-0.027,0.0,-0.106
364,-0.026,-0.006,-0.13
365,-0.021,-0.012,-0.148
366,-0.017,-0.017,-0.165
367,-0.02,-0.02,-0.178
368,-0.017,-0.023,-0.181
369,-0.025,-0.025,-0.186
370,-0.036,-0.025,-0.193
371,-0.034,-0.025,-0.189
372,-0.026,-0.023,-0.178
373,-0.019,-0.019,-0.165
374,-0.012,-0.013,-0.143
375,-0.011,-0.007,-0.111
376,-0.007,0.001,-0.074
377,-0.017,0.008,-0.047
378,-0.004,0.016,0.003
379,0.01,0.024,0.072
380,0.025,0.031,0.148
381,0.014,0.038,0.194
382,0.011,0.043,0.246
383,0.05,0.048,0.328
384,0.113,0.052,0.387
385,0.096,0.054,0.351
386,0.067,0.054,0.267
387,0.071,0.053,0.221
388,0.067,0.051,0.166
389,0.041,0.047,0.084
390,0.023,0.041,0.014
391,0.027,0.034,-0.024
392,0.03,0.026,-0.053
393,0.012,0.016,-0.096
394,-0.007,0.006,-0.136
395,-0.011,-0.004,-0.156
396,-0.025,-0.015,-0.172
397,-0.033,-0.024,-0.184
398,-0.032,-0.033,-0.187
399,-0.037,-0.039,-0.192
400,-0.028,-0.043,-0.187
