gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
100880,npp,686,3800,66.7149963378906,-33.9224090576172,18.6274738311768,3670176,683,3058,196611,3866787,2526,zaf_cape_town_62_29,-33.92083333,18.625,62,29,zaf_cape_town,2012-04-01 00:44:24.661543,-87.06137471443333,65.74656009800125,53.7497607617603,1.3086974164432525e-13,21.0,65.63,3.0,65.38,40.8137,50.7894,62.5188,0.7597,43.8931,50.6832,0
100998,npp,1074,274,29.3958015441895,-33.9181938171387,18.6247158050537,3670144,1077,143,196611,3866755,2526,zaf_cape_town_62_29,-33.92083333,18.625,62,29,zaf_cape_town,2012-04-01 22:45:13.273471,109.57734393833222,66.00906769031678,53.9072501289107,0.0072748079529909295,2.0,-65.72,3.0,-65.9,36.349,49.6491,66.558,0.7771,31.8334,22.8448,0
101006,npp,2973,3231,41.5503921508789,-33.9218139648438,18.6255493164062,3670176,2971,2570,196611,3866787,2526,zaf_cape_town_62_29,-33.92083333,18.625,62,29,zaf_cape_town,2012-04-02 00:25:27.199767,-84.52367010681502,53.12200666063569,45.034390817759885,3.0268646487605092e-06,18.0,53.06,1.9513309067639726,52.71,31.2698,40.3016,56.762,0.9574,39.2245,39.7801,0
101131,npp,2215,2655,73.2297744750977,-33.9243850708008,18.6258792877197,3670144,2215,2140,196611,3866755,2526,zaf_cape_town_62_29,-33.92083333,18.625,62,29,zaf_cape_town,2012-04-03 00:06:33.292821,-82.04727191767181,33.06843870662889,28.856847629360786,0.0070711971465453475,15.0,33.06,1.2365102219381485,32.56,24.5405,34.616,49.9781,1.1146,69.8125,81.6251,0
101255,npp,1466,2089,16.093122482299798,-33.9190864562988,18.622444152832,3670144,1466,1654,196611,3866755,2526,zaf_cape_town_62_29,-33.92083333,18.625,62,29,zaf_cape_town,2012-04-03 23:47:41.165329,-74.74772573381176,3.161203250915383,2.7957775963085116,0.03444204353875882,12.0,3.2,1.0,2.56,26.3886,38.5845,51.4907,1.0,16.0931,16.0931,0
101380,npp,761,1531,87.6316452026367,-33.924388885498,18.6256370544434,3670144,761,1148,196611,3866755,2526,zaf_cape_town_62_29,-33.92083333,18.625,62,29,zaf_cape_town,2012-04-04 23:28:52.596504,102.28623919730502,27.766454328005796,24.334271765053227,0.08104727594873855,9.0,-27.66,1.184412938166907,-28.205,27.5357,38.2142,51.5767,1.0097,80.3077,88.4808,0
101503,npp,82,978,24.4489936828613,-33.9190292358398,18.6224212646484,3670144,84,722,196611,3866755,2526,zaf_cape_town_62_29,-33.92083333,18.625,62,29,zaf_cape_town,2012-04-05 23:10:07.588405,105.81681320113016,49.286440393752585,42.10017526917313,0.156545590959935,6.0,-49.12,1.7549928774784245,-49.45,28.0684,40.5641,55.5082,0.9512,29.4021,23.2558,0
101878,npp,2941,2277,12.7503900527954,-33.9182510375977,18.6230163574219,3670144,2941,1832,196611,3866755,2526,zaf_cape_town_62_29,-33.92083333,18.625,62,29,zaf_cape_town,2012-04-08 23:53:55.824151,-77.27473844559381,13.983619999719638,12.341365671763532,0.10902027751418278,13.0,14.0,1.015504800579495,13.38,25.6235,37.4975,53.0142,1.029,14.2152,13.12,0
102006,npp,2211,1716,72.733512878418,-33.9239501953125,18.6270942687988,3670144,2211,1302,196611,3866755,2526,zaf_cape_town_62_29,-33.92083333,18.625,62,29,zaf_cape_town,2012-04-09 23:35:07.256157,102.54414956191717,18.21237139461571,16.048013368485,0.06948288841951883,10.0,-18.15,1.0442604737599883,-18.7,27.0542,36.6351,54.7271,1.0532,73.153,76.6039,0
102129,npp,1522,1162,27.9820289611816,-33.9184799194336,18.6290435791016,3670144,1524,856,196611,3866755,2526,zaf_cape_town_62_29,-33.92083333,18.625,62,29,zaf_cape_town,2012-04-10 23:16:20.460635,104.9734208090406,43.18859545577817,37.25419056282147,0.03818464933384065,7.0,-43.04,1.4867838833500562,-43.44,30.1912,42.0474,57.9523,0.9176,29.1243,25.6775,0
102253,npp,861,621,25.7325630187988,-33.9182052612305,18.627010345459,3670144,860,405,196611,3866755,2526,zaf_cape_town_62_29,-33.92083333,18.625,62,29,zaf_cape_town,2012-04-11 22:57:35.440291,107.23411464185503,58.864685104047005,49.207307919933314,0.016070020719045525,4.0,-58.65,2.253202848596432,-58.88,32.2911,41.5196,60.6035,0.9293,31.5781,23.9135,0
102261,npp,2858,3610,57.8386650085449,-33.9228019714355,18.6233234405518,3670144,2857,2929,196611,3866755,2526,zaf_cape_town_62_29,-33.92083333,18.625,62,29,zaf_cape_town,2012-04-12 00:38:01.820647,-86.25266266597406,62.126146895523384,51.434787734743914,0.029604586712123918,20.0,62.03,2.6065528283652384,61.76,33.8521,44.8573,62.09,0.8602,43.5648,49.7506,0
102373,npp,231,104,83.3750686645508,-33.9242744445801,18.626443862915,3670144,232,47,196611,3866755,2526,zaf_cape_town_62_29,-33.92083333,18.625,62,29,zaf_cape_town,2012-04-12 22:38:55.759115,110.25258850490737,68.93568037984548,55.62643711486696,0.0032208165335657906,1.0,-68.6,3.3166247903554,-68.775,38.1,48.6672,61.1865,0.7928,49.0493,66.1018,0
102381,npp,2081,3039,33.5793876647949,-33.9214324951172,18.6233749389648,3670144,2083,2444,196611,3866755,2526,zaf_cape_town_62_29,-33.92083333,18.625,62,29,zaf_cape_town,2012-04-13 00:19:06.126626,-84.34127906801288,47.49749902731186,40.70062220609684,0.013150930419474736,17.0,47.44,1.646109783506203,47.05,26.7611,36.0369,49.2072,1.0707,37.0916,35.9533,0
102623,npp,605,1901,39.5619850158691,-33.9238014221191,18.6281909942627,3670176,605,1473,196611,3866787,2526,zaf_cape_town_62_29,-33.92083333,18.625,62,29,zaf_cape_town,2012-04-14 23:41:20.083357,98.33226126892812,7.753853739394328,6.853693793881904,8.327465822859159e-05,11.0,-7.71,1.0,-8.41,24.9244,34.3779,49.002,1.1224,43.7686,44.403,0
102744,npp,2963,1347,33.3953704833984,-33.9199142456055,18.6285190582275,3670176,2964,1017,196611,3866787,2526,zaf_cape_town_62_29,-33.92083333,18.625,62,29,zaf_cape_town,2012-04-15 23:22:33.288268,104.1645291869385,36.05026242226829,31.36705069085372,6.00048985091849e-12,8.0,-35.94,1.2937979144666532,-36.4,28.0052,37.692,51.8335,1.0237,35.2636,34.1862,0
102864,npp,2293,798,65.8146591186523,-33.9241333007812,18.6266994476318,3670176,2294,584,196611,3866787,2526,zaf_cape_town_62_29,-33.92083333,18.625,62,29,zaf_cape_town,2012-04-16 23:03:48.276590,106.7030580519018,54.42389319010815,46.00401217160484,1.0993408190901425e-18,5.0,-54.23,1.9513309067639726,-54.53,33.2181,43.4292,58.2704,0.8884,50.0564,58.4728,0
102872,npp,1265,3801,42.0728607177734,-33.9204978942871,18.628173828125,3670176,1269,3058,196611,3866787,2526,zaf_cape_town_62_29,-33.92083333,18.625,62,29,zaf_cape_town,2012-04-17 00:44:19.995967,-87.40988140055607,65.76696249902943,53.76256704283252,4.043918425147256e-10,21.0,65.65,3.0,65.38,40.8137,50.7894,62.5188,0.7597,35.679,31.9626,0
102984,npp,1651,275,58.2010192871094,-33.9229164123535,18.6285133361816,3670176,1654,143,196611,3866787,2526,zaf_cape_town_62_29,-33.92083333,18.625,62,29,zaf_cape_town,2012-04-17 22:45:06.825383,109.37318852591771,65.99501224745516,53.89835197971651,2.8981070327749228e-24,2.0,-65.7,3.0,-65.9,36.349,49.6491,66.558,0.7771,41.4352,45.2306,0
102993,npp,477,3231,18.0100288391113,-33.9187545776367,18.6229362487793,3670176,476,2571,196611,3866787,2526,zaf_cape_town_62_29,-33.92083333,18.625,62,29,zaf_cape_town,2012-04-18 00:25:20.752066,-84.26952671608383,53.11486942230752,45.029080716883186,2.9391293393905016e-17,18.0,53.06,1.9513309067639726,52.71,31.2698,40.3016,56.762,0.9574,27.1607,17.2427,0
103112,npp,2789,2655,21.8280696868896,-33.9189147949219,18.6247062683105,3670176,2790,2140,196611,3866787,2526,zaf_cape_town_62_29,-33.92083333,18.625,62,29,zaf_cape_town,2012-04-19 00:06:26.846535,-81.7716468822502,33.05303483399359,28.84350948801323,1.435786930058515e-23,15.0,33.06,1.2365102219381485,32.56,24.5405,34.616,49.9781,1.1146,28.2426,24.3305,0
103230,npp,2055,2090,20.8876609802246,-33.9204025268555,18.6283397674561,3670176,2055,1654,196611,3866787,2526,zaf_cape_town_62_29,-33.92083333,18.625,62,29,zaf_cape_town,2012-04-19 23:47:34.715905,-72.44022228812926,3.2068469864932867,2.8360981327394215,9.518396020213407e-29,12.0,3.25,1.0,2.56,26.3886,38.5845,51.4907,1.0,20.8877,20.8877,0
103349,npp,1348,1531,40.6616325378418,-33.9220237731934,18.6244888305664,3670176,1348,1148,196611,3866787,2526,zaf_cape_town_62_29,-33.92083333,18.625,62,29,zaf_cape_town,2012-04-20 23:28:46.146250,103.18484351905245,27.754326235965156,24.323350104575717,4.4560466556376434e-33,9.0,-27.66,1.184412938166907,-28.205,27.5357,38.2142,51.5767,1.0097,40.6509,41.0557,0
103586,npp,3071,447,66.388557434082,-33.9238929748535,18.6279487609863,3670176,3068,260,196611,3866787,2526,zaf_cape_town_62_29,-33.92083333,18.625,62,29,zaf_cape_town,2012-04-22 22:51:16.131699,108.21117364616993,62.67724921012222,51.79431944209678,3.736618828829877e-32,3.0,-62.42,2.6065528283652384,-62.62,38.2431,46.9892,65.1963,0.8211,46.0271,54.514,0
103595,npp,1962,3421,29.93825340271,-33.9179420471191,18.6287937164307,3670176,1962,2768,196611,3866787,2526,zaf_cape_town_62_29,-33.92083333,18.625,62,29,zaf_cape_town,2012-04-23 00:31:37.176044,-85.56219397984724,57.966355181311535,48.575526486316846,1.3652260146869465e-32,19.0,57.88,2.2013981571160284,57.6,30.5568,39.1853,57.472,0.9847,34.384,29.4793,0
103713,npp,1177,2846,44.0650825500488,-33.9224815368652,18.621732711792,3670176,1177,2294,196611,3866787,2526,zaf_cape_town_62_29,-33.92083333,18.625,62,29,zaf_cape_town,2012-04-24 00:12:41.498198,-82.6891652588702,40.80449628708688,35.31008024350716,3.564475203585744e-32,16.0,40.77,1.4276677814245327,40.36,29.0057,40.6853,57.3174,0.9484,40.9519,41.7898,0
103831,npp,433,2277,20.9985237121582,-33.9182586669922,18.6228618621826,3670176,433,1832,196611,3866787,2526,zaf_cape_town_62_29,-33.92083333,18.625,62,29,zaf_cape_town,2012-04-24 23:53:49.381946,-81.00630387197822,13.98296223678975,12.340518238066627,2.551848083426019e-30,13.0,14.0,1.015504800579495,13.38,25.6235,37.4975,53.0142,1.029,22.3374,21.6072,0
104065,npp,2098,1161,15.7881631851196,-33.9227676391602,18.6238956451416,3670176,2099,856,196611,3866787,2526,zaf_cape_town_62_29,-33.92083333,18.625,62,29,zaf_cape_town,2012-04-26 23:16:12.263992,105.10575079574198,43.22228279423056,37.27978170266538,3.6983178179350256e-22,7.0,-43.08,1.4867838833500562,-43.44,30.1912,42.0474,57.9523,0.9176,20.9228,14.4879,0
104181,npp,1435,621,66.5663070678711,-33.9237251281738,18.6279201507568,3670176,1434,405,196611,3866787,2526,zaf_cape_town_62_29,-33.92083333,18.625,62,29,zaf_cape_town,2012-04-27 22:57:27.261066,107.39590880433813,58.862102884558624,49.202388274143715,5.228222070256971e-16,4.0,-58.65,2.253202848596432,-58.88,32.2911,41.5196,60.6035,0.9293,49.7006,61.8607,0
104190,npp,359,3609,73.6272735595703,-33.9243583679199,18.6255855560303,3670176,359,2928,196611,3866787,2526,zaf_cape_town_62_29,-33.92083333,18.625,62,29,zaf_cape_town,2012-04-28 00:37:53.643605,-86.40048760239152,62.107297193951744,51.41932937854732,8.736357613520632e-24,20.0,62.01,2.6065528283652384,61.76,33.8521,44.8573,62.09,0.8602,49.6221,63.3314,0
104308,npp,2651,3037,13.2888088226318,-33.923152923584,18.6220874786377,3670176,2650,2443,196611,3866787,2526,zaf_cape_town_62_29,-33.92083333,18.625,62,29,zaf_cape_town,2012-04-29 00:18:56.189889,-83.67855431825576,47.42582801840152,40.64248900724623,6.911536425006672e-18,17.0,47.38,1.646109783506203,47.05,26.7611,36.0369,49.2072,1.0707,24.7653,14.2283,0
105958,npp,1036,3229,35.8162269592285,-33.9215240478516,18.6249809265137,3670144,1035,2568,196611,3866755,2526,zaf_cape_town_62_29,-33.92083333,18.625,62,29,zaf_cape_town,2012-05-04 00:25:10.908903,-84.2438094536727,53.05697433368012,44.983093573469944,0.05357043446987661,18.0,53.0,1.9513309067639726,52.71,31.2698,40.3016,56.762,0.9574,36.2859,34.2902,0
106139,npp,274,2653,40.0686111450195,-33.9225654602051,18.6253509521484,3670144,275,2138,196611,3866755,2526,zaf_cape_town_62_29,-33.92083333,18.625,62,29,zaf_cape_town,2012-05-05 00:06:17.024113,-82.7218289181596,32.98647030550318,28.785723253861473,0.12259761408208086,15.0,32.97,1.2365102219381485,32.56,24.5405,34.616,49.9781,1.1146,42.9942,44.6622,0
106314,npp,2610,2088,87.2142181396484,-33.9244651794434,18.6266002655029,3670144,2609,1652,196611,3866755,2526,zaf_cape_town_62_29,-33.92083333,18.625,62,29,zaf_cape_town,2012-05-05 23:47:24.921185,-76.30810478298987,3.0742208201781307,2.718699758465312,0.2651230342249132,12.0,3.14,1.0,2.56,26.3886,38.5845,51.4907,1.0,87.2142,87.2142,0
106495,npp,1884,1528,28.2780857086182,-33.921630859375,18.6209201812744,3670144,1883,1146,196611,3866755,2526,zaf_cape_town_62_29,-33.92083333,18.625,62,29,zaf_cape_town,2012-05-06 23:28:34.595201,101.83901283938127,27.908454737986858,24.454352735705505,0.19278693115840137,9.0,-27.8,1.184412938166907,-28.205,27.5357,38.2142,51.5767,1.0097,30.1954,28.5521,0
106672,npp,1202,977,68.1304397583008,-33.9233894348145,18.6279525756836,3670144,1204,720,196611,3866755,2526,zaf_cape_town_62_29,-33.92083333,18.625,62,29,zaf_cape_town,2012-05-07 23:09:49.609347,105.81685533144876,49.31864351651279,42.12085643256401,0.1211355799674496,6.0,-49.15,1.7549928774784245,-49.45,28.0684,40.5641,55.5082,0.9512,54.2919,64.8056,0
106684,npp,220,3986,44.2448997497559,-33.9196434020996,18.6268501281738,3670144,218,3161,196611,3866755,2526,zaf_cape_town_62_29,-33.92083333,18.625,62,29,zaf_cape_town,2012-05-08 00:50:24.888889,-87.96941173742944,68.88708684635537,55.59766884683659,0.12593669894957873,22.0,68.74,3.5496478698597698,68.56,39.2596,49.4319,62.78,0.7806,37.1232,34.5357,0
106906,npp,1722,2843,23.3909130096436,-33.9212341308594,18.6230449676514,3670144,1722,2291,196611,3866755,2526,zaf_cape_town_62_29,-33.92083333,18.625,62,29,zaf_cape_town,2012-05-10 00:12:30.001943,-82.94740605082838,40.70285504337974,35.224970193781736,0.054222855847660525,16.0,40.66,1.4276677814245327,40.36,29.0057,40.6853,57.3174,0.9484,26.4708,22.1831,0
107074,npp,977,2274,27.0212268829346,-33.9215087890625,18.6211280822754,3670144,977,1829,196611,3866755,2526,zaf_cape_town_62_29,-33.92083333,18.625,62,29,zaf_cape_town,2012-05-10 23:53:37.895094,-80.13596161807648,13.797523626186775,12.177044856578119,0.028519494400219645,13.0,13.83,1.015504800579495,13.38,25.6235,37.4975,53.0142,1.029,28.2682,27.8045,0
107245,npp,258,1712,33.3016128540039,-33.9223365783691,18.6212558746338,3670144,258,1299,196611,3866755,2526,zaf_cape_town_62_29,-33.92083333,18.625,62,29,zaf_cape_town,2012-05-11 23:34:47.564988,102.36411841741324,18.44901156969576,16.253690646790908,0.010977011741059533,10.0,-18.37,1.0442604737599883,-18.7,27.0542,36.6351,54.7271,1.0532,35.3924,35.0737,0
107417,npp,2637,1158,24.9848384857178,-33.9196968078613,18.6259918212891,3670144,2636,853,196611,3866755,2526,zaf_cape_town_62_29,-33.92083333,18.625,62,29,zaf_cape_town,2012-05-12 23:15:59.017039,104.50609664855652,43.331277105450454,37.366203511070665,0.001535758582689537,7.0,-43.19,1.4867838833500562,-43.44,30.1912,42.0474,57.9523,0.9176,27.1084,22.9272,0
107590,npp,1957,619,26.8301296234131,-33.9191818237305,18.6269683837891,3670176,1959,403,196611,3866787,2526,zaf_cape_town_62_29,-33.92083333,18.625,62,29,zaf_cape_town,2012-05-13 22:57:15.806626,107.4792983245468,58.926334387643415,49.244250965903696,8.083891142543381e-08,4.0,-58.69,2.253202848596432,-58.88,32.2911,41.5196,60.6035,0.9293,32.0652,24.9335,0
107603,npp,895,3604,29.8901634216309,-33.9205513000488,18.6222991943359,3670144,892,2924,196611,3866755,2526,zaf_cape_town_62_29,-33.92083333,18.625,62,29,zaf_cape_town,2012-05-14 00:37:40.410481,-86.18164909125656,62.01698977384445,51.3562053206899,0.002060022193754169,20.0,61.91,2.5331140255951103,61.76,33.8521,44.8573,62.09,0.8602,32.6759,25.7104,0
107762,npp,1322,102,79.5774002075195,-33.9237022399902,18.6276245117188,3670176,1321,46,196611,3866787,2526,zaf_cape_town_62_29,-33.92083333,18.625,62,29,zaf_cape_town,2012-05-14 22:38:34.375670,110.30085901072032,68.97976310320328,55.643271639325945,6.148524407731307e-15,1.0,-68.64,3.3166247903554,-68.775,38.1,48.6672,61.1865,0.7928,47.9043,63.0909,0
107774,npp,98,3034,26.7207546234131,-33.9175033569336,18.6257934570312,3670176,100,2441,196611,3866787,2526,zaf_cape_town_62_29,-33.92083333,18.625,62,29,zaf_cape_town,2012-05-15 00:18:44.745339,-83.92733784716643,47.324655660575395,40.559812117501835,1.27767483532318e-05,17.0,47.28,1.646109783506203,47.05,26.7611,36.0369,49.2072,1.0707,32.9251,28.6098,0
107949,npp,2415,2460,25.3018455505371,-33.9201622009277,18.628927230835,3670176,2415,1992,196611,3866787,2526,zaf_cape_town_62_29,-33.92083333,18.625,62,29,zaf_cape_town,2012-05-15 23:59:49.079505,-80.2398685002726,23.84942687649215,20.953036337783267,5.942584547184417e-13,14.0,23.84,1.1367971201176101,23.49,29.0594,39.628,51.893,0.9737,25.9823,24.6356,0
108121,npp,1687,1896,32.2702713012695,-33.9214553833008,18.6246643066406,3670176,1687,1469,196611,3866787,2526,zaf_cape_town_62_29,-33.92083333,18.625,62,29,zaf_cape_town,2012-05-16 23:40:58.755052,98.54595487613874,8.061235488568144,7.1242852700645845,1.1581025289904456e-19,11.0,-8.0,1.0,-8.41,24.9244,34.3779,49.002,1.1224,36.4769,36.219,0
108474,npp,311,794,43.7763938903809,-33.9211273193359,18.6274547576904,3670176,312,579,196611,3866787,2526,zaf_cape_town_62_29,-33.92083333,18.625,62,29,zaf_cape_town,2012-05-18 23:03:25.225803,106.6711580632033,54.5405904054035,46.08407914844287,9.715162860107915e-30,5.0,-54.34,1.9513309067639726,-54.53,33.2181,43.4292,58.2704,0.8884,38.7624,38.893,0
108486,npp,2354,3793,53.012809753418,-33.9238624572754,18.6237125396729,3670176,2357,3054,196611,3866787,2526,zaf_cape_town_62_29,-33.92083333,18.625,62,29,zaf_cape_town,2012-05-19 00:43:56.947686,-87.37362595348864,65.63751181856045,53.675284076336595,4.1854839581475075e-24,21.0,65.51,3.0,65.38,40.8137,50.7894,62.5188,0.7597,39.3257,40.2737,0
108650,npp,2722,271,10.4424810409546,-33.9213905334473,18.6221714019775,3670176,2725,141,196611,3866787,2526,zaf_cape_town_62_29,-33.92083333,18.625,62,29,zaf_cape_town,2012-05-19 22:44:43.797389,109.48159722171377,66.08172840812875,53.943001953730324,6.360860512587285e-33,2.0,-65.77,3.0,-65.9,36.349,49.6491,66.558,0.7771,25.5156,8.1153,0
108662,npp,1562,3224,24.5632019042969,-33.9196548461914,18.6226196289062,3670176,1562,2563,196611,3866787,2526,zaf_cape_town_62_29,-33.92083333,18.625,62,29,zaf_cape_town,2012-05-20 00:24:57.726015,-84.40876374017219,52.934087370333046,44.887620229437665,1.651322945754683e-29,18.0,52.87,1.9513309067639726,52.71,31.2698,40.3016,56.762,0.9574,30.5191,23.5167,0
108833,npp,798,2648,30.9863262176514,-33.9219017028809,18.6251430511475,3670176,797,2135,196611,3866787,2526,zaf_cape_town_62_29,-33.92083333,18.625,62,29,zaf_cape_town,2012-05-21 00:06:02.059946,-81.59918724865285,32.76862061387772,28.599979213537573,1.6101805725256382e-36,15.0,32.74,1.2365102219381485,32.56,24.5405,34.616,49.9781,1.1146,35.6491,34.5387,0
109001,npp,44,2083,17.9608688354492,-33.9192581176758,18.625919342041,3670176,44,1648,196611,3866787,2526,zaf_cape_town_62_29,-33.92083333,18.625,62,29,zaf_cape_town,2012-05-21 23:47:09.954623,-64.68160219570188,2.8480962037835393,2.518658291180422,1.069565328772194e-33,12.0,2.85,1.0,2.56,26.3886,38.5845,51.4907,1.0,17.9609,17.9609,0
109362,npp,739,3980,31.7100200653076,-33.9175491333008,18.6214179992676,3670176,742,3158,196611,3866787,2526,zaf_cape_town_62_29,-33.92083333,18.625,62,29,zaf_cape_town,2012-05-24 00:50:11.667277,-88.29126050731513,68.80640113048315,55.54760165133535,4.943741324344233e-32,22.0,68.64,3.3985290935932855,68.56,39.2596,49.4319,62.78,0.7806,33.3699,24.7515,0
109710,npp,2237,2838,26.7816219329834,-33.9197006225586,18.6254234313965,3670176,2236,2287,196611,3866787,2526,zaf_cape_town_62_29,-33.92083333,18.625,62,29,zaf_cape_town,2012-05-26 00:12:14.984686,-82.05070171463697,40.49865022930941,35.054306133814286,1.0048503423396734e-26,16.0,40.47,1.4276677814245327,40.36,29.0057,40.6853,57.3174,0.9484,28.8458,25.3988,0
109884,npp,1491,2270,72.2641372680664,-33.9249839782715,18.6279716491699,3670176,1491,1825,196611,3866787,2526,zaf_cape_town_62_29,-33.92083333,18.625,62,29,zaf_cape_town,2012-05-26 23:53:22.878309,-79.46334451297001,13.573415615381009,11.9792140204117,1.3691272173552516e-21,13.0,13.6,1.015504800579495,13.38,25.6235,37.4975,53.0142,1.029,72.8203,74.359,0
110059,npp,754,1708,37.0501441955566,-33.9221992492676,18.6257953643799,3670176,754,1295,196611,3866787,2526,zaf_cape_town_62_29,-33.92083333,18.625,62,29,zaf_cape_town,2012-05-27 23:34:32.554674,102.29761125901643,18.665779901936492,16.441866815652048,5.48467502696863e-15,10.0,-18.59,1.0442604737599883,-18.7,27.0542,36.6351,54.7271,1.0532,38.982,39.0217,0
110231,npp,60,1154,65.5966873168945,-33.9232940673828,18.6272926330566,3670176,59,850,196611,3866787,2526,zaf_cape_town_62_29,-33.92083333,18.625,62,29,zaf_cape_town,2012-05-28 23:15:44.010078,104.63129994260825,43.47571518489268,37.48017770273996,2.0504094631703134e-07,7.0,-43.34,1.4867838833500562,-43.44,30.1912,42.0474,57.9523,0.9176,54.4236,60.1944,0
110577,npp,1830,98,83.9453659057617,-33.9232521057129,18.621654510498,3670144,1831,44,196611,3866755,2526,zaf_cape_town_62_29,-33.92083333,18.625,62,29,zaf_cape_town,2012-05-30 22:38:19.375530,110.4473357441444,69.05104958552933,55.678000316451396,0.01891137338193233,1.0,-68.7,3.3166247903554,-68.775,38.1,48.6672,61.1865,0.7928,49.2213,66.5539,0
110590,npp,604,3028,48.3435363769531,-33.9219932556152,18.6281433105469,3670144,603,2436,196611,3866755,2526,zaf_cape_town_62_29,-33.92083333,18.625,62,29,zaf_cape_town,2012-05-31 00:18:27.966800,-83.21034075222781,47.131859592493434,40.404801090306435,0.0024317055493572933,17.0,47.09,1.646109783506203,47.05,26.7611,36.0369,49.2072,1.0707,46.0607,51.7612,0
110760,npp,2920,2454,64.2599182128906,-33.9235343933105,18.6225681304932,3670144,2920,1988,196611,3866755,2526,zaf_cape_town_62_29,-33.92083333,18.625,62,29,zaf_cape_town,2012-05-31 23:59:34.087710,-81.12332194711482,23.55146508113771,20.693653581995466,0.023042024418133127,14.0,23.54,1.1367971201176101,23.49,29.0594,39.628,51.893,0.9737,60.2524,62.5679,0
112264,npp,1486,1337,35.6889152526855,-33.9205589294434,18.6288890838623,3670144,1485,1010,196611,3866755,2526,zaf_cape_town_62_29,-33.92083333,18.625,62,29,zaf_cape_town,2012-06-02 23:21:53.448427,103.11130265448688,36.48185423363691,31.722698159662286,0.12248649634683528,8.0,-36.36,1.2937979144666532,-36.4,28.0052,37.692,51.8335,1.0237,37.0363,36.534,0
112600,npp,148,267,65.2389984130859,-33.9211006164551,18.6285934448242,3670144,150,138,196611,3866755,2526,zaf_cape_town_62_29,-33.92083333,18.625,62,29,zaf_cape_town,2012-06-04 22:44:27.047064,109.64523579303356,66.15102634040903,53.98125549545554,0.2318811565848993,2.0,-65.84,3.0,-65.9,36.349,49.6491,66.558,0.7771,43.7812,50.7001,0
112781,npp,1277,2642,33.2325401306152,-33.9209213256836,18.6253986358643,3670144,1276,2130,196611,3866755,2526,zaf_cape_town_62_29,-33.92083333,18.625,62,29,zaf_cape_town,2012-06-06 00:05:45.324161,-81.42065923177027,32.48874949807448,28.361126173728138,0.14315087966971912,15.0,32.47,1.2365102219381485,32.56,24.5405,34.616,49.9781,1.1146,37.4657,37.0425,0
113458,npp,1555,437,97.264030456543,-33.9218406677246,18.6236476898193,3670144,1557,253,196611,3866755,2526,zaf_cape_town_62_29,-33.92083333,18.625,62,29,zaf_cape_town,2012-06-09 22:50:34.743631,108.54938716388287,62.901499133412095,51.930601503588115,0.00841905535532525,3.0,-62.62,2.6065528283652384,-62.62,38.2431,46.9892,65.1963,0.8211,57.8724,79.867,0
113470,npp,426,3405,48.8706855773926,-33.9233856201172,18.6222171783447,3670144,425,2753,196611,3866755,2526,zaf_cape_town_62_29,-33.92083333,18.625,62,29,zaf_cape_town,2012-06-10 00:30:54.011005,-85.5624190927576,57.60031458239797,48.30632768551939,0.021814718737854753,19.0,57.5,2.2013981571160284,57.6,30.5568,39.1853,57.472,0.9847,42.9842,48.1214,0
113635,npp,2723,2832,56.7306289672852,-33.9222297668457,18.6267147064209,3670144,2724,2281,196611,3866755,2526,zaf_cape_town_62_29,-33.92083333,18.625,62,29,zaf_cape_town,2012-06-11 00:11:58.356369,-83.18689158998686,40.28331246040364,34.87650785642684,0.00810608818670219,16.0,40.25,1.4276677814245327,40.36,29.0057,40.6853,57.3174,0.9484,49.8234,53.8014,0
113806,npp,1958,2263,28.810791015625,-33.9209785461426,18.6272716522217,3670144,1958,1818,196611,3866755,2526,zaf_cape_town_62_29,-33.92083333,18.625,62,29,zaf_cape_town,2012-06-11 23:53:04.478927,-79.81603940173916,13.191768839042297,11.643568917403961,0.0010163626387871374,13.0,13.21,1.015504800579495,13.38,25.6235,37.4975,53.0142,1.029,30.0304,29.646,0
113976,npp,1236,1701,22.1904525756836,-33.9204292297363,18.6221733093262,3670176,1236,1289,196611,3866787,2526,zaf_cape_town_62_29,-33.92083333,18.625,62,29,zaf_cape_town,2012-06-12 23:34:14.160195,102.6404288239107,19.041431038403935,16.769696451194378,2.812062905044124e-08,10.0,-18.97,1.0442604737599883,-18.7,27.0542,36.6351,54.7271,1.0532,24.7521,23.3713,0
114147,npp,540,1147,24.7267017364502,-33.9178848266602,18.6236305236816,3670176,540,845,196611,3866787,2526,zaf_cape_town_62_29,-33.92083333,18.625,62,29,zaf_cape_town,2012-06-13 23:15:25.623764,104.26440430534878,43.73892903596034,37.69221467250037,2.9634370179702787e-15,7.0,-43.59,1.4867838833500562,-43.44,30.1912,42.0474,57.9523,0.9176,26.9347,22.6903,0
