lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.785,1.0
1,0.556,0.589,0.688
2,0.295,0.428,0.468
3,0.149,0.297,0.331
4,0.095,0.191,0.243
5,0.065,0.109,0.158
6,0.053,0.046,0.087
7,0.04,-0.001,0.031
8,0.038,-0.033,-0.007
9,0.026,-0.054,-0.053
10,0.005,-0.064,-0.098
11,-0.016,-0.068,-0.132
12,-0.023,-0.065,-0.148
13,-0.028,-0.058,-0.16
14,-0.034,-0.047,-0.17
15,-0.033,-0.035,-0.172
16,-0.028,-0.022,-0.17
17,-0.015,-0.008,-0.158
18,-0.012,0.005,-0.147
19,-0.012,0.017,-0.133
20,-0.034,0.027,-0.126
21,-0.025,0.036,-0.09
22,-0.008,0.043,-0.04
23,0.008,0.048,0.019
24,0.021,0.051,0.082
25,0.038,0.052,0.149
26,0.053,0.042,0.219
27,0.087,0.038,0.297
28,0.062,0.037,0.323
29,0.025,0.038,0.312
30,0.038,0.04,0.319
31,0.082,0.04,0.327
32,0.08,0.039,0.267
33,0.052,0.037,0.182
34,0.033,0.034,0.112
35,0.011,0.027,0.044
36,-0.002,0.02,-0.018
37,-0.002,0.014,-0.065
38,-0.015,0.011,-0.11
39,-0.012,0.005,-0.132
40,-0.009,0.001,-0.152
41,-0.021,-0.004,-0.176
42,-0.015,-0.008,-0.183
43,-0.009,-0.011,-0.184
44,-0.009,-0.015,-0.188
45,-0.008,-0.018,-0.185
46,-0.007,-0.019,-0.18
47,-0.014,-0.018,-0.179
48,-0.026,-0.016,-0.174
49,-0.025,-0.012,-0.151
50,-0.004,-0.008,-0.106
51,-0.022,-0.004,-0.087
52,-0.017,-0.0,-0.047
53,-0.011,0.002,0.006
54,0.014,0.005,0.086
55,0.034,0.01,0.163
56,0.025,0.014,0.203
57,0.023,0.016,0.246
58,0.038,0.015,0.296
59,0.062,0.015,0.323
60,-0.016,0.015,0.25
61,-0.015,0.015,0.209
62,-0.009,0.013,0.172
63,0.041,0.011,0.149
64,0.017,0.009,0.072
65,0.011,0.007,0.014
66,0.007,0.003,-0.032
67,0.014,-0.001,-0.061
68,0.011,-0.005,-0.096
69,-0.007,-0.008,-0.133
70,-0.014,-0.011,-0.153
71,-0.027,-0.013,-0.173
72,-0.025,-0.014,-0.179
73,-0.022,-0.013,-0.181
74,-0.021,-0.011,-0.18
75,-0.012,-0.008,-0.173
76,-0.008,-0.005,-0.16
77,-0.014,-0.001,-0.151
78,-0.014,0.004,-0.134
79,-0.014,0.009,-0.115
80,0.002,0.013,-0.076
81,0.018,0.017,-0.029
82,0.018,0.02,0.016
83,0.003,0.024,0.051
84,0.013,0.027,0.108
85,0.04,0.027,0.183
86,0.072,0.029,0.257
87,0.055,0.031,0.279
88,0.061,0.033,0.3
89,0.073,0.032,0.303
90,0.079,0.03,0.28
91,0.041,0.028,0.206
92,0.024,0.025,0.142
93,0.007,0.022,0.087
94,-0.0,0.017,0.041
95,-0.008,0.012,-0.01
96,-0.023,0.006,-0.06
97,-0.033,0.001,-0.096
98,-0.029,-0.005,-0.118
99,-0.024,-0.011,-0.138
100,-0.014,-0.015,-0.15
101,-0.014,-0.019,-0.162
102,-0.001,-0.021,-0.159
103,-0.011,-0.023,-0.165
104,-0.019,-0.023,-0.168
105,-0.022,-0.023,-0.165
106,-0.029,-0.022,-0.161
107,-0.039,-0.021,-0.152
108,-0.018,-0.019,-0.119
109,0.009,-0.015,-0.071
110,-0.016,-0.011,-0.057
111,-0.021,-0.006,-0.027
112,-0.016,-0.002,0.023
113,0.008,0.002,0.09
114,0.009,0.005,0.142
115,0.002,0.007,0.173
116,-0.007,0.006,0.204
117,0.021,0.006,0.251
118,0.024,0.006,0.264
119,0.024,0.005,0.244
120,0.031,0.004,0.215
121,0.026,0.003,0.177
122,0.006,0.001,0.117
123,-0.015,0.0,0.052
124,-0.022,-0.001,0.002
125,-0.02,-0.003,-0.033
126,-0.015,-0.005,-0.064
127,-0.009,-0.006,-0.094
128,-0.008,-0.01,-0.12
129,-0.005,-0.013,-0.134
130,-0.004,-0.016,-0.146
131,-0.016,-0.018,-0.163
132,-0.028,-0.019,-0.176
133,-0.035,-0.018,-0.183
134,-0.032,-0.018,-0.179
135,-0.028,-0.019,-0.171
136,-0.015,-0.018,-0.15
137,-0.007,-0.016,-0.125
138,-0.012,-0.013,-0.106
139,-0.005,-0.011,-0.072
140,-0.002,-0.009,-0.033
141,-0.019,-0.007,-0.009
142,-0.011,-0.004,0.033
143,-0.011,-0.003,0.074
144,-0.008,-0.003,0.124
145,0.008,-0.003,0.175
146,-0.004,-0.003,0.192
147,-0.0,-0.004,0.202
148,0.007,-0.005,0.202
149,0.011,-0.007,0.183
150,-0.001,-0.008,0.133
151,0.0,-0.011,0.094
152,0.014,-0.014,0.072
153,-0.018,-0.018,0.017
154,-0.029,-0.021,-0.027
155,-0.037,-0.025,-0.067
156,-0.038,-0.03,-0.097
157,-0.033,-0.033,-0.119
158,-0.031,-0.034,-0.142
159,-0.039,-0.034,-0.166
160,-0.048,-0.033,-0.183
161,-0.051,-0.032,-0.19
162,-0.045,-0.032,-0.188
163,-0.036,-0.032,-0.183
164,-0.027,-0.03,-0.175
165,-0.033,-0.029,-0.171
166,-0.032,-0.027,-0.16
167,-0.019,-0.024,-0.126
168,-0.021,-0.021,-0.096
169,-0.043,-0.017,-0.083
170,-0.038,-0.014,-0.051
171,-0.018,-0.012,-0.0
172,0.012,-0.01,0.059
173,0.022,-0.008,0.103
174,0.02,-0.007,0.135
175,0.017,-0.007,0.165
176,0.025,-0.009,0.204
177,0.009,-0.011,0.201
178,-0.01,-0.014,0.18
179,-0.018,-0.016,0.159
180,-0.029,-0.019,0.125
181,-0.046,-0.021,0.076
182,-0.055,-0.024,0.027
183,-0.041,-0.026,-0.004
184,-0.029,-0.029,-0.031
185,-0.013,-0.032,-0.058
186,-0.022,-0.034,-0.097
187,-0.046,-0.037,-0.137
188,-0.057,-0.039,-0.163
189,-0.049,-0.042,-0.171
190,-0.056,-0.043,-0.184
191,-0.053,-0.042,-0.188
192,-0.051,-0.04,-0.188
193,-0.039,-0.038,-0.178
194,-0.025,-0.037,-0.163
195,-0.019,-0.033,-0.148
196,-0.021,-0.029,-0.135
197,-0.019,-0.023,-0.116
198,-0.008,-0.019,-0.081
199,0.002,-0.015,-0.042
200,-0.008,-0.012,-0.016
201,-0.018,-0.01,0.011
202,-0.024,-0.009,0.048
203,-0.019,-0.008,0.099
204,-0.014,-0.006,0.143
205,-0.017,-0.004,0.165
206,-0.015,-0.004,0.182
207,-0.002,-0.004,0.2
208,0.025,-0.005,0.209
209,0.013,-0.006,0.17
210,0.013,-0.008,0.133
211,0.015,-0.011,0.103
212,-0.006,-0.014,0.05
213,-0.033,-0.017,-0.013
214,-0.051,-0.019,-0.066
215,-0.041,-0.023,-0.093
216,-0.02,-0.025,-0.109
217,-0.012,-0.028,-0.131
218,-0.02,-0.029,-0.155
219,-0.038,-0.03,-0.179
220,-0.045,-0.031,-0.188
221,-0.038,-0.031,-0.185
222,-0.026,-0.03,-0.177
223,-0.019,-0.027,-0.169
224,-0.028,-0.025,-0.168
225,-0.03,-0.023,-0.158
226,-0.042,-0.021,-0.147
227,-0.049,-0.019,-0.13
228,-0.037,-0.015,-0.098
229,-0.004,-0.011,-0.048
230,0.023,-0.006,0.003
231,0.022,-0.001,0.038
232,0.003,0.004,0.06
233,-0.006,0.008,0.092
234,0.001,0.01,0.136
235,0.016,0.012,0.182
236,0.021,0.012,0.206
237,0.018,0.012,0.201
238,0.027,0.01,0.198
239,0.041,0.009,0.185
240,0.024,0.008,0.135
241,0.01,0.006,0.08
242,-0.0,0.003,0.034
243,0.005,-0.003,-0.0
244,-0.004,-0.008,-0.043
245,-0.033,-0.012,-0.095
246,-0.041,-0.015,-0.125
247,-0.027,-0.019,-0.134
248,-0.007,-0.023,-0.137
249,-0.012,-0.026,-0.151
250,-0.024,-0.028,-0.164
251,-0.041,-0.029,-0.175
252,-0.053,-0.029,-0.181
253,-0.048,-0.026,-0.17
254,-0.036,-0.023,-0.152
255,-0.026,-0.02,-0.132
256,-0.022,-0.017,-0.115
257,-0.008,-0.014,-0.085
258,-0.01,-0.01,-0.057
259,-0.01,-0.005,-0.025
260,-0.013,-0.0,0.01
261,0.001,0.004,0.064
262,0.019,0.009,0.125
263,0.023,0.014,0.172
264,0.027,0.017,0.208
265,0.04,0.019,0.242
266,0.049,0.02,0.264
267,0.041,0.02,0.247
268,0.018,0.02,0.2
269,0.019,0.019,0.163
270,0.026,0.016,0.133
271,0.017,0.013,0.077
272,0.002,0.011,0.016
273,-0.003,0.009,-0.03
274,-0.008,0.002,-0.062
275,-0.007,-0.005,-0.09
276,-0.018,-0.012,-0.123
277,-0.027,-0.017,-0.146
278,-0.02,-0.021,-0.151
279,-0.016,-0.024,-0.152
280,-0.023,-0.025,-0.16
281,-0.024,-0.026,-0.16
282,-0.021,-0.026,-0.156
283,-0.035,-0.026,-0.16
284,-0.04,-0.026,-0.153
285,-0.041,-0.025,-0.14
286,-0.037,-0.022,-0.121
287,-0.025,-0.018,-0.093
288,-0.015,-0.015,-0.058
289,-0.004,-0.011,-0.012
290,-0.012,-0.007,0.028
291,-0.016,-0.003,0.067
292,-0.014,-0.0,0.111
293,0.004,0.002,0.17
294,0.028,0.004,0.224
295,0.014,0.006,0.231
296,0.013,0.007,0.232
297,0.045,0.007,0.24
298,0.083,0.007,0.24
299,0.024,0.007,0.159
300,-0.016,0.007,0.084
301,-0.029,0.004,0.029
302,-0.019,0.001,-0.007
303,-0.015,-0.002,-0.046
304,-0.017,-0.004,-0.084
305,-0.015,-0.006,-0.108
306,0.013,-0.009,-0.108
307,0.004,-0.012,-0.129
308,-0.014,-0.013,-0.151
309,-0.021,-0.013,-0.162
310,-0.027,-0.013,-0.167
311,-0.021,-0.012,-0.164
312,-0.02,-0.01,-0.16
313,-0.021,-0.008,-0.154
314,-0.016,-0.005,-0.141
315,-0.004,-0.002,-0.119
316,0.006,0.002,-0.089
317,0.008,0.007,-0.056
318,0.005,0.012,-0.027
319,0.007,0.017,0.01
320,0.014,0.021,0.062
321,0.03,0.025,0.13
322,0.03,0.029,0.177
323,0.037,0.032,0.224
324,0.051,0.031,0.272
325,0.085,0.029,0.308
326,0.047,0.027,0.272
327,0.011,0.026,0.207
328,0.015,0.024,0.167
329,0.027,0.02,0.132
330,0.033,0.016,0.081
331,-0.003,0.012,0.009
332,-0.013,0.007,-0.037
333,-0.002,0.001,-0.059
334,0.005,-0.006,-0.084
335,-0.001,-0.012,-0.112
336,-0.019,-0.017,-0.143
337,-0.028,-0.022,-0.155
338,-0.032,-0.025,-0.161
339,-0.031,-0.028,-0.162
340,-0.039,-0.029,-0.168
341,-0.046,-0.031,-0.173
342,-0.035,-0.031,-0.162
343,-0.031,-0.03,-0.15
344,-0.036,-0.027,-0.138
345,-0.043,-0.024,-0.125
346,-0.041,-0.019,-0.101
347,-0.021,-0.014,-0.057
348,0.007,-0.009,0.004
349,0.012,-0.003,0.054
350,0.007,0.002,0.097
351,0.001,0.005,0.142
352,0.025,0.008,0.21
353,0.028,0.012,0.252
354,0.002,0.016,0.254
355,0.009,0.019,0.258
356,0.036,0.019,0.262
357,0.061,0.02,0.232
358,0.031,0.02,0.156
359,0.016,0.02,0.092
360,0.012,0.016,0.042
361,0.011,0.012,-0.007
362,0.012,0.008,-0.046
363,0.017,0.005,-0.072
364,0.011,0.003,-0.099
365,0.007,0.001,-0.121
366,-0.01,-0.0,-0.144
367,-0.013,0.0,-0.152
368,-0.006,0.001,-0.15
369,-0.009,0.003,-0.149
370,-0.006,0.005,-0.146
371,-0.012,0.009,-0.147
372,-0.007,0.014,-0.139
373,-0.008,0.019,-0.128
374,0.009,0.023,-0.099
375,0.017,0.027,-0.066
376,0.024,0.034,-0.031
377,0.022,0.04,-0.002
378,0.028,0.045,0.043
379,0.055,0.05,0.118
380,0.089,0.054,0.198
381,0.078,0.057,0.235
382,0.076,0.058,0.266
383,0.089,0.058,0.301
384,0.107,0.057,0.323
385,0.062,0.054,0.275
386,0.037,0.05,0.218
387,0.033,0.045,0.176
388,0.026,0.038,0.126
389,0.004,0.029,0.054
390,-0.005,0.021,-0.003
391,-0.011,0.011,-0.044
392,-0.01,0.001,-0.07
393,-0.002,-0.008,-0.092
394,-0.015,-0.016,-0.125
395,-0.02,-0.023,-0.145
396,-0.016,-0.028,-0.152
397,-0.009,-0.029,-0.153
398,-0.008,-0.026,-0.155
399,-0.018,-0.018,-0.161
400,-0.024,-0.003,-0.163
