gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
100880,npp,682,3785,154.184005737305,-33.8900260925293,18.5073299407959,3670176,681,3049,196611,3866787,1794,zaf_cape_town_34_21,-33.8875,18.50833333,34,21,zaf_cape_town,2012-04-01 00:44:24.661543,-87.12193148969162,65.48382180606434,53.587811403427416,1.4578095608277432e-13,21.0,65.37,3.0,65.13,44.9163,54.0157,77.1769,0.8177,77.5562,126.071,0
101006,npp,2969,3216,39.1157989501953,-33.8855133056641,18.5089855194092,3670176,2969,2557,196611,3866787,1794,zaf_cape_town_34_21,-33.8875,18.50833333,34,21,zaf_cape_town,2012-04-02 00:25:27.199767,-84.64763992507157,52.721197735828774,44.732726987843606,3.3933493675779185e-06,18.0,52.65,1.9513309067639726,52.35,36.498,44.6041,61.7203,0.9902,41.3542,38.7323,0
102744,npp,2962,1332,129.770782470703,-33.8890533447266,18.5090961456299,3670176,2963,1006,196611,3866787,1794,zaf_cape_town_34_21,-33.8875,18.50833333,34,21,zaf_cape_town,2012-04-15 23:22:33.288268,104.29616094729016,36.681340620626564,31.894948798748903,5.3683701586464674e-12,8.0,-36.56,1.357151599901897,-37.04,37.822,49.5924,66.2278,0.8906,103.2453,115.5735,0
102864,npp,2292,783,33.3705978393555,-33.8875312805176,18.5050487518311,3670176,2294,568,196611,3866787,1794,zaf_cape_town_34_21,-33.8875,18.50833333,34,21,zaf_cape_town,2012-04-16 23:03:48.276590,106.80951076254104,54.833649580539685,46.306877346106745,9.922385263965253e-19,5.0,-54.64,2.0682789409984763,-54.92,41.8969,51.3639,58.9928,0.8599,35.4672,28.6947,0
102872,npp,1260,3786,112.398933410645,-33.8897705078125,18.5122566223145,3670176,1258,3049,196611,3866787,1794,zaf_cape_town_34_21,-33.8875,18.50833333,34,21,zaf_cape_town,2012-04-17 00:44:18.216687,-87.18126894027468,65.50538548359557,53.601459550272125,3.6271815232783337e-10,21.0,65.38,3.0,65.13,44.9163,54.0157,77.1769,0.8177,63.6279,91.9048,0
102984,npp,1651,260,129.806076049805,-33.8872528076172,18.5081043243408,3670176,1654,134,196611,3866787,1794,zaf_cape_town_34_21,-33.8875,18.50833333,34,21,zaf_cape_town,2012-04-17 22:45:06.825383,109.44161053736006,66.26569889322765,54.0630990058162,2.6744572889344648e-24,2.0,-65.97,3.0,-66.15,54.6141,90.7677,129.3228,0.4866,57.1796,63.1626,0
102993,npp,474,3216,52.2890930175781,-33.8892211914062,18.5056285858154,3670176,473,2557,196611,3866787,1794,zaf_cape_town_34_21,-33.8875,18.50833333,34,21,zaf_cape_town,2012-04-18 00:25:20.752066,-84.34205739929062,52.71351408672995,44.72698269574528,2.6537041823512483e-17,18.0,52.65,1.9513309067639726,52.35,36.498,44.6041,61.7203,0.9902,48.1052,51.7765,0
103112,npp,2786,2640,21.1274852752686,-33.8845596313477,18.5046691894531,3670176,2787,2129,196611,3866787,1794,zaf_cape_town_34_21,-33.8875,18.50833333,34,21,zaf_cape_town,2012-04-19 00:06:26.846535,-81.97484739766571,32.38016278281499,28.273410477071085,1.3146645094072841e-23,15.0,32.38,1.2365102219381485,31.89,29.5496,39.3451,52.8164,1.1225,29.4337,23.7167,0
103230,npp,2053,2075,123.827163696289,-33.8885040283203,18.5112857818604,3670176,2053,1640,196611,3866787,1794,zaf_cape_town_34_21,-33.8875,18.50833333,34,21,zaf_cape_town,2012-04-19 23:47:34.715905,-72.56201771085689,2.3311021839625643,2.061710296750678,8.941740541511783e-29,12.0,2.39,1.0,1.64,29.9492,44.1668,88.2509,1.0,123.8272,123.8272,0
103349,npp,1346,1516,40.0649147033691,-33.885669708252,18.5097789764404,3670176,1347,1137,196611,3866787,1794,zaf_cape_town_34_21,-33.8875,18.50833333,34,21,zaf_cape_town,2012-04-20 23:28:46.146250,103.46596926269991,28.463678032902706,24.932133986248402,4.2917632699605584e-33,9.0,-28.37,1.184412938166907,-28.93,29.9742,40.112,51.6474,1.1011,44.127,44.1149,0
103595,npp,1959,3406,47.1426849365234,-33.8893928527832,18.5055065155029,3670176,1959,2754,196611,3866787,1794,zaf_cape_town_34_21,-33.8875,18.50833333,34,21,zaf_cape_town,2012-04-23 00:31:37.176044,-85.61717172646826,57.607740913073265,48.32060802089129,1.336119252127235e-32,19.0,57.52,2.2013981571160284,57.24,34.8724,47.5679,62.2986,0.9285,43.9737,43.772,0
103713,npp,1174,2832,168.611846923828,-33.8904991149902,18.5113677978516,3670176,1174,2281,196611,3866787,1794,zaf_cape_town_34_21,-33.8875,18.50833333,34,21,zaf_cape_town,2012-04-24 00:12:41.498198,-82.83646476458172,40.2763391928668,34.87619648719802,3.5784979559449466e-32,16.0,40.25,1.4276677814245327,39.775,35.1159,51.6612,69.654,0.8549,126.0841,144.1517,0
103831,npp,430,2262,38.3548583984375,-33.8857231140137,18.5101757049561,3670176,430,1818,196611,3866787,1794,zaf_cape_town_34_21,-33.8875,18.50833333,34,21,zaf_cape_town,2012-04-24 23:53:47.602667,-77.18840917124815,13.136673898250011,11.59669902973475,2.6297819038132293e-30,13.0,13.15,1.015504800579495,12.53,30.8188,41.8297,74.6201,1.0559,40.7451,40.4979,0
103949,npp,2786,1700,20.7805404663086,-33.8848266601562,18.5049934387207,3670176,2786,1288,196611,3866787,1794,zaf_cape_town_34_21,-33.8875,18.50833333,34,21,zaf_cape_town,2012-04-25 23:34:59.043671,103.01866087117365,19.09632247231218,16.819851467209403,6.448455121430256e-27,10.0,-19.03,1.0442604737599883,-19.52,28.8394,39.8852,65.4058,1.1073,25.8719,23.0113,0
104065,npp,2096,1146,29.0200080871582,-33.8886566162109,18.5116558074951,3670176,2099,844,196611,3866787,1794,zaf_cape_town_34_21,-33.8875,18.50833333,34,21,zaf_cape_town,2012-04-26 23:16:10.484762,104.12231776249995,43.77060655792859,37.72328542025847,4.0009228663623774e-22,7.0,-43.63,1.4867838833500562,-43.93,38.1799,47.9075,68.5824,0.9219,31.4632,26.7541,0
104181,npp,1434,606,46.9547729492188,-33.8846855163574,18.5076217651367,3670176,1434,392,196611,3866787,1794,zaf_cape_town_34_21,-33.8875,18.50833333,34,21,zaf_cape_town,2012-04-27 22:57:27.261066,107.50446431154633,59.21552019770361,49.449119189252606,5.805072585659281e-16,4.0,-58.99,2.253202848596432,-59.2,47.6313,57.4868,113.2703,0.7683,39.4926,36.0751,0
104190,npp,355,3595,129.738052368164,-33.8908042907715,18.5097141265869,3670176,357,2917,196611,3866787,1794,zaf_cape_town_34_21,-33.8875,18.50833333,34,21,zaf_cape_town,2012-04-28 00:37:53.643605,-86.48073857892527,61.815763771306706,51.22537517308503,9.369819345705587e-24,20.0,61.72,2.5331140255951103,61.49,42.4901,51.173,62.8773,0.8631,75.182,111.9753,0
104308,npp,2647,3023,13.9637432098389,-33.8856353759766,18.5109844207764,3670176,2648,2433,196611,3866787,1794,zaf_cape_town_34_21,-33.8875,18.50833333,34,21,zaf_cape_town,2012-04-29 00:18:56.189889,-83.84469075736064,46.97312173384557,40.28490118749431,7.548768972341921e-18,17.0,46.92,1.646109783506203,46.54,33.6845,42.7381,53.0201,1.0334,26.6866,14.4306,0
107590,npp,1957,605,119.850509643555,-33.8886680603027,18.5119953155518,3670176,1958,390,196611,3866787,1794,zaf_cape_town_34_21,-33.8875,18.50833333,34,21,zaf_cape_town,2012-05-13 22:57:15.806626,107.54487668230107,59.25660858060512,49.47461866236468,7.260224703842873e-08,4.0,-59.02,2.253202848596432,-59.2,47.6313,57.4868,113.2703,0.7683,71.8446,92.0806,0
107762,npp,1322,88,184.509231567383,-33.8869552612305,18.5106506347656,3670176,1321,39,196611,3866787,1794,zaf_cape_town_34_21,-33.8875,18.50833333,34,21,zaf_cape_town,2012-05-14 22:38:34.375670,110.3684374674127,69.21548239936438,55.775287430512996,5.52653628360993e-15,1.0,-68.87,3.3985290935932855,-69.005,47.0899,58.0135,85.584,0.7613,81.3875,140.4705,0
107774,npp,94,3018,37.5307197570801,-33.8837852478027,18.5059909820557,3670176,93,2429,196611,3866787,1794,zaf_cape_town_34_21,-33.8875,18.50833333,34,21,zaf_cape_town,2012-05-15 00:18:42.966103,-83.03327391416465,46.8088783251763,40.15212808708373,1.132469046425858e-05,17.0,46.76,1.646109783506203,46.54,33.6845,42.7381,53.0201,1.0334,41.0034,38.7854,0
107949,npp,2412,2445,38.3249969482422,-33.8852500915527,18.5127010345459,3670176,2412,1980,196611,3866787,1794,zaf_cape_town_34_21,-33.8875,18.50833333,34,21,zaf_cape_town,2012-05-15 23:59:49.079505,-80.53766296610519,23.097218498462503,20.301022873394402,5.346447718599335e-13,14.0,23.09,1.0837787002826917,22.77,30.895,37.1302,46.5121,1.1895,45.2692,45.588,0
108474,npp,310,779,31.275463104248,-33.8845176696777,18.5078449249268,3670176,311,563,196611,3866787,1794,zaf_cape_town_34_21,-33.8875,18.50833333,34,21,zaf_cape_town,2012-05-18 23:03:25.225803,106.77996949920986,54.942485881100914,46.38069340981799,9.186018089887901e-30,5.0,-54.74,2.0682789409984763,-54.92,41.8969,51.3639,58.9928,0.8599,34.4542,26.8932,0
108486,npp,2348,3778,46.7804107666016,-33.8860168457031,18.5095233917236,3670176,2346,3044,196611,3866787,1794,zaf_cape_town_34_21,-33.8875,18.50833333,34,21,zaf_cape_town,2012-05-19 00:43:55.168406,-87.17903460026324,65.37768326236973,53.514812471790655,3.8569325000929816e-24,21.0,65.24,3.0,65.13,44.9163,54.0157,77.1769,0.8177,41.755,38.2507,0
108650,npp,2722,257,14.9150161743164,-33.8878211975098,18.5092124938965,3670176,2725,132,196611,3866787,1794,zaf_cape_town_34_21,-33.8875,18.50833333,34,21,zaf_cape_town,2012-05-19 22:44:43.797389,109.54541669006294,66.33488724828021,54.09673562904213,6.186624930466366e-33,2.0,-66.02,3.0,-66.15,54.6141,90.7677,129.3228,0.4866,18.8826,7.2575,0
108662,npp,1559,3209,8.72896003723145,-33.8903160095215,18.5060272216797,3670176,1559,2553,196611,3866787,1794,zaf_cape_town_34_21,-33.8875,18.50833333,34,21,zaf_cape_town,2012-05-20 00:24:57.726015,-84.48314501827798,52.533431088593865,44.585564449079186,1.5518778018632784e-29,18.0,52.47,1.9513309067639726,52.35,36.498,44.6041,61.7203,0.9902,25.7819,8.6434,0
108833,npp,795,2633,23.9948883056641,-33.8872108459473,18.5058765411377,3670176,795,2124,196611,3866787,1794,zaf_cape_town_34_21,-33.8875,18.50833333,34,21,zaf_cape_town,2012-05-21 00:06:02.059946,-81.80708478373123,32.096300169410156,28.029902940271946,1.5463998151370188e-36,15.0,32.07,1.2365102219381485,31.89,29.5496,39.3451,52.8164,1.1225,31.7527,26.9355,0
109001,npp,42,2068,81.7584838867188,-33.8873443603516,18.5088577270508,3670176,42,1633,196611,3866787,1794,zaf_cape_town_34_21,-33.8875,18.50833333,34,21,zaf_cape_town,2012-05-21 23:47:09.954623,-61.51943577426321,1.9732612423852354,1.7450965589582008,1.055153945310975e-33,12.0,1.99,1.0,1.64,29.9492,44.1668,88.2509,1.0,81.7585,81.7585,0
109710,npp,2234,2823,41.1734619140625,-33.8868103027344,18.5079536437988,3670176,2234,2274,196611,3866787,1794,zaf_cape_town_34_21,-33.8875,18.50833333,34,21,zaf_cape_town,2012-05-26 00:12:14.984686,-82.1857631426508,39.932363852982306,34.588451607861806,1.0582190417149239e-26,16.0,39.91,1.4276677814245327,39.775,35.1159,51.6612,69.654,0.8549,36.8208,35.2005,0
109884,npp,1487,2254,52.4756851196289,-33.8845252990723,18.5095405578613,3670176,1487,1810,196611,3866787,1794,zaf_cape_town_34_21,-33.8875,18.50833333,34,21,zaf_cape_town,2012-05-26 23:53:21.099073,-77.94563784203112,12.698920870727727,11.210382610719712,1.4773355108276755e-21,13.0,12.7,1.015504800579495,12.53,30.8188,41.8297,74.6201,1.0559,54.6503,55.4077,0
110059,npp,752,1693,207.761505126953,-33.8915061950684,18.5113143920898,3670176,751,1281,196611,3866787,1794,zaf_cape_town_34_21,-33.8875,18.50833333,34,21,zaf_cape_town,2012-05-27 23:34:30.775437,99.67864731029242,19.50590950697437,17.175372828754295,6.026739231669385e-15,10.0,-19.41,1.0442604737599883,-19.52,28.8394,39.8852,65.4058,1.1073,204.9277,230.0642,0
110231,npp,59,1139,149.150146484375,-33.8895111083984,18.5090484619141,3670176,58,838,196611,3866787,1794,zaf_cape_town_34_21,-33.8875,18.50833333,34,21,zaf_cape_town,2012-05-28 23:15:44.010078,104.76887347146818,44.01102351623194,37.91241260693616,2.2800437874952763e-07,7.0,-43.87,1.5732132722552272,-43.93,38.1799,47.9075,68.5824,0.9219,108.5208,137.5042,0
110415,npp,1383,3585,17.0990619659424,-33.8890571594238,18.5121955871582,3670176,1384,2909,196611,3866787,1794,zaf_cape_town_34_21,-33.8875,18.50833333,34,21,zaf_cape_town,2012-05-30 00:37:25.407823,-86.38950607429453,61.6225530995892,51.088292731062474,6.323188683274644e-09,20.0,61.51,2.5331140255951103,61.49,42.4901,51.173,62.8773,0.8631,30.7154,14.758,0
113976,npp,1234,1687,58.2201919555664,-33.8867683410645,18.5093040466309,3670176,1234,1276,196611,3866787,1794,zaf_cape_town_34_21,-33.8875,18.50833333,34,21,zaf_cape_town,2012-06-12 23:34:14.160195,102.99555237267997,19.813596155274986,17.443499338417425,2.5489814480182808e-08,10.0,-19.74,1.0837787002826917,-19.52,28.8394,39.8852,65.4058,1.1073,61.0844,64.47,0
114147,npp,539,1132,49.4719429016113,-33.8848457336426,18.5091686248779,3670176,539,833,196611,3866787,1794,zaf_cape_town_34_21,-33.8875,18.50833333,34,21,zaf_cape_town,2012-06-13 23:15:25.623764,104.40595440795961,44.2540978886189,38.10756192970895,2.6871993853791002e-15,7.0,-44.1,1.5732132722552272,-43.93,38.1799,47.9075,68.5824,0.9219,45.1612,45.6091,0
114402,npp,1076,3006,49.0615844726562,-33.8847389221191,18.5097522735596,3670176,1077,2420,196611,3866787,1794,zaf_cape_town_34_21,-33.8875,18.50833333,34,21,zaf_cape_town,2012-06-16 00:18:09.604221,-83.726050052918,46.42446712647763,39.8437911580608,1.3236223877976237e-19,17.0,46.38,1.646109783506203,46.54,33.6845,42.7381,53.0201,1.0334,48.0083,50.7017,0
114743,npp,1940,1314,39.215747833252,-33.8832550048828,18.5060768127441,3670176,1941,990,196611,3866787,1794,zaf_cape_town_34_21,-33.8875,18.50833333,34,21,zaf_cape_town,2012-06-18 23:21:35.104922,104.25752081658868,37.3986147867024,32.48776991938416,1.5268309200784097e-33,8.0,-37.28,1.357151599901897,-37.04,37.822,49.5924,66.2278,0.8906,36.5209,34.9254,0
114856,npp,1264,766,54.5447273254395,-33.8888053894043,18.5044021606445,3670176,1268,551,196611,3866787,1794,zaf_cape_town_34_21,-33.8875,18.50833333,34,21,zaf_cape_town,2012-06-19 23:02:48.352730,106.32063466300386,55.277127605013696,46.624350744008694,7.425193700742003e-35,5.0,-55.07,2.0682789409984763,-54.92,41.8969,51.3639,58.9928,0.8599,45.7047,46.902,0
114864,npp,227,3765,149.03239440918,-33.8890495300293,18.5120429992676,3670176,230,3036,196611,3866787,1794,zaf_cape_town_34_21,-33.8875,18.50833333,34,21,zaf_cape_town,2012-06-20 00:43:20.074939,-87.44723698611016,65.14487362332487,53.36658456723981,5.4379267340078164e-33,21.0,65.0,2.898275349237888,65.13,44.9163,54.0157,77.1769,0.8177,76.9507,121.8587,0
114970,npp,616,245,92.214241027832,-33.8857345581055,18.5086097717285,3670176,616,125,196611,3866787,1794,zaf_cape_town_34_21,-33.8875,18.50833333,34,21,zaf_cape_town,2012-06-20 22:44:06.933974,109.36358647842378,66.55467692847616,54.22695257268008,3.109086957272833e-32,2.0,-66.24,3.0,-66.15,54.6141,90.7677,129.3228,0.4866,44.649,44.8707,0
114977,npp,2505,3196,53.6403503417969,-33.884838104248,18.5126171112061,3670176,2505,2545,196611,3866787,1794,zaf_cape_town_34_21,-33.8875,18.50833333,34,21,zaf_cape_town,2012-06-21 00:24:20.862841,-84.25064980222206,52.15899052543135,44.29985829736185,7.891564489942209e-33,18.0,52.1,1.847645286154319,52.35,36.498,44.6041,61.7203,0.9902,49.0575,53.1145,0
115332,npp,2662,944,26.6530361175537,-33.8892974853516,18.5064830780029,3670176,2662,699,196611,3866787,1794,zaf_cape_town_34_21,-33.8875,18.50833333,34,21,zaf_cape_town,2012-06-24 23:08:57.216425,105.92717115914111,50.31750673028671,42.89114288272406,1.6388538693213422e-18,6.0,-50.14,1.7549928774784245,-49.87,36.2696,44.8505,59.8821,0.9848,33.7979,26.2468,0
115341,npp,1672,3952,11.164234161377,-33.8909111022949,18.5087223052979,3670176,1672,3143,196611,3866787,1794,zaf_cape_town_34_21,-33.8875,18.50833333,34,21,zaf_cape_town,2012-06-25 00:49:32.496600,-88.03510900562762,68.34863514987191,55.285335753127846,4.3913586087382975e-25,22.0,68.19,3.3166247903554,68.33,38.8681,51.9836,71.3908,0.8496,31.8593,9.4855,0
115448,npp,2004,415,188.798187255859,-33.887508392334,18.5106353759766,3670176,2006,237,196611,3866787,1794,zaf_cape_town_34_21,-33.8875,18.50833333,34,21,zaf_cape_town,2012-06-25 22:50:14.017117,108.84248683838952,63.33463173438225,52.21394462849017,2.488734827887109e-11,3.0,-63.06,2.7445598364131496,-62.92,50.2592,59.5332,91.0715,0.7419,91.2654,140.0667,0
115457,npp,869,3383,34.8723526000977,-33.884822845459,18.5066986083984,3670176,871,2732,196611,3866787,1794,zaf_cape_town_34_21,-33.8875,18.50833333,34,21,zaf_cape_town,2012-06-26 00:30:33.284532,-85.56655426511793,57.064126111546024,47.92379533523696,1.4021350905109732e-19,19.0,56.97,2.1127631471468895,57.24,34.8724,47.5679,62.2986,0.9285,38.1578,32.379,0
115585,npp,97,2809,53.4066352844238,-33.8863067626953,18.5120372772217,3670176,99,2261,196611,3866787,1794,zaf_cape_town_34_21,-33.8875,18.50833333,34,21,zaf_cape_town,2012-06-27 00:11:37.627095,-83.24505205916746,39.415239174840984,34.161877323278105,1.332961503508157e-12,16.0,39.38,1.4276677814245327,39.775,35.1159,51.6612,69.654,0.8549,45.3894,45.6591,0
115712,npp,2435,2241,33.4065284729004,-33.8854522705078,18.5092830657959,3670176,2435,1798,196611,3866787,1794,zaf_cape_town_34_21,-33.8875,18.50833333,34,21,zaf_cape_town,2012-06-27 23:52:45.528667,-84.9860189645493,11.999516627457485,10.595091857968782,0.00010466883287963908,13.0,11.97,1.015504800579495,12.53,30.8188,41.8297,74.6201,1.0559,35.8723,35.2731,0
120882,npp,2675,417,137.539947509766,-33.8894195556641,18.5048732757568,3670176,2677,239,196611,3866787,1794,zaf_cape_town_34_21,-33.8875,18.50833333,34,21,zaf_cape_town,2012-07-11 22:50:15.950991,108.57486315845806,63.30335894905734,52.19765169473877,1.7449878245218766e-10,3.0,-63.03,2.6065528283652384,-62.92,50.2592,59.5332,91.0715,0.7419,74.094,102.0389,0
121069,npp,780,2813,181.652450561523,-33.8906097412109,18.5088558197021,3670176,779,2265,196611,3866787,1794,zaf_cape_town_34_21,-33.8875,18.50833333,34,21,zaf_cape_town,2012-07-13 00:11:39.552271,-82.29738695476614,39.544751849005536,34.27117604104336,3.5794777805721035e-08,16.0,39.53,1.4276677814245327,39.775,35.1159,51.6612,69.654,0.8549,135.2183,155.3005,0
121410,npp,2407,1684,38.4075088500977,-33.8852081298828,18.5080242156982,3670176,2407,1274,196611,3866787,1794,zaf_cape_town_34_21,-33.8875,18.50833333,34,21,zaf_cape_town,2012-07-14 23:33:58.891825,100.98458748172757,20.004877876256263,17.611805513767788,4.239256158764022e-21,10.0,-19.9,1.0837787002826917,-19.52,28.8394,39.8852,65.4058,1.1073,42.8033,42.5305,0
121585,npp,1709,1130,29.4179706573486,-33.8872222900391,18.510461807251,3670176,1708,831,196611,3866787,1794,zaf_cape_town_34_21,-33.8875,18.50833333,34,21,zaf_cape_town,2012-07-15 23:15:12.121496,104.59078304098497,44.33170691278899,38.174423857139665,3.035712944281765e-26,7.0,-44.17,1.5732132722552272,-43.93,38.1799,47.9075,68.5824,0.9219,32.4141,27.1209,0
121762,npp,3043,3578,40.4673690795898,-33.8862190246582,18.5078830718994,3670176,3045,2903,196611,3866787,1794,zaf_cape_town_34_21,-33.8875,18.50833333,34,21,zaf_cape_town,2012-07-17 00:36:55.295391,-86.5390132891737,61.464991259209945,50.989134608532154,1.0071573082238878e-24,20.0,61.36,2.5331140255951103,61.49,42.4901,51.173,62.8773,0.8631,39.9405,34.9269,0
121931,npp,2271,3006,48.6765022277832,-33.8848915100098,18.50927734375,3670176,2275,2421,196611,3866787,1794,zaf_cape_town_34_21,-33.8875,18.50833333,34,21,zaf_cape_town,2012-07-18 00:17:57.850388,-82.96222585456157,46.40653631511696,39.834840051244846,1.7423332754560642e-29,17.0,46.38,1.646109783506203,46.54,33.6845,42.7381,53.0201,1.0334,47.7744,50.3038,0
122109,npp,1527,2433,26.6020030975342,-33.8878364562988,18.5051364898682,3670176,1527,1970,196611,3866787,1794,zaf_cape_town_34_21,-33.8875,18.50833333,34,21,zaf_cape_town,2012-07-18 23:59:05.746766,-80.30692933991833,22.42496587861744,19.71849646335877,2.3816566931930185e-33,14.0,22.45,1.0837787002826917,22.77,30.895,37.1302,46.5121,1.1895,34.4525,31.6434,0
122454,npp,117,1316,50.9289855957031,-33.8884353637695,18.510082244873,3670176,118,991,196611,3866787,1794,zaf_cape_town_34_21,-33.8875,18.50833333,34,21,zaf_cape_town,2012-07-20 23:21:28.663946,103.84883999476685,37.35100115290383,32.45229974235142,1.0747173802574712e-30,8.0,-37.2,1.357151599901897,-37.04,37.822,49.5924,66.2278,0.8906,45.1517,45.3572,0
122635,npp,2509,768,20.4419116973877,-33.8909797668457,18.5099029541016,3670176,2507,551,196611,3866787,1794,zaf_cape_town_34_21,-33.8875,18.50833333,34,21,zaf_cape_town,2012-07-21 23:02:43.681052,106.31715675344093,55.22906607206775,46.59563086528004,5.373089842818264e-27,5.0,-55.02,2.0682789409984763,-54.92,41.8969,51.3639,58.9928,0.8599,29.2162,17.5776,0
122651,npp,1489,3769,44.6929359436035,-33.8852005004883,18.5062942504883,3670176,1493,3039,196611,3866787,1794,zaf_cape_town_34_21,-33.8875,18.50833333,34,21,zaf_cape_town,2012-07-22 00:43:15.402244,-87.44140471752132,65.19428616912283,53.40582316184291,1.5173304720123024e-29,21.0,65.08,2.898275349237888,65.13,44.9163,54.0157,77.1769,0.8177,40.9501,36.5439,0
123001,npp,3011,2625,171.025131225586,-33.8906402587891,18.5119762420654,3670176,3011,2118,196611,3866787,1794,zaf_cape_town_34_21,-33.8875,18.50833333,34,21,zaf_cape_town,2012-07-24 00:05:24.077683,-82.45018986434746,31.718137619412495,27.710638127749828,5.74118247643953e-22,15.0,31.71,1.2365102219381485,31.89,29.5496,39.3451,52.8164,1.1225,150.6601,191.9842,0
123183,npp,2283,2059,181.234008789062,-33.8894424438477,18.5097904205322,3670176,2283,1625,196611,3866787,1794,zaf_cape_town_34_21,-33.8875,18.50833333,34,21,zaf_cape_town,2012-07-24 23:46:31.971591,-50.989508845434656,1.4956576846454488,1.3228407687080013,1.1079092763757622e-15,12.0,1.47,1.0,1.64,29.9492,44.1668,88.2509,1.0,181.234,181.234,0
123541,npp,2993,3960,42.4343299865723,-33.8866691589355,18.5052852630615,3670176,2997,3148,196611,3866787,1794,zaf_cape_town_34_21,-33.8875,18.50833333,34,21,zaf_cape_town,2012-07-27 00:49:35.496730,-88.28029355944014,68.46103862280805,55.358223529434554,2.8310704709971592e-09,22.0,68.32,3.3166247903554,68.33,38.8681,51.9836,71.3908,0.8496,41.2876,36.0535,0
131343,npp,2926,2061,158.174392700195,-33.8894348144531,18.5116157531738,3670176,2926,1626,196611,3866787,1794,zaf_cape_town_34_21,-33.8875,18.50833333,34,21,zaf_cape_town,2012-08-09 23:46:31.238369,-58.9171456685447,1.5570711652590574,1.3771735771189042,0.000339393604886982,12.0,1.59,1.0,1.64,29.9492,44.1668,88.2509,1.0,158.1744,158.1744,0
131695,npp,1548,950,115.644920349121,-33.8904571533203,18.5074577331543,3670176,1547,703,196611,3866787,1794,zaf_cape_town_34_21,-33.8875,18.50833333,34,21,zaf_cape_town,2012-08-11 23:08:57.715384,105.32142786088794,50.1485954092999,42.76729137340557,2.812169760080828e-16,6.0,-49.96,1.7549928774784245,-49.87,36.2696,44.8505,59.8821,0.9848,84.5057,113.8822,0
131888,npp,2841,3393,104.523559570312,-33.889476776123,18.5076770782471,3670176,2841,2742,196611,3866787,1794,zaf_cape_town_34_21,-33.8875,18.50833333,34,21,zaf_cape_town,2012-08-13 00:30:35.557660,-85.32357856746856,57.28028411940125,48.08682184518117,1.213290302848761e-13,19.0,57.21,2.2013981571160284,57.24,34.8724,47.5679,62.2986,0.9285,70.0393,97.0502,0
132066,npp,2060,2818,176.872528076172,-33.8898811340332,18.5080223083496,3670176,2059,2269,196611,3866787,1794,zaf_cape_town_34_21,-33.8875,18.50833333,34,21,zaf_cape_town,2012-08-14 00:11:39.897731,-82.06200986470354,39.72238271765625,34.420109026997075,1.145929453662184e-19,16.0,39.72,1.4276677814245327,39.775,35.1159,51.6612,69.654,0.8549,131.8702,151.214,0
132596,npp,2996,1134,15.6899499893188,-33.8862800598145,18.509370803833,3670176,2997,834,196611,3866787,1794,zaf_cape_town_34_21,-33.8875,18.50833333,34,21,zaf_cape_town,2012-08-16 23:15:12.494096,104.95373469192839,44.206571565515496,38.07579191407482,8.815372909035032e-32,7.0,-44.03,1.5732132722552272,-43.93,38.1799,47.9075,68.5824,0.9219,23.688,14.4648,0
132775,npp,2339,595,86.6262512207031,-33.8859214782715,18.5073699951172,3670176,2341,382,196611,3866787,1794,zaf_cape_town_34_21,-33.8875,18.50833333,34,21,zaf_cape_town,2012-08-17 22:56:29.290179,107.8448565259412,59.48312132822163,49.63660987161944,2.2755214410459328e-32,4.0,-59.24,2.3545700244418297,-59.2,47.6313,57.4868,113.2703,0.7683,56.5425,66.5545,0
132789,npp,1255,3583,51.5841674804688,-33.8845405578613,18.5117454528809,3670176,1256,2907,196611,3866787,1794,zaf_cape_town_34_21,-33.8875,18.50833333,34,21,zaf_cape_town,2012-08-18 00:36:53.894554,-86.21302449356445,61.55098505734744,51.05001370928875,2.285865501783197e-30,20.0,61.47,2.5331140255951103,61.49,42.4901,51.173,62.8773,0.8631,44.3291,44.5216,0
132955,npp,1711,78,199.445602416992,-33.8888511657715,18.5040950775146,3670176,1717,34,196611,3866787,1794,zaf_cape_town_34_21,-33.8875,18.50833333,34,21,zaf_cape_town,2012-08-18 22:37:47.865237,110.15637004108669,69.38026016502174,55.87334199241078,4.291597410938998e-29,1.0,-69.03,3.5496478698597698,-69.005,47.0899,58.0135,85.584,0.7613,84.0108,151.8418,0
132969,npp,482,3011,128.357711791992,-33.8896903991699,18.5095310211182,3670176,484,2424,196611,3866787,1794,zaf_cape_town_34_21,-33.8875,18.50833333,34,21,zaf_cape_town,2012-08-19 00:17:58.235416,-84.06577312261888,46.569692276542845,39.9660859334445,1.1669966494256834e-29,17.0,46.54,1.646109783506203,46.54,33.6845,42.7381,53.0201,1.0334,96.1801,132.6487,0
