lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.729,1.0
1,0.496,0.549,0.743
2,0.209,0.399,0.54
3,0.093,0.277,0.39
4,0.09,0.18,0.273
5,0.101,0.103,0.148
6,0.072,0.045,0.022
7,0.04,0.003,-0.069
8,0.017,-0.025,-0.131
9,0.017,-0.043,-0.17
10,0.032,-0.051,-0.192
11,0.025,-0.051,-0.213
12,0.023,-0.046,-0.221
13,0.022,-0.036,-0.223
14,0.002,-0.023,-0.237
15,-0.004,-0.008,-0.243
16,-0.016,0.009,-0.25
17,-0.004,0.026,-0.239
18,-0.003,0.042,-0.235
19,-0.001,0.058,-0.228
20,0.019,0.072,-0.204
21,0.035,0.084,-0.165
22,0.06,0.094,-0.103
23,0.054,0.103,-0.04
24,0.06,0.108,0.042
25,0.111,0.112,0.161
26,0.146,0.101,0.301
27,0.157,0.098,0.447
28,0.108,0.1,0.535
29,0.053,0.102,0.561
30,0.074,0.101,0.569
31,0.147,0.097,0.546
32,0.18,0.093,0.45
33,0.14,0.09,0.291
34,0.082,0.086,0.154
35,0.055,0.075,0.046
36,0.052,0.06,-0.038
37,0.047,0.046,-0.111
38,0.033,0.034,-0.166
39,0.019,0.024,-0.201
40,0.006,0.015,-0.223
41,-0.01,0.007,-0.24
42,-0.026,0.003,-0.254
43,-0.015,-0.0,-0.257
44,-0.005,-0.0,-0.255
45,0.001,0.002,-0.252
46,-0.015,0.007,-0.256
47,-0.019,0.014,-0.257
48,-0.008,0.022,-0.247
49,0.004,0.031,-0.224
50,0.006,0.041,-0.199
51,0.007,0.051,-0.164
52,0.053,0.061,-0.094
53,0.099,0.07,0.008
54,0.093,0.079,0.115
55,0.079,0.089,0.226
56,0.073,0.099,0.33
57,0.144,0.104,0.46
58,0.243,0.106,0.579
59,0.282,0.107,0.634
60,0.165,0.107,0.559
61,0.056,0.105,0.435
62,0.047,0.098,0.33
63,0.08,0.09,0.232
64,0.069,0.083,0.103
65,0.058,0.076,-0.009
66,0.039,0.068,-0.087
67,0.031,0.057,-0.136
68,0.016,0.046,-0.179
69,0.018,0.034,-0.204
70,0.006,0.024,-0.224
71,0.009,0.014,-0.23
72,0.016,0.006,-0.226
73,0.026,0.0,-0.226
74,0.002,-0.002,-0.236
75,-0.032,-0.001,-0.247
76,-0.019,0.003,-0.236
77,0.008,0.01,-0.22
78,0.034,0.019,-0.202
79,0.022,0.027,-0.191
80,0.03,0.037,-0.156
81,0.034,0.048,-0.106
82,0.029,0.061,-0.047
83,0.037,0.073,0.029
84,0.097,0.079,0.153
85,0.121,0.08,0.292
86,0.109,0.082,0.419
87,0.066,0.086,0.498
88,0.045,0.089,0.535
89,0.086,0.087,0.554
90,0.151,0.086,0.525
91,0.188,0.084,0.438
92,0.136,0.082,0.296
93,0.093,0.076,0.166
94,0.066,0.066,0.062
95,0.07,0.054,-0.021
96,0.047,0.045,-0.101
97,-0.003,0.037,-0.172
98,-0.019,0.029,-0.208
99,-0.017,0.019,-0.223
100,-0.02,0.011,-0.233
101,-0.019,0.006,-0.244
102,-0.0,0.003,-0.243
103,0.006,0.0,-0.239
104,-0.001,-0.002,-0.239
105,-0.017,-0.002,-0.245
106,-0.009,0.001,-0.243
107,-0.012,0.005,-0.235
108,0.004,0.011,-0.214
109,0.01,0.019,-0.191
110,0.019,0.025,-0.154
111,0.025,0.031,-0.103
112,0.04,0.037,-0.015
113,0.06,0.046,0.099
114,0.017,0.057,0.188
115,0.052,0.066,0.3
116,0.133,0.071,0.435
117,0.176,0.074,0.538
118,0.159,0.075,0.561
119,0.059,0.075,0.498
120,0.016,0.073,0.411
121,0.055,0.068,0.326
122,0.078,0.063,0.221
123,0.092,0.06,0.103
124,0.042,0.057,-0.018
125,0.023,0.052,-0.089
126,0.039,0.045,-0.128
127,0.033,0.036,-0.167
128,0.025,0.027,-0.199
129,-0.005,0.019,-0.228
130,-0.002,0.012,-0.235
131,0.011,0.007,-0.236
132,0.019,0.004,-0.233
133,0.006,0.002,-0.241
134,0.005,0.002,-0.241
135,0.003,0.003,-0.239
136,-0.011,0.006,-0.242
137,-0.017,0.012,-0.236
138,0.011,0.017,-0.209
139,0.021,0.023,-0.172
140,0.015,0.032,-0.128
141,0.017,0.041,-0.065
142,0.038,0.047,0.013
143,0.067,0.049,0.12
144,0.066,0.05,0.25
145,0.046,0.053,0.362
146,0.021,0.057,0.439
147,0.028,0.06,0.491
148,0.098,0.06,0.531
149,0.155,0.058,0.503
150,0.142,0.057,0.401
151,0.093,0.055,0.269
152,0.046,0.049,0.143
153,0.028,0.039,0.043
154,0.021,0.029,-0.043
155,0.02,0.023,-0.111
156,0.007,0.018,-0.166
157,-0.001,0.012,-0.198
158,-0.014,0.006,-0.219
159,-0.03,0.001,-0.237
160,-0.027,-0.002,-0.246
161,-0.023,-0.005,-0.249
162,-0.002,-0.004,-0.24
163,-0.008,-0.002,-0.243
164,-0.014,0.0,-0.249
165,-0.012,0.003,-0.248
166,0.004,0.007,-0.231
167,-0.002,0.013,-0.218
168,0.004,0.02,-0.193
169,0.008,0.027,-0.16
170,0.03,0.034,-0.102
171,0.031,0.042,-0.028
172,0.056,0.052,0.074
173,0.062,0.062,0.176
174,0.079,0.07,0.275
175,0.153,0.074,0.405
176,0.187,0.076,0.508
177,0.134,0.076,0.527
178,0.042,0.075,0.471
179,0.018,0.071,0.406
180,0.051,0.066,0.33
181,0.069,0.061,0.222
182,0.071,0.058,0.102
183,0.047,0.054,-0.005
184,0.016,0.048,-0.085
185,0.027,0.039,-0.132
186,0.022,0.03,-0.173
187,0.028,0.023,-0.202
188,0.027,0.016,-0.218
189,0.024,0.01,-0.224
190,0.009,0.006,-0.231
191,-0.017,0.003,-0.245
192,-0.028,0.002,-0.252
193,-0.012,0.003,-0.245
194,0.006,0.005,-0.235
195,-0.002,0.01,-0.236
196,-0.001,0.015,-0.231
197,0.005,0.023,-0.21
198,0.015,0.03,-0.174
199,0.04,0.039,-0.122
200,0.053,0.047,-0.062
201,0.072,0.052,0.013
202,0.08,0.054,0.115
203,0.076,0.056,0.234
204,0.04,0.059,0.334
205,0.007,0.063,0.405
206,0.035,0.065,0.47
207,0.113,0.064,0.515
208,0.171,0.062,0.494
209,0.133,0.061,0.387
210,0.056,0.059,0.256
211,0.042,0.053,0.159
212,0.042,0.044,0.067
213,0.02,0.035,-0.033
214,0.016,0.029,-0.108
215,0.016,0.023,-0.157
216,0.002,0.016,-0.193
217,-0.004,0.011,-0.212
218,-0.008,0.007,-0.225
219,-0.012,0.003,-0.235
220,-0.017,-0.001,-0.24
221,-0.01,-0.003,-0.239
222,0.0,-0.003,-0.235
223,-0.009,-0.002,-0.244
224,-0.012,0.001,-0.244
225,-0.007,0.004,-0.233
226,-0.003,0.008,-0.217
227,-0.001,0.012,-0.196
228,0.016,0.017,-0.16
229,0.027,0.022,-0.105
230,0.033,0.029,-0.035
231,0.038,0.038,0.048
232,0.035,0.047,0.141
233,0.068,0.052,0.257
234,0.129,0.054,0.385
235,0.137,0.055,0.479
236,0.069,0.056,0.494
237,0.003,0.055,0.458
238,-0.01,0.052,0.407
239,0.042,0.048,0.346
240,0.057,0.045,0.23
241,0.063,0.044,0.108
242,0.055,0.042,0.015
243,0.039,0.037,-0.061
244,0.036,0.029,-0.118
245,0.017,0.021,-0.168
246,0.019,0.014,-0.195
247,0.01,0.009,-0.213
248,0.007,0.004,-0.222
249,-0.007,0.0,-0.229
250,-0.016,-0.003,-0.238
251,-0.02,-0.003,-0.244
252,-0.016,-0.002,-0.243
253,-0.001,0.001,-0.235
254,-0.003,0.006,-0.232
255,-0.002,0.012,-0.224
256,0.004,0.019,-0.205
257,0.011,0.025,-0.173
258,0.022,0.032,-0.13
259,0.037,0.039,-0.076
260,0.056,0.043,-0.003
261,0.074,0.045,0.1
262,0.049,0.047,0.21
263,0.023,0.052,0.314
264,-0.005,0.058,0.39
265,0.038,0.061,0.469
266,0.141,0.062,0.525
267,0.175,0.063,0.504
268,0.129,0.063,0.406
269,0.067,0.061,0.291
270,0.038,0.055,0.185
271,0.041,0.048,0.086
272,0.041,0.041,-0.013
273,0.039,0.036,-0.086
274,0.017,0.03,-0.142
275,-0.012,0.025,-0.184
276,-0.012,0.018,-0.203
277,-0.013,0.013,-0.217
278,-0.011,0.01,-0.226
279,-0.003,0.006,-0.225
280,0.019,0.003,-0.218
281,0.018,0.002,-0.219
282,0.004,0.002,-0.227
283,-0.011,0.002,-0.227
284,-0.012,0.003,-0.218
285,0.004,0.006,-0.2
286,-0.008,0.008,-0.189
287,-0.01,0.01,-0.162
288,0.024,0.014,-0.101
289,0.026,0.02,-0.034
290,0.022,0.028,0.043
291,0.025,0.036,0.134
292,0.055,0.04,0.248
293,0.118,0.041,0.381
294,0.105,0.041,0.477
295,0.043,0.041,0.502
296,-0.009,0.04,0.477
297,-0.011,0.037,0.43
298,0.047,0.033,0.364
299,0.056,0.031,0.245
300,0.044,0.03,0.115
301,0.015,0.028,0.012
302,0.012,0.022,-0.058
303,0.02,0.015,-0.114
304,0.01,0.009,-0.16
305,0.01,0.005,-0.185
306,0.007,0.001,-0.202
307,0.009,-0.003,-0.209
308,-0.005,-0.005,-0.219
309,-0.022,-0.006,-0.231
310,-0.015,-0.005,-0.231
311,-0.018,-0.004,-0.23
312,-0.02,-0.001,-0.228
313,-0.008,0.005,-0.22
314,-0.009,0.009,-0.216
315,0.005,0.015,-0.194
316,0.008,0.021,-0.164
317,0.027,0.027,-0.119
318,0.031,0.034,-0.07
319,0.044,0.037,-0.001
320,0.064,0.038,0.104
321,0.048,0.041,0.209
322,0.005,0.045,0.298
323,-0.008,0.048,0.381
324,0.075,0.049,0.481
325,0.155,0.049,0.535
326,0.16,0.049,0.508
327,0.073,0.048,0.393
328,0.011,0.044,0.278
329,0.013,0.037,0.179
330,0.029,0.029,0.081
331,0.004,0.023,-0.027
332,0.01,0.019,-0.095
333,0.005,0.014,-0.139
334,-0.006,0.008,-0.173
335,-0.007,0.003,-0.194
336,-0.013,-0.002,-0.213
337,-0.02,-0.004,-0.225
338,-0.004,-0.005,-0.22
339,-0.011,-0.006,-0.224
340,-0.006,-0.005,-0.224
341,-0.008,-0.002,-0.224
342,-0.025,0.001,-0.226
343,-0.007,0.004,-0.209
344,-0.001,0.008,-0.196
345,0.002,0.013,-0.177
346,0.023,0.018,-0.14
347,0.023,0.023,-0.094
348,0.024,0.031,-0.027
349,0.023,0.04,0.049
350,0.06,0.047,0.146
351,0.101,0.05,0.265
352,0.134,0.05,0.394
353,0.101,0.05,0.476
354,0.027,0.05,0.491
355,-0.002,0.049,0.476
356,0.018,0.047,0.44
357,0.073,0.046,0.362
358,0.069,0.046,0.238
359,0.039,0.045,0.111
360,0.014,0.04,0.013
361,0.015,0.03,-0.05
362,0.016,0.02,-0.105
363,0.02,0.013,-0.145
364,0.013,0.007,-0.173
365,0.005,0.001,-0.188
366,0.015,-0.003,-0.192
367,0.0,-0.006,-0.206
368,-0.016,-0.006,-0.219
369,-0.005,-0.005,-0.216
370,-0.004,-0.002,-0.214
371,-0.007,0.003,-0.214
372,-0.005,0.009,-0.211
373,-0.003,0.017,-0.202
374,0.009,0.025,-0.18
375,0.012,0.034,-0.152
376,0.026,0.042,-0.111
377,0.041,0.051,-0.061
378,0.03,0.058,0.002
379,0.034,0.065,0.099
380,0.021,0.071,0.199
381,0.017,0.076,0.295
382,0.068,0.079,0.402
383,0.174,0.08,0.515
384,0.233,0.08,0.563
385,0.176,0.078,0.509
386,0.071,0.074,0.395
387,0.025,0.068,0.288
388,0.034,0.061,0.191
389,0.058,0.052,0.094
390,0.031,0.042,-0.01
391,0.001,0.031,-0.086
392,-0.01,0.019,-0.134
393,-0.01,0.008,-0.162
394,-0.014,-0.003,-0.186
395,-0.019,-0.012,-0.202
396,-0.017,-0.02,-0.209
397,-0.018,-0.024,-0.212
398,-0.002,-0.024,-0.205
399,-0.002,-0.018,-0.208
400,-0.019,-0.006,-0.214
