gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
100880,npp,673,3812,53.8598480224609,-33.8353614807129,18.7312755584717,3670176,677,3065,196611,3866787,791,zaf_cape_town_87_9,-33.8375,18.72916667,87,9,zaf_cape_town,2012-04-01 00:44:24.661543,-87.54195508746105,65.95910559865762,53.88002404486507,1.2119585993709024e-13,21.0,65.84,3.0,65.58,29.7653,44.3312,66.1758,0.5069,25.6491,27.3033,27.3033,0
101006,npp,2959,3242,68.2485275268555,-33.8381080627441,18.7304859161377,3670176,2957,2583,196611,3866787,791,zaf_cape_town_87_9,-33.8375,18.72916667,87,9,zaf_cape_town,2012-04-02 00:25:25.420494,-84.37997163852144,53.41298049845146,45.25268524668124,2.8164665394836083e-06,18.0,53.35,1.9513309067639726,53.03,23.2662,33.2841,50.8057,0.6752,40.3911,46.0803,46.0803,0
101131,npp,2200,2665,40.1192321777344,-33.8364448547363,18.7323551177979,3670144,2200,2147,196611,3866755,791,zaf_cape_town_87_9,-33.8375,18.72916667,87,9,zaf_cape_town,2012-04-03 00:06:31.513585,-81.83344342899024,33.515766680805754,29.23519081767505,0.00701790880693791,15.0,33.5,1.2937979144666532,33.01,18.234,28.3462,39.5856,0.7928,31.5725,31.8066,31.63855211237361,0
101255,npp,1451,2099,14.8359594345093,-33.8344993591309,18.7305583953857,3670144,1451,1663,196611,3866755,791,zaf_cape_town_87_9,-33.8375,18.72916667,87,9,zaf_cape_town,2012-04-03 23:47:39.386056,-72.93300719255332,3.741521218668662,3.3088691863074207,0.03437504511292758,12.0,3.77,1.0,3.14,15.7035,22.4729,34.9102,1.0,14.836,14.836,14.012869652028185,0
101380,npp,745,1539,13.6071491241455,-33.8343124389648,18.7260227203369,3670144,745,1155,196611,3866755,791,zaf_cape_town_87_9,-33.8375,18.72916667,87,9,zaf_cape_town,2012-04-04 23:28:50.817267,101.9957406856386,27.38226419404381,24.004140967103687,0.08102548596579498,9.0,-27.28,1.1367971201176101,-27.76,15.5309,26.3766,37.8899,0.852,11.2401,11.5933,9.653097849326219,0
101503,npp,67,987,65.9082946777344,-33.841739654541,18.7311191558838,3670144,68,727,196611,3866755,791,zaf_cape_town_87_9,-33.8375,18.72916667,87,9,zaf_cape_town,2012-04-05 23:10:05.809126,105.5853453954401,49.01910008843845,41.892130529244234,0.15657124124257799,6.0,-48.85,1.7549928774784245,-49.195,21.3185,33.9399,50.5723,0.6621,40.6886,43.6404,39.891211021105704,0
102006,npp,2196,1724,28.7277011871338,-33.8393669128418,18.724796295166,3670144,2196,1310,196611,3866755,791,zaf_cape_town_87_9,-33.8375,18.72916667,87,9,zaf_cape_town,2012-04-09 23:35:05.476885,101.96331363398761,17.774038351205007,15.664699735069208,0.06957843118928031,10.0,-17.71,1.0442604737599883,-18.2,15.3981,27.7139,38.9218,0.8109,23.4438,23.295,21.62890420032855,0
102129,npp,1507,1170,66.7078323364258,-33.8381271362305,18.7313632965088,3670144,1508,863,196611,3866755,791,zaf_cape_town_87_9,-33.8375,18.72916667,87,9,zaf_cape_town,2012-04-10 23:16:18.681355,104.71755463770208,42.898168872430894,37.01873943324907,0.03826483040735689,7.0,-42.75,1.4867838833500562,-43.12,21.16,33.7646,46.1686,0.6656,44.6303,44.3992,43.48292649214517,0
102253,npp,845,628,39.8384170532227,-33.8342018127441,18.7282295227051,3670144,844,412,196611,3866755,791,zaf_cape_town_87_9,-33.8375,18.72916667,87,9,zaf_cape_town,2012-04-11 22:57:33.661012,107.08339402400696,58.70409084303036,49.09482714417605,0.016124441584360508,4.0,-58.48,2.253202848596432,-58.71,30.8966,47.7701,66.3955,0.4704,18.9527,18.7415,18.3553909150931,0
102261,npp,2844,3622,103.608963012695,-33.8378562927246,18.73264503479,3670144,2843,2937,196611,3866755,791,zaf_cape_town_87_9,-33.8375,18.72916667,87,9,zaf_cape_town,2012-04-12 00:38:00.041369,-86.46839312047888,62.36934027699063,51.59578917932596,0.02966559802242971,20.0,62.27,2.6065528283652384,61.99,31.5721,45.2682,67.626,0.4964,44.8552,51.4355,50.72514008795405,0
102381,npp,2067,3050,76.1629486083984,-33.839168548584,18.7322406768799,3670144,2068,2452,196611,3866755,791,zaf_cape_town_87_9,-33.8375,18.72916667,87,9,zaf_cape_town,2012-04-13 00:19:04.347352,-84.15794024425746,47.847112388584804,40.97591531894175,0.013195591164855143,17.0,47.8,1.646109783506203,47.38,18.4712,27.9978,42.0903,0.8027,51.7329,61.1334,60.817423933305726,0
102744,npp,2948,1355,63.692684173584,-33.8381233215332,18.7295475006104,3670176,2949,1022,196611,3866787,791,zaf_cape_town_87_9,-33.8375,18.72916667,87,9,zaf_cape_town,2012-04-15 23:22:31.508987,103.86120979384854,35.70988343795547,31.081833827965955,6.3369024848148764e-12,8.0,-35.59,1.2937979144666532,-36.06,20.1398,31.6487,42.579,0.7101,47.2403,45.2265,45.2265,0
102864,npp,2277,805,55.3911285400391,-33.8387336730957,18.7268085479736,3670176,2278,592,196611,3866787,791,zaf_cape_town_87_9,-33.8375,18.72916667,87,9,zaf_cape_town,2012-04-16 23:03:46.497317,106.5449755334732,54.23612245022842,45.86482975802068,1.1373825239300662e-18,5.0,-54.04,1.9513309067639726,-54.32,25.7852,46.2168,57.9156,0.4863,27.1745,26.934,26.934,0
102872,npp,1251,3812,38.7150421142578,-33.8349609375,18.7281150817871,3670176,1254,3065,196611,3866787,791,zaf_cape_town_87_9,-33.8375,18.72916667,87,9,zaf_cape_town,2012-04-17 00:44:18.216687,-87.59506883652578,65.9632266474666,53.88286466362841,4.3436551772994976e-10,21.0,65.84,3.0,65.58,29.7653,44.3312,66.1758,0.5069,20.6009,19.6259,19.6259,0
102984,npp,1634,281,34.1427230834961,-33.8334655761719,18.7287464141846,3670176,1637,147,196611,3866787,791,zaf_cape_town_87_9,-33.8375,18.72916667,87,9,zaf_cape_town,2012-04-17 22:45:05.046103,109.55366636874571,65.87886317368017,53.82736419272862,2.9322304323645082e-24,2.0,-65.6,3.0,-65.77,44.9363,63.0101,80.2699,0.3567,12.8505,12.1772,12.1772,0
102993,npp,463,3242,26.8900089263916,-33.835018157959,18.727876663208,3670176,461,2583,196611,3866787,791,zaf_cape_town_87_9,-33.8375,18.72916667,87,9,zaf_cape_town,2012-04-18 00:25:18.972787,-84.12824071171762,53.40638195378867,45.247802789937666,3.1234484193627773e-17,18.0,53.35,1.9513309067639726,53.03,23.2662,33.2841,50.8057,0.6752,19.1961,18.1557,18.1557,0
103112,npp,2775,2665,47.0865325927734,-33.8384284973145,18.7296676635742,3670176,2775,2147,196611,3866787,791,zaf_cape_town_87_9,-33.8375,18.72916667,87,9,zaf_cape_town,2012-04-19 00:06:25.067300,-82.25458382414047,33.51990999297806,29.238371150601665,1.495796424668878e-23,15.0,33.5,1.2937979144666532,33.01,18.234,28.3462,39.5856,0.7928,36.9577,37.3303,37.3303,0
103230,npp,2040,2099,7.51550483703613,-33.834228515625,18.7287292480469,3670176,2040,1663,196611,3866787,791,zaf_cape_town_87_9,-33.8375,18.72916667,87,9,zaf_cape_town,2012-04-19 23:47:32.936625,-70.92461068729483,3.7354704049858314,3.3034760918333492,9.65670832851386e-29,12.0,3.77,1.0,3.14,15.7035,22.4729,34.9102,1.0,7.5155,7.5155,7.5155,0
103349,npp,1333,1540,63.4219093322754,-33.83984375,18.7310485839844,3670176,1333,1155,196611,3866787,791,zaf_cape_town_87_9,-33.8375,18.72916667,87,9,zaf_cape_town,2012-04-20 23:28:44.367022,102.79513945240929,27.320435695936485,23.950488011323106,4.439231428281975e-33,9.0,-27.23,1.1367971201176101,-27.76,15.5309,26.3766,37.8899,0.852,55.0603,54.0355,54.0355,0
103586,npp,3055,454,55.9643592834473,-33.8411483764648,18.7314434051514,3670176,3052,266,196611,3866787,791,zaf_cape_town_87_9,-33.8375,18.72916667,87,9,zaf_cape_town,2012-04-22 22:51:14.352426,108.06930897140721,62.53565036328005,51.70132937514131,3.585306018421469e-32,3.0,-62.28,2.6065528283652384,-62.5,40.4133,57.6322,70.4697,0.3899,21.833,21.8226,21.8226,0
103595,npp,1949,3431,59.5953674316406,-33.8400764465332,18.7270336151123,3670176,1947,2778,196611,3866787,791,zaf_cape_town_87_9,-33.8375,18.72916667,87,9,zaf_cape_town,2012-04-23 00:31:35.396770,-85.39469452955473,58.20259485953028,48.74284865949481,1.3553558080129754e-32,19.0,58.12,2.2013981571160284,57.84,24.3755,38.9034,55.4052,0.5777,31.8724,34.4258,34.4258,0
103713,npp,1163,2857,60.1936988830566,-33.8409805297852,18.7310695648193,3670176,1162,2303,196611,3866787,791,zaf_cape_town_87_9,-33.8375,18.72916667,87,9,zaf_cape_town,2012-04-24 00:12:39.718918,-82.46725043102245,41.21345816104832,35.645323078139434,3.4650393702810877e-32,16.0,41.19,1.4867838833500562,40.755,20.1996,29.34,42.5761,0.7659,43.2249,46.1052,46.1052,0
103831,npp,419,2287,57.6200942993164,-33.8392181396484,18.7301483154297,3670176,419,1841,196611,3866787,791,zaf_cape_town_87_9,-33.8375,18.72916667,87,9,zaf_cape_town,2012-04-24 23:53:47.602667,-80.15231101914537,14.539060801485387,12.828972570868059,2.4336537876314517e-30,13.0,14.56,1.015504800579495,13.94,16.0471,27.9929,38.4818,0.8028,51.6477,46.2578,46.2578,0
104065,npp,2082,1169,3.10946369171143,-33.8360748291016,18.729772567749,3670176,2084,863,196611,3866787,791,zaf_cape_town_87_9,-33.8375,18.72916667,87,9,zaf_cape_town,2012-04-26 23:16:10.484762,104.91565055876704,42.92574853548463,37.03943834531699,3.432179311001981e-22,7.0,-42.79,1.4867838833500562,-43.12,21.16,33.7646,46.1686,0.6656,1.8545,2.0696,2.0696,0
104190,npp,345,3620,51.2356491088867,-33.8389854431152,18.7268905639648,3670176,345,2936,196611,3866787,791,zaf_cape_town_87_9,-33.8375,18.72916667,87,9,zaf_cape_town,2012-04-28 00:37:51.864326,-86.29353592896415,62.32162735153612,51.56134927569768,8.120567114902185e-24,20.0,62.23,2.6065528283652384,61.99,31.5721,45.2682,67.626,0.4964,24.7623,25.4354,25.4354,0
105945,npp,2194,280,102.797027587891,-33.8375816345215,18.7280464172363,3670144,2197,147,196611,3866755,791,zaf_cape_town_87_9,-33.8375,18.72916667,87,9,zaf_cape_town,2012-05-03 22:44:55.201290,109.53286543928407,65.89969595997047,53.83619549679595,0.08437842097251835,2.0,-65.61,3.0,-65.77,44.9363,63.0101,80.2699,0.3567,35.7352,36.6632,34.64270988025609,0
105958,npp,1022,3240,50.6423377990723,-33.8377456665039,18.7297744750977,3670144,1020,2581,196611,3866755,791,zaf_cape_town_87_9,-33.8375,18.72916667,87,9,zaf_cape_town,2012-05-04 00:25:09.129622,-84.52070274216189,53.3598588179662,45.210414595536484,0.05343818382991209,18.0,53.3,1.9513309067639726,53.03,23.2662,33.2841,50.8057,0.6752,31.3685,34.1929,32.913291763664766,0
106139,npp,259,2663,20.7685317993164,-33.8342933654785,18.7310466766357,3670144,260,2145,196611,3866755,791,zaf_cape_town_87_9,-33.8375,18.72916667,87,9,zaf_cape_town,2012-05-05 00:06:15.244833,-82.49945605874376,33.42826380006512,29.159468841788478,0.12248087206831251,15.0,33.41,1.2365102219381485,33.01,18.234,28.3462,39.5856,0.7928,16.3447,16.4653,13.53242463898508,0
106314,npp,2595,2097,36.742561340332,-33.838752746582,18.7267246246338,3670144,2595,1661,196611,3866755,791,zaf_cape_town_87_9,-33.8375,18.72916667,87,9,zaf_cape_town,2012-05-05 23:47:23.141904,-82.15857826114346,3.631489636544234,3.2113917682300106,0.26509383763999766,12.0,3.66,1.0,3.14,15.7035,22.4729,34.9102,1.0,36.7426,36.7426,30.39477464864553,0
106495,npp,1869,1537,41.3967628479004,-33.8399887084961,18.7255859375,3670144,1868,1153,196611,3866755,791,zaf_cape_town_87_9,-33.8375,18.72916667,87,9,zaf_cape_town,2012-05-06 23:28:32.815919,101.41473221281649,27.48946180483151,24.094457523822054,0.19287922084624265,9.0,-27.38,1.1367971201176101,-27.76,15.5309,26.3766,37.8899,0.852,35.6856,35.2701,30.651495438169384,0
106672,npp,1186,985,81.6865310668945,-33.8377685546875,18.7311172485352,3670144,1188,726,196611,3866755,791,zaf_cape_town_87_9,-33.8375,18.72916667,87,9,zaf_cape_town,2012-05-07 23:09:47.830066,105.64249202609808,49.08202945286193,41.93683546649926,0.1212635849427098,6.0,-48.91,1.7549928774784245,-49.195,21.3185,33.9399,50.5723,0.6621,49.6791,54.0878,51.1840732836483,0
106684,npp,207,3997,70.0271911621094,-33.8405685424805,18.7259712219238,3670144,213,3167,196611,3866755,791,zaf_cape_town_87_9,-33.8375,18.72916667,87,9,zaf_cape_town,2012-05-08 00:50:23.109651,-88.10969219274587,69.06237678084945,55.69629783499126,0.12597099599379707,22.0,68.91,3.5496478698597698,68.76,37.7392,54.3892,75.0224,0.4132,26.8784,28.9343,25.91785160186437,0
106906,npp,1708,2854,28.2454452514648,-33.8402709960938,18.7322959899902,3670144,1707,2300,196611,3866755,791,zaf_cape_town_87_9,-33.8375,18.72916667,87,9,zaf_cape_town,2012-05-10 00:12:28.222662,-82.71583187227255,41.11182281131233,35.56036861223249,0.05431287233773689,16.0,41.08,1.4276677814245327,40.755,20.1996,29.34,42.5761,0.7659,21.7062,21.6345,20.333946841165098,0
107074,npp,962,2284,27.8364887237549,-33.8357429504395,18.7304515838623,3670144,962,1838,196611,3866755,791,zaf_cape_town_87_9,-33.8375,18.72916667,87,9,zaf_cape_town,2012-05-10 23:53:36.115859,-81.54103202974298,14.394019360312502,12.701036826741321,0.028597978969814187,13.0,14.39,1.015504800579495,13.94,16.0471,27.9929,38.4818,0.8028,22.3188,22.3473,21.662504843997105,0
107245,npp,243,1721,45.5046195983887,-33.8395004272461,18.7281150817871,3670144,243,1307,196611,3866755,791,zaf_cape_town_87_9,-33.8375,18.72916667,87,9,zaf_cape_town,2012-05-11 23:34:45.785751,101.77776343641297,17.95097201858418,15.818319707445584,0.011031972098366129,10.0,-17.87,1.0442604737599883,-18.2,15.3981,27.7139,38.9218,0.8109,39.5096,36.8993,36.63513304393312,0
107417,npp,2622,1166,57.1458969116211,-33.8394966125488,18.7281932830811,3670144,2621,860,196611,3866755,791,zaf_cape_town_87_9,-33.8375,18.72916667,87,9,zaf_cape_town,2012-05-12 23:15:57.237757,104.24550890861629,43.04348853105089,37.133117038237515,0.0015586181641333678,7.0,-42.9,1.4867838833500562,-43.12,21.16,33.7646,46.1686,0.6656,38.199,38.035,37.99767798609184,0
107603,npp,882,3616,20.8888378143311,-33.8345413208008,18.7276611328125,3670144,885,2933,196611,3866755,791,zaf_cape_town_87_9,-33.8375,18.72916667,87,9,zaf_cape_town,2012-05-14 00:37:40.410481,-86.71862950319004,62.26102967883514,51.51801558184052,0.002083069550464478,20.0,62.15,2.6065528283652384,61.99,31.5721,45.2682,67.626,0.4964,13.1198,10.37,10.320119694147586,0
107762,npp,1305,108,78.6626663208008,-33.8365135192871,18.7322044372559,3670176,1305,49,196611,3866787,791,zaf_cape_town_87_9,-33.8375,18.72916667,87,9,zaf_cape_town,2012-05-14 22:38:32.596391,110.19674347699095,68.8782883397226,55.58623769603218,6.550261770851075e-15,1.0,-68.54,3.3166247903554,-68.675,45.9191,64.1494,82.6548,0.3503,26.8488,27.5572,27.5572,0
107774,npp,84,3044,10.1628465652466,-33.8340873718262,18.7278156280518,3670176,86,2448,196611,3866787,791,zaf_cape_town_87_9,-33.8375,18.72916667,87,9,zaf_cape_town,2012-05-15 00:18:42.966103,-83.7480734945367,47.649415490025106,40.815849079493475,1.410996631701828e-05,17.0,47.6,1.646109783506203,47.38,18.4712,27.9978,42.0903,0.8027,11.6383,8.1574,8.1574,0
107949,npp,2401,2471,38.7847747802734,-33.8371467590332,18.7332324981689,3670176,2402,2001,196611,3866787,791,zaf_cape_town_87_9,-33.8375,18.72916667,87,9,zaf_cape_town,2012-05-15 23:59:49.079505,-82.13794940074774,24.395040208165646,21.42538476319216,6.461532299142505e-13,14.0,24.38,1.1367971201176101,24.04,19.1307,28.2027,37.5476,0.7968,31.7816,30.9051,30.9051,0
108121,npp,1672,1905,44.4314880371094,-33.8371276855469,18.7276515960693,3670176,1672,1478,196611,3866787,791,zaf_cape_town_87_9,-33.8375,18.72916667,87,9,zaf_cape_town,2012-05-16 23:40:56.975771,96.9922806610934,7.55208214883291,6.674912625121081,1.2352087790990638e-19,11.0,-7.48,1.0,-7.83,19.3502,29.551,40.1674,0.7605,37.3534,33.7892,33.7892,0
108474,npp,295,801,15.3499097824097,-33.8359069824219,18.7280044555664,3670176,296,588,196611,3866787,791,zaf_cape_town_87_9,-33.8375,18.72916667,87,9,zaf_cape_town,2012-05-18 23:03:23.446528,106.51277101850017,54.35234984946227,45.94476340684208,9.89229356136885e-30,5.0,-54.15,1.9513309067639726,-54.32,25.7852,46.2168,57.9156,0.4863,6.6546,7.4639,7.4639,0
108486,npp,2340,3805,20.1848640441895,-33.8386573791504,18.7316818237305,3670176,2342,3061,196611,3866787,791,zaf_cape_town_87_9,-33.8375,18.72916667,87,9,zaf_cape_town,2012-05-19 00:43:55.168406,-87.56387164561839,65.85173029813394,53.80693325223058,4.4675772640812065e-24,21.0,65.72,3.0,65.58,29.7653,44.3312,66.1758,0.5069,14.4241,10.2324,10.2324,0
108650,npp,2705,278,11.1027946472168,-33.8344764709473,18.7306842803955,3670176,2709,145,196611,3866787,791,zaf_cape_town_87_9,-33.8375,18.72916667,87,9,zaf_cape_town,2012-05-19 22:44:42.018109,109.65675199933922,65.94755924784974,53.86117884534509,6.341459719127904e-33,2.0,-65.65,3.0,-65.77,44.9363,63.0101,80.2699,0.3567,5.1705,3.9599,3.9599,0
108662,npp,1548,3235,12.1883735656738,-33.8357734680176,18.7269706726074,3670176,1547,2575,196611,3866787,791,zaf_cape_town_87_9,-33.8375,18.72916667,87,9,zaf_cape_town,2012-05-20 00:24:55.946733,-84.26585679160623,53.22456848136762,45.105934578404884,1.7151511327683e-29,18.0,53.16,1.9513309067639726,53.03,23.2662,33.2841,50.8057,0.6752,11.662,8.2294,8.2294,0
108833,npp,783,2658,12.2675075531006,-33.834400177002,18.7300872802734,3670176,786,2142,196611,3866787,791,zaf_cape_town_87_9,-33.8375,18.72916667,87,9,zaf_cape_town,2012-05-21 00:06:00.280671,-81.38110007379873,33.21087338296225,28.974357050572785,1.6302957593384594e-36,15.0,33.19,1.2365102219381485,33.01,18.234,28.3462,39.5856,0.7928,9.4697,9.7257,9.7257,0
109001,npp,30,2092,26.5664100646973,-33.8398590087891,18.7249126434326,3670176,30,1657,196611,3866787,791,zaf_cape_town_87_9,-33.8375,18.72916667,87,9,zaf_cape_town,2012-05-21 23:47:08.175342,-71.73771011070316,3.3454911313790663,2.958420697672318,1.0585283121785803e-33,12.0,3.37,1.0,3.14,15.7035,22.4729,34.9102,1.0,26.5664,26.5664,26.5664,0
109362,npp,726,3992,54.4365081787109,-33.8374137878418,18.7277774810791,3670176,727,3164,196611,3866787,791,zaf_cape_town_87_9,-33.8375,18.72916667,87,9,zaf_cape_town,2012-05-24 00:50:09.887995,-88.18224405109285,68.98835557612692,55.65026016355967,4.82724506234164e-32,22.0,68.83,3.5496478698597698,68.76,37.7392,54.3892,75.0224,0.4132,22.4862,22.4924,22.4924,0
109710,npp,2223,2848,7.83620500564575,-33.8374176025391,18.72633934021,3670176,2222,2296,196611,3866787,791,zaf_cape_town_87_9,-33.8375,18.72916667,87,9,zaf_cape_town,2012-05-26 00:12:13.205405,-82.44467047705409,40.88628458205008,35.3724848035057,9.382584437416517e-27,16.0,40.85,1.4276677814245327,40.755,20.1996,29.34,42.5761,0.7659,7.4107,6.0021,6.0021,0
109884,npp,1476,2279,35.1362571716309,-33.8381500244141,18.7290210723877,3670176,1476,1834,196611,3866787,791,zaf_cape_town_87_9,-33.8375,18.72916667,87,9,zaf_cape_town,2012-05-26 23:53:21.099073,-80.91300881053435,14.109984504793529,12.450646252585768,1.2566390972895034e-21,13.0,14.11,1.015504800579495,13.94,16.0471,27.9929,38.4818,0.8028,29.5072,28.2076,28.2076,0
110059,npp,739,1717,44.5839729309082,-33.8395195007324,18.7329807281494,3670176,739,1303,196611,3866787,791,zaf_cape_town_87_9,-33.8375,18.72916667,87,9,zaf_cape_town,2012-05-27 23:34:30.775437,101.71403632811966,18.167199827413775,16.006185468704363,4.966727372432033e-15,10.0,-18.09,1.0442604737599883,-18.2,15.3981,27.7139,38.9218,0.8109,38.628,36.1527,36.1527,0
110590,npp,590,3038,51.3601989746094,-33.8393325805664,18.7279071807861,3670144,588,2444,196611,3866755,791,zaf_cape_town_87_9,-33.8375,18.72916667,87,9,zaf_cape_town,2012-05-31 00:18:26.187518,-83.5283553758807,47.46407873324015,40.66701270386624,0.002384152308581227,17.0,47.41,1.646109783506203,47.38,18.4712,27.9978,42.0903,0.8027,36.6654,41.2251,41.16801009326873,0
110760,npp,2905,2464,21.4564094543457,-33.8364448547363,18.7258548736572,3670144,2905,1996,196611,3866755,791,zaf_cape_town_87_9,-33.8375,18.72916667,87,9,zaf_cape_town,2012-05-31 23:59:32.308436,-80.78403201707961,24.036525973436195,21.113847886491694,0.022933135840409322,14.0,24.04,1.1367971201176101,24.04,19.1307,28.2027,37.5476,0.7968,16.5384,17.0972,16.54805279095963,0
112094,npp,2175,1899,22.1276111602783,-33.8394165039062,18.7253513336182,3670144,2175,1472,196611,3866755,791,zaf_cape_town_87_9,-33.8375,18.72916667,87,9,zaf_cape_town,2012-06-01 23:40:40.208644,97.40325082189912,7.873855346704804,6.9585723587885235,0.06165234300071857,11.0,-7.83,1.0,-7.83,19.3502,29.551,40.1674,0.7605,15.0495,16.8276,15.351298968808793,0
112264,npp,1471,1345,61.1704177856445,-33.8390235900879,18.7300643920898,3670144,1470,1016,196611,3866755,791,zaf_cape_town_87_9,-33.8375,18.72916667,87,9,zaf_cape_town,2012-06-02 23:21:51.669146,102.79732661364305,36.14665220124598,31.442344846877283,0.12239679273460748,8.0,-36.02,1.2937979144666532,-36.06,20.1398,31.6487,42.579,0.7101,45.2908,43.4355,40.504637967287124,0
112781,npp,1263,2652,21.9864978790283,-33.839786529541,18.7291469573975,3670144,1262,2138,196611,3866755,791,zaf_cape_town_87_9,-33.8375,18.72916667,87,9,zaf_cape_town,2012-06-06 00:05:43.544879,-81.11546117696061,32.93267902693199,28.737227361311483,0.1432310189897242,15.0,32.92,1.2365102219381485,33.01,18.234,28.3462,39.5856,0.7928,17.3297,17.431,14.001250362899711,0
113288,npp,2196,975,35.3912315368652,-33.8363914489746,18.731538772583,3670144,2197,719,196611,3866755,791,zaf_cape_town_87_9,-33.8375,18.72916667,87,9,zaf_cape_town,2012-06-08 23:09:16.158550,105.91605723981286,49.37391301703287,42.15980242609617,0.0269051565727892,6.0,-49.21,1.7549928774784245,-49.195,21.3185,33.9399,50.5723,0.6621,23.2999,23.4339,22.78964045592547,0
113458,npp,1539,444,69.8573303222656,-33.8405570983887,18.7306613922119,3670144,1541,258,196611,3866755,791,zaf_cape_town_87_9,-33.8375,18.72916667,87,9,zaf_cape_town,2012-06-09 22:50:32.964393,108.4054327171144,62.7519759456077,51.83285009126464,0.00848636093800733,3.0,-62.48,2.6065528283652384,-62.5,40.4133,57.6322,70.4697,0.3899,27.1631,27.2399,27.036689176305998,0
113470,npp,412,3416,55.8773460388184,-33.8397407531738,18.727689743042,3670144,410,2764,196611,3866755,791,zaf_cape_town_87_9,-33.8375,18.72916667,87,9,zaf_cape_town,2012-06-10 00:30:52.231723,-85.4345496557047,57.85788190341838,48.48958189387438,0.021890392130647217,19.0,57.76,2.2013981571160284,57.84,24.3755,38.9034,55.4052,0.5777,30.1834,32.2781,31.75392189252276,0
113635,npp,2709,2842,50.8640251159668,-33.8397026062012,18.7285709381104,3670144,2709,2290,196611,3866755,791,zaf_cape_town_87_9,-33.8375,18.72916667,87,9,zaf_cape_town,2012-06-11 00:11:56.577133,-82.95282116856352,40.659749267165914,35.185840320850645,0.008158696538998741,16.0,40.62,1.4276677814245327,40.755,20.1996,29.34,42.5761,0.7659,37.5493,38.9592,38.763835289958735,0
113806,npp,1943,2272,5.99047136306763,-33.8340835571289,18.7274494171143,3670144,1943,1827,196611,3866755,791,zaf_cape_town_87_9,-33.8375,18.72916667,87,9,zaf_cape_town,2012-06-11 23:53:02.699646,-79.18776183894643,13.694733216002207,12.085645253068819,0.0010373462437919428,13.0,13.72,1.015504800579495,13.94,16.0471,27.9929,38.4818,0.8028,0.8064,4.8092,4.784360143883022,0
113976,npp,1221,1710,39.5332374572754,-33.8376502990723,18.7289867401123,3670176,1221,1297,196611,3866787,791,zaf_cape_town_87_9,-33.8375,18.72916667,87,9,zaf_cape_town,2012-06-12 23:34:12.380920,102.07901814508877,18.546855158836166,16.337746441952245,3.117668725670086e-08,10.0,-18.48,1.0442604737599883,-18.2,15.3981,27.7139,38.9218,0.8109,33.7913,32.0571,32.0571,0
114147,npp,525,1155,42.6708564758301,-33.8380889892578,18.7267360687256,3670176,524,851,196611,3866787,791,zaf_cape_town_87_9,-33.8375,18.72916667,87,9,zaf_cape_town,2012-06-13 23:15:23.844482,104.00202857311778,43.450849003116,37.459455117066916,3.2356877173207364e-15,7.0,-43.3,1.4867838833500562,-43.12,21.16,33.7646,46.1686,0.6656,28.4632,28.4007,28.4007,0
114394,npp,2291,98,90.3887634277344,-33.8364906311035,18.7276763916016,3670176,2294,44,196611,3866787,791,zaf_cape_town_87_9,-33.8375,18.72916667,87,9,zaf_cape_town,2012-06-15 22:37:59.233066,110.52381648961043,69.04356468853642,55.673177903245296,1.2125508798429198e-26,1.0,-68.7,3.3166247903554,-68.675,45.9191,64.1494,82.6548,0.3503,30.3844,31.6651,31.6651,0
114402,npp,1066,3031,51.4330215454102,-33.8397483825684,18.7262878417969,3670176,1065,2439,196611,3866787,791,zaf_cape_town_87_9,-33.8375,18.72916667,87,9,zaf_cape_town,2012-06-16 00:18:07.824940,-83.37673520422517,47.22597673903985,40.478466915319,1.5719988224485426e-19,17.0,47.18,1.646109783506203,47.38,18.4712,27.9978,42.0903,0.8027,36.7096,41.2835,41.2835,0
114743,npp,1926,1338,9.44358348846436,-33.8337326049805,18.7278919219971,3670176,1927,1011,196611,3866787,791,zaf_cape_town_87_9,-33.8375,18.72916667,87,9,zaf_cape_town,2012-06-18 23:21:33.325649,103.81604158169009,36.43444415034098,31.683188301499364,1.5870736228824212e-33,8.0,-36.32,1.2937979144666532,-36.06,20.1398,31.6487,42.579,0.7101,5.3102,6.7056,6.7056,0
114856,npp,1249,790,60.9118537902832,-33.8367538452148,18.7316360473633,3670176,1252,575,196611,3866787,791,zaf_cape_town_87_9,-33.8375,18.72916667,87,9,zaf_cape_town,2012-06-19 23:02:48.352730,106.87799580356628,54.65189433433005,46.16410717031593,7.332758175557959e-35,5.0,-54.45,1.9513309067639726,-54.32,25.7852,46.2168,57.9156,0.4863,30.0037,29.6184,29.6184,0
114864,npp,217,3790,57.1859550476074,-33.8354797363281,18.7273559570312,3670176,217,3052,196611,3866787,791,zaf_cape_town_87_9,-33.8375,18.72916667,87,9,zaf_cape_town,2012-06-20 00:43:18.295667,-87.2819538058319,65.58963465879472,53.642317721172674,5.772052823918179e-33,21.0,65.45,3.0,65.58,29.7653,44.3312,66.1758,0.5069,26.7578,28.9894,28.9894,0
