lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.779,1.0
1,0.568,0.597,0.571
2,0.312,0.449,0.317
3,0.185,0.33,0.191
4,0.135,0.236,0.14
5,0.12,0.163,0.125
6,0.102,0.109,0.107
7,0.097,0.07,0.101
8,0.099,0.043,0.101
9,0.104,0.027,0.104
10,0.1,0.019,0.099
11,0.109,0.017,0.106
12,0.077,0.019,0.072
13,0.051,0.025,0.046
14,0.035,0.032,0.03
15,0.045,0.04,0.039
16,0.06,0.049,0.054
17,0.029,0.056,0.024
18,0.025,0.063,0.021
19,0.024,0.068,0.022
20,0.016,0.071,0.015
21,0.019,0.073,0.02
22,0.039,0.073,0.042
23,0.039,0.071,0.045
24,0.049,0.067,0.056
25,0.06,0.062,0.068
26,0.063,0.047,0.071
27,0.042,0.04,0.051
28,0.027,0.037,0.036
29,0.025,0.037,0.034
30,0.035,0.038,0.043
31,0.051,0.039,0.059
32,0.059,0.041,0.066
33,0.056,0.043,0.062
34,0.062,0.045,0.067
35,0.048,0.047,0.053
36,0.051,0.048,0.054
37,0.05,0.047,0.052
38,0.017,0.046,0.018
39,0.009,0.046,0.008
40,0.002,0.047,-0.0
41,0.023,0.047,0.019
42,0.057,0.048,0.051
43,0.073,0.049,0.067
44,0.08,0.05,0.074
45,0.065,0.052,0.059
46,0.071,0.055,0.066
47,0.068,0.058,0.064
48,0.074,0.061,0.071
49,0.062,0.062,0.06
50,0.039,0.063,0.039
51,0.036,0.064,0.037
52,0.069,0.065,0.07
53,0.059,0.066,0.061
54,0.061,0.066,0.065
55,0.076,0.066,0.081
56,0.052,0.066,0.058
57,0.062,0.065,0.069
58,0.062,0.063,0.069
59,0.075,0.061,0.082
60,0.094,0.058,0.101
61,0.07,0.055,0.076
62,0.057,0.052,0.063
63,0.057,0.048,0.063
64,0.045,0.046,0.05
65,0.037,0.046,0.04
66,0.031,0.046,0.033
67,0.036,0.046,0.036
68,0.033,0.046,0.031
69,0.023,0.045,0.019
70,0.036,0.044,0.031
71,0.052,0.045,0.046
72,0.042,0.044,0.036
73,0.051,0.043,0.045
74,0.025,0.042,0.019
75,0.022,0.042,0.017
76,0.042,0.044,0.037
77,0.063,0.045,0.059
78,0.066,0.044,0.063
79,0.057,0.044,0.055
80,0.039,0.043,0.039
81,0.051,0.042,0.052
82,0.05,0.042,0.052
83,0.051,0.042,0.054
84,0.052,0.042,0.056
85,0.041,0.04,0.046
86,0.029,0.038,0.035
87,0.025,0.036,0.031
88,0.029,0.033,0.034
89,0.024,0.029,0.029
90,0.037,0.026,0.041
91,0.032,0.023,0.036
92,0.02,0.021,0.023
93,0.002,0.018,0.005
94,0.002,0.017,0.004
95,0.013,0.017,0.014
96,0.027,0.016,0.027
97,0.01,0.014,0.008
98,-0.004,0.013,-0.007
99,-0.006,0.011,-0.01
100,0.008,0.011,0.001
101,0.049,0.012,0.041
102,0.023,0.013,0.015
103,0.018,0.012,0.011
104,0.018,0.012,0.011
105,0.005,0.012,-0.002
106,0.008,0.013,0.002
107,0.013,0.015,0.009
108,0.017,0.016,0.014
109,0.023,0.017,0.021
110,0.018,0.017,0.017
111,0.017,0.018,0.018
112,0.037,0.02,0.038
113,0.024,0.021,0.027
114,0.008,0.022,0.013
115,0.01,0.022,0.014
116,0.008,0.02,0.013
117,0.012,0.019,0.016
118,-0.002,0.019,0.002
119,0.02,0.02,0.024
120,0.054,0.022,0.058
121,0.043,0.023,0.046
122,0.018,0.023,0.02
123,0.023,0.022,0.025
124,0.02,0.023,0.021
125,0.031,0.023,0.031
126,0.035,0.023,0.033
127,0.03,0.022,0.026
128,0.014,0.021,0.008
129,0.004,0.02,-0.002
130,0.006,0.019,-0.002
131,0.015,0.02,0.007
132,0.022,0.02,0.013
133,0.026,0.021,0.017
134,0.007,0.022,-0.002
135,0.008,0.023,0.0
136,0.026,0.023,0.019
137,0.035,0.023,0.028
138,0.047,0.02,0.041
139,0.029,0.017,0.025
140,0.018,0.015,0.016
141,-0.011,0.013,-0.011
142,-0.011,0.012,-0.01
143,-0.002,0.012,0.001
144,0.013,0.013,0.018
145,0.03,0.013,0.034
146,0.029,0.011,0.033
147,0.029,0.009,0.033
148,0.018,0.008,0.022
149,0.023,0.007,0.026
150,0.014,0.007,0.017
151,0.007,0.005,0.011
152,0.001,0.004,0.005
153,-0.015,0.003,-0.012
154,-0.023,0.003,-0.021
155,-0.028,0.005,-0.028
156,-0.013,0.006,-0.015
157,-0.008,0.008,-0.012
158,0.006,0.01,0.001
159,0.02,0.011,0.012
160,0.036,0.014,0.027
161,0.053,0.016,0.043
162,0.041,0.017,0.032
163,0.023,0.019,0.013
164,0.016,0.02,0.007
165,0.004,0.021,-0.005
166,0.005,0.024,-0.002
167,0.021,0.028,0.014
168,0.036,0.032,0.03
169,0.05,0.036,0.046
170,0.042,0.039,0.04
171,0.038,0.041,0.038
172,0.04,0.042,0.041
173,0.049,0.043,0.051
174,0.048,0.043,0.05
175,0.036,0.043,0.038
176,0.035,0.042,0.037
177,0.018,0.04,0.021
178,0.023,0.039,0.025
179,0.034,0.038,0.037
180,0.05,0.036,0.053
181,0.04,0.034,0.042
182,0.039,0.031,0.041
183,0.049,0.028,0.05
184,0.049,0.025,0.049
185,0.043,0.022,0.041
186,0.02,0.018,0.017
187,-0.001,0.014,-0.006
188,0.006,0.009,0.0
189,-0.007,0.006,-0.014
190,-0.023,0.002,-0.03
191,-0.01,-0.0,-0.018
192,0.004,-0.002,-0.005
193,0.006,-0.004,-0.003
194,-0.004,-0.007,-0.013
195,-0.0,-0.009,-0.008
196,-0.012,-0.012,-0.019
197,-0.028,-0.014,-0.034
198,-0.027,-0.015,-0.031
199,-0.026,-0.015,-0.028
200,-0.024,-0.015,-0.024
201,-0.024,-0.014,-0.024
202,-0.019,-0.013,-0.018
203,0.005,-0.009,0.006
204,0.034,-0.005,0.035
205,0.025,-0.002,0.026
206,-0.001,0.0,0.002
207,0.001,0.002,0.004
208,-0.002,0.005,0.002
209,-0.003,0.008,0.001
210,0.0,0.011,0.004
211,0.001,0.014,0.004
212,-0.0,0.017,0.002
213,0.022,0.02,0.023
214,0.023,0.022,0.022
215,0.026,0.025,0.024
216,0.04,0.029,0.035
217,0.05,0.032,0.045
218,0.051,0.034,0.045
219,0.05,0.036,0.043
220,0.046,0.039,0.038
221,0.025,0.041,0.018
222,0.023,0.042,0.016
223,0.03,0.043,0.022
224,0.033,0.045,0.026
225,0.041,0.046,0.034
226,0.038,0.048,0.034
227,0.05,0.05,0.047
228,0.07,0.053,0.068
229,0.09,0.055,0.09
230,0.084,0.056,0.084
231,0.058,0.056,0.059
232,0.033,0.057,0.034
233,0.028,0.058,0.03
234,0.038,0.059,0.04
235,0.055,0.06,0.057
236,0.07,0.06,0.073
237,0.078,0.061,0.081
238,0.057,0.06,0.061
239,0.049,0.059,0.054
240,0.056,0.057,0.061
241,0.065,0.056,0.069
242,0.056,0.054,0.058
243,0.039,0.052,0.04
244,0.05,0.049,0.049
245,0.061,0.046,0.058
246,0.07,0.043,0.065
247,0.065,0.04,0.059
248,0.043,0.037,0.036
249,0.025,0.034,0.018
250,0.021,0.031,0.013
251,0.019,0.029,0.01
252,0.012,0.027,0.004
253,0.024,0.025,0.017
254,0.01,0.023,0.003
255,0.01,0.02,0.004
256,0.004,0.017,-0.001
257,0.008,0.016,0.005
258,0.009,0.016,0.008
259,0.024,0.016,0.024
260,0.039,0.016,0.04
261,0.031,0.017,0.033
262,0.041,0.018,0.042
263,0.015,0.018,0.017
264,0.017,0.02,0.02
265,0.014,0.023,0.017
266,0.013,0.025,0.017
267,0.013,0.027,0.018
268,0.018,0.029,0.023
269,0.03,0.031,0.035
270,0.038,0.033,0.043
271,0.041,0.034,0.045
272,0.053,0.035,0.056
273,0.048,0.035,0.049
274,0.03,0.035,0.03
275,0.041,0.036,0.04
276,0.036,0.036,0.033
277,0.044,0.036,0.04
278,0.038,0.037,0.033
279,0.021,0.037,0.015
280,0.027,0.038,0.021
281,0.041,0.039,0.034
282,0.063,0.04,0.056
283,0.051,0.042,0.045
284,0.034,0.045,0.03
285,0.033,0.046,0.03
286,0.03,0.047,0.029
287,0.039,0.047,0.039
288,0.032,0.047,0.033
289,0.044,0.048,0.047
290,0.055,0.049,0.058
291,0.064,0.05,0.068
292,0.06,0.051,0.064
293,0.057,0.052,0.062
294,0.059,0.054,0.064
295,0.063,0.057,0.068
296,0.055,0.058,0.06
297,0.053,0.058,0.058
298,0.073,0.058,0.079
299,0.064,0.058,0.07
300,0.063,0.058,0.067
301,0.057,0.058,0.059
302,0.05,0.057,0.051
303,0.052,0.056,0.051
304,0.053,0.056,0.051
305,0.057,0.057,0.053
306,0.043,0.057,0.038
307,0.036,0.058,0.031
308,0.052,0.056,0.046
309,0.077,0.053,0.07
310,0.054,0.052,0.047
311,0.05,0.052,0.043
312,0.052,0.051,0.046
313,0.049,0.05,0.044
314,0.055,0.049,0.051
315,0.046,0.049,0.044
316,0.046,0.047,0.045
317,0.043,0.045,0.043
318,0.031,0.043,0.033
319,0.049,0.04,0.051
320,0.063,0.038,0.066
321,0.054,0.037,0.058
322,0.037,0.035,0.041
323,0.022,0.034,0.027
324,0.037,0.032,0.043
325,0.043,0.03,0.049
326,0.015,0.029,0.021
327,0.002,0.028,0.009
328,0.011,0.027,0.017
329,0.019,0.026,0.025
330,0.021,0.023,0.026
331,0.027,0.02,0.03
332,0.036,0.018,0.038
333,0.02,0.018,0.021
334,-0.004,0.017,-0.004
335,0.004,0.015,0.002
336,0.028,0.014,0.025
337,0.037,0.014,0.032
338,0.014,0.014,0.009
339,0.012,0.013,0.006
340,0.04,0.013,0.034
341,0.031,0.014,0.024
342,0.023,0.015,0.017
343,0.014,0.016,0.009
344,-0.006,0.017,-0.009
345,0.004,0.019,0.002
346,0.016,0.02,0.016
347,0.007,0.022,0.009
348,0.014,0.026,0.017
349,-0.002,0.029,0.002
350,0.011,0.031,0.016
351,0.034,0.033,0.039
352,0.059,0.035,0.063
353,0.071,0.037,0.076
354,0.064,0.039,0.069
355,0.041,0.041,0.047
356,0.028,0.043,0.035
357,0.041,0.045,0.046
358,0.051,0.047,0.056
359,0.046,0.049,0.051
360,0.048,0.051,0.052
361,0.052,0.052,0.055
362,0.064,0.053,0.066
363,0.063,0.052,0.063
364,0.044,0.051,0.043
365,0.052,0.048,0.049
366,0.063,0.045,0.059
367,0.041,0.041,0.038
368,0.03,0.036,0.026
369,0.024,0.032,0.019
370,0.005,0.029,-0.0
371,0.011,0.027,0.006
372,0.027,0.026,0.023
373,0.047,0.026,0.044
374,0.053,0.025,0.052
375,0.036,0.026,0.036
376,0.027,0.026,0.028
377,0.025,0.027,0.027
378,0.007,0.027,0.011
379,0.006,0.028,0.011
380,0.005,0.029,0.011
381,-0.006,0.03,-0.0
382,0.01,0.031,0.015
383,0.033,0.032,0.039
384,0.038,0.032,0.045
385,0.033,0.033,0.041
386,0.05,0.034,0.057
387,0.067,0.034,0.072
388,0.078,0.034,0.082
389,0.055,0.034,0.058
390,0.043,0.034,0.047
391,0.039,0.034,0.042
392,0.044,0.033,0.045
393,0.022,0.033,0.022
394,-0.003,0.032,-0.004
395,-0.004,0.031,-0.007
396,0.01,0.031,0.006
397,0.029,0.03,0.024
398,0.044,0.03,0.038
399,0.04,0.03,0.033
400,0.041,0.031,0.035
