lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.669,1.0
1,0.328,0.5,0.357
2,0.169,0.364,0.198
3,0.122,0.257,0.145
4,0.113,0.174,0.123
5,0.106,0.112,0.101
6,0.113,0.067,0.097
7,0.096,0.037,0.075
8,0.075,0.02,0.049
9,0.065,0.011,0.038
10,0.052,0.01,0.026
11,0.046,0.014,0.02
12,0.072,0.022,0.048
13,0.062,0.033,0.039
14,0.066,0.044,0.044
15,0.081,0.056,0.058
16,0.058,0.067,0.036
17,0.08,0.077,0.054
18,0.062,0.085,0.032
19,0.038,0.091,0.008
20,0.03,0.095,-0.002
21,0.082,0.096,0.047
22,0.055,0.095,0.025
23,0.064,0.092,0.038
24,0.058,0.087,0.04
25,0.05,0.08,0.046
26,0.069,0.057,0.076
27,0.06,0.051,0.082
28,0.032,0.048,0.066
29,0.046,0.046,0.085
30,0.054,0.042,0.091
31,0.089,0.041,0.119
32,0.051,0.037,0.07
33,0.002,0.034,0.01
34,0.005,0.031,-0.002
35,0.014,0.029,-0.003
36,0.02,0.027,-0.004
37,0.014,0.025,-0.016
38,0.048,0.023,0.012
39,0.022,0.022,-0.014
40,0.009,0.021,-0.025
41,0.003,0.02,-0.027
42,0.016,0.019,-0.014
43,0.012,0.019,-0.016
44,0.017,0.018,-0.013
45,0.032,0.019,-0.002
46,0.025,0.019,-0.006
47,0.031,0.019,-0.001
48,0.039,0.021,0.004
49,0.027,0.021,-0.009
50,0.02,0.021,-0.015
51,0.005,0.023,-0.028
52,0.035,0.024,0.006
53,0.023,0.023,0.003
54,0.02,0.024,0.012
55,-0.002,0.024,0.002
56,0.035,0.024,0.052
57,0.023,0.023,0.048
58,0.033,0.022,0.066
59,0.016,0.021,0.054
60,0.043,0.02,0.077
61,0.031,0.019,0.06
62,-0.007,0.019,0.012
63,0.003,0.018,0.01
64,0.025,0.016,0.019
65,0.015,0.017,0.0
66,0.013,0.017,-0.009
67,0.007,0.017,-0.018
68,0.029,0.016,0.002
69,0.027,0.016,0.001
70,0.02,0.017,-0.001
71,-0.006,0.017,-0.024
72,0.017,0.017,-0.002
73,0.03,0.018,0.012
74,0.018,0.018,0.003
75,0.006,0.018,-0.01
76,0.014,0.018,-0.003
77,0.044,0.019,0.025
78,0.005,0.019,-0.013
79,0.018,0.02,-0.001
80,-0.006,0.019,-0.023
81,0.022,0.02,0.006
82,0.037,0.019,0.026
83,0.048,0.018,0.047
84,0.024,0.017,0.033
85,0.015,0.017,0.036
86,0.002,0.015,0.037
87,0.013,0.014,0.056
88,-0.008,0.014,0.043
89,0.007,0.014,0.057
90,0.036,0.012,0.08
91,0.035,0.011,0.069
92,0.024,0.01,0.045
93,-0.002,0.01,0.01
94,-0.016,0.01,-0.013
95,0.01,0.009,0.009
96,-0.003,0.009,-0.009
97,-0.002,0.01,-0.01
98,0.017,0.01,0.008
99,0.001,0.01,-0.006
100,0.011,0.01,0.008
101,0.01,0.011,0.007
102,0.003,0.012,0.002
103,0.021,0.012,0.016
104,0.027,0.013,0.022
105,0.02,0.013,0.017
106,0.022,0.014,0.019
107,0.017,0.013,0.012
108,0.003,0.013,-0.004
109,0.003,0.011,-0.005
110,0.004,0.01,0.001
111,0.006,0.008,0.007
112,0.037,0.008,0.041
113,0.029,0.009,0.044
114,0.015,0.009,0.039
115,-0.007,0.009,0.028
116,-0.009,0.007,0.034
117,0.0,0.005,0.052
118,0.003,0.003,0.06
119,0.002,0.002,0.055
120,-0.007,0.001,0.041
121,0.008,0.001,0.042
122,0.002,0.001,0.024
123,-0.021,0.0,-0.01
124,-0.005,0.0,-0.004
125,-0.02,0.001,-0.024
126,-0.0,0.001,-0.007
127,0.019,0.001,0.009
128,0.011,0.001,-0.001
129,0.024,0.0,0.014
130,0.005,-0.0,-0.005
131,0.002,-0.0,-0.005
132,-0.002,-0.0,-0.008
133,0.014,0.0,0.009
134,-0.005,0.0,-0.012
135,-0.006,0.001,-0.015
136,-0.029,0.001,-0.037
137,-0.002,0.001,-0.01
138,0.024,0.001,0.013
139,0.016,0.001,0.006
140,-0.002,0.002,-0.009
141,-0.011,0.001,-0.012
142,-0.006,0.001,-0.002
143,0.011,0.002,0.022
144,-0.016,0.002,0.007
145,-0.015,0.003,0.019
146,0.007,0.003,0.048
147,-0.001,0.002,0.048
148,-0.009,0.002,0.04
149,0.007,0.002,0.051
150,0.02,0.001,0.049
151,0.02,0.001,0.038
152,0.022,0.001,0.029
153,-0.008,0.0,-0.007
154,-0.006,-0.001,-0.008
155,-0.013,-0.001,-0.019
156,-0.004,-0.002,-0.014
157,0.013,-0.002,0.001
158,0.019,-0.003,0.007
159,-0.004,-0.004,-0.01
160,-0.005,-0.005,-0.008
161,-0.024,-0.004,-0.03
162,-0.031,-0.004,-0.038
163,-0.021,-0.004,-0.027
164,0.011,-0.006,0.005
165,0.012,-0.007,0.007
166,-0.033,-0.008,-0.039
167,-0.035,-0.007,-0.041
168,0.008,-0.007,-0.001
169,-0.007,-0.007,-0.012
170,0.008,-0.006,0.004
171,-0.003,-0.005,-0.001
172,0.01,-0.003,0.017
173,0.009,-0.0,0.026
174,0.021,0.002,0.045
175,0.001,0.003,0.035
176,-0.011,0.004,0.033
177,0.004,0.004,0.051
178,-0.017,0.003,0.028
179,-0.01,0.002,0.027
180,0.005,0.001,0.033
181,0.004,0.002,0.021
182,0.007,0.002,0.014
183,-0.002,0.001,0.002
184,-0.008,-0.0,-0.01
185,-0.002,-0.0,-0.008
186,0.04,-0.002,0.032
187,0.018,-0.003,0.011
188,-0.003,-0.004,-0.008
189,-0.008,-0.005,-0.009
190,-0.027,-0.007,-0.026
191,-0.013,-0.009,-0.013
192,0.001,-0.009,-0.0
193,-0.035,-0.008,-0.036
194,-0.028,-0.01,-0.03
195,-0.025,-0.011,-0.03
196,-0.03,-0.012,-0.038
197,-0.008,-0.013,-0.015
198,0.002,-0.013,-0.005
199,0.009,-0.014,0.004
200,-0.007,-0.015,-0.007
201,0.004,-0.016,0.009
202,0.0,-0.017,0.01
203,-0.014,-0.018,0.006
204,-0.017,-0.017,0.015
205,-0.047,-0.016,-0.005
206,-0.026,-0.016,0.02
207,-0.03,-0.016,0.019
208,-0.034,-0.016,0.009
209,-0.012,-0.016,0.022
210,0.019,-0.016,0.044
211,-0.024,-0.016,-0.005
212,-0.016,-0.018,-0.005
213,-0.022,-0.02,-0.015
214,-0.038,-0.02,-0.036
215,-0.018,-0.02,-0.019
216,-0.018,-0.02,-0.022
217,0.004,-0.02,-0.001
218,-0.004,-0.022,-0.006
219,-0.02,-0.021,-0.017
220,-0.038,-0.02,-0.035
221,-0.028,-0.018,-0.029
222,-0.022,-0.017,-0.022
223,0.001,-0.016,-0.001
224,-0.022,-0.015,-0.023
225,-0.021,-0.014,-0.024
226,-0.021,-0.013,-0.026
227,-0.015,-0.012,-0.021
228,-0.042,-0.011,-0.044
229,-0.004,-0.011,-0.006
230,-0.003,-0.011,0.001
231,-0.001,-0.01,0.009
232,-0.011,-0.01,0.007
233,0.025,-0.009,0.049
234,-0.005,-0.007,0.03
235,-0.008,-0.006,0.036
236,-0.004,-0.008,0.044
237,-0.019,-0.008,0.026
238,-0.029,-0.008,0.012
239,-0.013,-0.009,0.018
240,0.017,-0.008,0.036
241,0.012,-0.008,0.021
242,0.0,-0.007,0.002
243,-0.034,-0.008,-0.036
244,-0.018,-0.008,-0.023
245,-0.009,-0.009,-0.016
246,0.011,-0.008,0.003
247,-0.01,-0.009,-0.016
248,-0.024,-0.008,-0.027
249,-0.028,-0.009,-0.031
250,-0.016,-0.009,-0.018
251,-0.024,-0.01,-0.025
252,-0.006,-0.01,-0.01
253,0.005,-0.01,0.0
254,0.003,-0.009,-0.003
255,0.006,-0.01,-0.002
256,-0.009,-0.009,-0.018
257,-0.02,-0.008,-0.026
258,-0.006,-0.007,-0.012
259,0.008,-0.007,0.006
260,0.007,-0.008,0.012
261,-0.01,-0.009,-0.001
262,-0.012,-0.008,0.005
263,0.001,-0.008,0.027
264,-0.025,-0.006,0.01
265,-0.019,-0.005,0.02
266,-0.017,-0.005,0.026
267,-0.005,-0.006,0.033
268,-0.021,-0.007,0.01
269,0.005,-0.007,0.029
270,-0.012,-0.006,0.005
271,-0.002,-0.006,0.004
272,-0.016,-0.007,-0.018
273,-0.001,-0.008,-0.01
274,0.004,-0.008,-0.007
275,0.02,-0.009,0.007
276,-0.013,-0.008,-0.024
277,-0.016,-0.008,-0.028
278,0.012,-0.009,0.0
279,-0.023,-0.01,-0.033
280,-0.035,-0.011,-0.047
281,-0.009,-0.012,-0.023
282,-0.004,-0.013,-0.017
283,0.006,-0.012,-0.007
284,-0.002,-0.013,-0.016
285,-0.032,-0.015,-0.046
286,-0.042,-0.017,-0.056
287,-0.01,-0.017,-0.022
288,-0.034,-0.016,-0.042
289,0.001,-0.016,-0.004
290,-0.012,-0.015,-0.012
291,-0.003,-0.015,0.003
292,-0.013,-0.014,0.001
293,-0.021,-0.012,0.001
294,-0.028,-0.009,0.006
295,-0.017,-0.007,0.022
296,0.014,-0.004,0.051
297,-0.018,-0.001,0.015
298,0.013,0.003,0.036
299,0.006,0.007,0.019
300,0.0,0.009,0.003
301,0.032,0.011,0.026
302,0.027,0.014,0.016
303,0.007,0.017,-0.011
304,0.007,0.019,-0.012
305,0.018,0.022,-0.001
306,0.027,0.025,0.009
307,0.03,0.026,0.012
308,0.061,0.026,0.042
309,0.024,0.026,0.009
310,0.026,0.026,0.011
311,0.004,0.029,-0.013
312,0.03,0.032,0.012
313,0.048,0.033,0.028
314,0.055,0.035,0.032
315,0.032,0.035,0.009
316,0.024,0.035,0.004
317,0.013,0.035,-0.004
318,0.032,0.035,0.015
319,0.023,0.036,0.01
320,0.042,0.037,0.034
321,0.013,0.038,0.016
322,0.043,0.036,0.055
323,0.054,0.037,0.073
324,0.047,0.036,0.071
325,0.035,0.037,0.063
326,0.03,0.039,0.053
327,0.042,0.038,0.056
328,0.037,0.037,0.044
329,0.067,0.037,0.062
330,0.07,0.038,0.057
331,0.054,0.038,0.035
332,0.03,0.038,0.005
333,0.003,0.039,-0.023
334,0.009,0.038,-0.019
335,0.009,0.038,-0.019
336,0.033,0.037,0.007
337,0.063,0.037,0.039
338,0.031,0.036,0.009
339,0.042,0.034,0.018
340,0.019,0.031,-0.004
341,0.04,0.03,0.015
342,0.019,0.028,-0.007
343,0.04,0.028,0.01
344,0.041,0.026,0.01
345,0.04,0.025,0.01
346,0.041,0.024,0.014
347,0.014,0.024,-0.009
348,0.018,0.024,-0.001
349,0.005,0.023,-0.007
350,0.019,0.022,0.012
351,0.041,0.02,0.044
352,0.026,0.021,0.042
353,0.004,0.021,0.031
354,0.013,0.021,0.044
355,0.008,0.021,0.04
356,-0.005,0.019,0.022
357,0.005,0.016,0.023
358,0.035,0.015,0.039
359,0.023,0.015,0.018
360,0.035,0.015,0.019
361,0.029,0.016,0.009
362,0.042,0.016,0.018
363,0.004,0.016,-0.02
364,0.012,0.017,-0.014
365,-0.007,0.019,-0.031
366,0.033,0.021,0.009
367,0.018,0.022,-0.003
368,0.037,0.024,0.017
369,0.013,0.025,-0.007
370,0.012,0.026,-0.01
371,0.022,0.027,-0.001
372,0.032,0.028,0.01
373,0.026,0.029,0.004
374,0.032,0.029,0.008
375,0.034,0.03,0.011
376,0.008,0.031,-0.011
377,0.03,0.031,0.012
378,0.03,0.032,0.018
379,0.049,0.032,0.044
380,0.057,0.032,0.063
381,0.043,0.033,0.059
382,0.036,0.033,0.058
383,0.046,0.033,0.074
384,0.032,0.032,0.065
385,0.028,0.032,0.055
386,0.02,0.032,0.04
387,0.018,0.031,0.033
388,0.008,0.03,0.012
389,0.018,0.03,0.01
390,0.036,0.029,0.02
391,0.034,0.028,0.012
392,0.037,0.027,0.012
393,0.031,0.026,0.006
394,0.022,0.025,0.001
395,0.019,0.024,-0.001
396,0.018,0.023,0.003
397,0.033,0.022,0.017
398,0.032,0.021,0.016
399,0.019,0.02,0.004
400,0.008,0.019,-0.005
