lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.736,1.0
1,0.46,0.562,0.472
2,0.262,0.422,0.272
3,0.203,0.311,0.208
4,0.144,0.225,0.143
5,0.124,0.16,0.115
6,0.135,0.114,0.119
7,0.113,0.082,0.095
8,0.114,0.063,0.093
9,0.117,0.054,0.093
10,0.113,0.053,0.088
11,0.114,0.057,0.087
12,0.112,0.065,0.084
13,0.097,0.076,0.068
14,0.096,0.089,0.066
15,0.114,0.101,0.085
16,0.124,0.114,0.096
17,0.117,0.125,0.09
18,0.125,0.134,0.099
19,0.122,0.141,0.097
20,0.085,0.146,0.063
21,0.102,0.149,0.083
22,0.125,0.15,0.109
23,0.121,0.148,0.11
24,0.117,0.144,0.109
25,0.124,0.139,0.12
26,0.126,0.122,0.131
27,0.114,0.115,0.129
28,0.101,0.113,0.126
29,0.098,0.111,0.128
30,0.094,0.11,0.125
31,0.122,0.108,0.146
32,0.11,0.106,0.124
33,0.109,0.105,0.113
34,0.103,0.103,0.101
35,0.071,0.1,0.066
36,0.064,0.097,0.056
37,0.097,0.093,0.085
38,0.11,0.09,0.094
39,0.108,0.087,0.09
40,0.108,0.086,0.088
41,0.096,0.085,0.074
42,0.11,0.084,0.087
43,0.09,0.084,0.067
44,0.077,0.084,0.052
45,0.071,0.085,0.046
46,0.066,0.087,0.044
47,0.066,0.09,0.045
48,0.09,0.091,0.068
49,0.088,0.093,0.068
50,0.082,0.095,0.063
51,0.084,0.096,0.067
52,0.057,0.096,0.045
53,0.099,0.097,0.09
54,0.115,0.099,0.112
55,0.096,0.1,0.101
56,0.11,0.101,0.122
57,0.12,0.101,0.136
58,0.132,0.102,0.153
59,0.137,0.102,0.16
60,0.13,0.101,0.149
61,0.112,0.1,0.127
62,0.113,0.1,0.12
63,0.09,0.099,0.09
64,0.074,0.098,0.067
65,0.09,0.097,0.078
66,0.083,0.097,0.067
67,0.058,0.095,0.041
68,0.07,0.093,0.05
69,0.092,0.091,0.071
70,0.086,0.088,0.064
71,0.075,0.086,0.053
72,0.094,0.084,0.067
73,0.093,0.083,0.065
74,0.093,0.082,0.065
75,0.077,0.081,0.052
76,0.09,0.08,0.065
77,0.075,0.078,0.051
78,0.07,0.079,0.048
79,0.094,0.078,0.072
80,0.087,0.078,0.068
81,0.077,0.079,0.061
82,0.079,0.08,0.067
83,0.098,0.081,0.089
84,0.112,0.082,0.108
85,0.099,0.083,0.102
86,0.066,0.083,0.08
87,0.062,0.083,0.084
88,0.053,0.083,0.079
89,0.056,0.082,0.081
90,0.058,0.082,0.078
91,0.1,0.082,0.109
92,0.078,0.081,0.079
93,0.093,0.08,0.087
94,0.101,0.079,0.092
95,0.078,0.078,0.068
96,0.062,0.079,0.05
97,0.073,0.081,0.057
98,0.082,0.081,0.065
99,0.105,0.08,0.087
100,0.118,0.079,0.098
101,0.096,0.078,0.075
102,0.073,0.077,0.052
103,0.087,0.077,0.063
104,0.065,0.078,0.042
105,0.053,0.078,0.033
106,0.062,0.078,0.044
107,0.069,0.078,0.051
108,0.051,0.078,0.034
109,0.053,0.077,0.037
110,0.081,0.075,0.066
111,0.084,0.071,0.073
112,0.073,0.069,0.067
113,0.086,0.067,0.085
114,0.074,0.066,0.081
115,0.083,0.065,0.096
116,0.091,0.066,0.109
117,0.074,0.065,0.098
118,0.057,0.064,0.085
119,0.039,0.063,0.065
120,0.032,0.062,0.053
121,0.063,0.061,0.077
122,0.089,0.062,0.094
123,0.087,0.063,0.086
124,0.063,0.064,0.058
125,0.041,0.064,0.033
126,0.045,0.062,0.035
127,0.036,0.061,0.026
128,0.048,0.061,0.036
129,0.053,0.06,0.041
130,0.068,0.059,0.053
131,0.062,0.06,0.045
132,0.072,0.06,0.053
133,0.076,0.06,0.056
134,0.071,0.061,0.051
135,0.081,0.063,0.061
136,0.067,0.063,0.049
137,0.068,0.062,0.054
138,0.052,0.063,0.039
139,0.05,0.063,0.04
140,0.063,0.064,0.056
141,0.072,0.064,0.07
142,0.074,0.064,0.075
143,0.058,0.064,0.063
144,0.044,0.065,0.057
145,0.067,0.066,0.088
146,0.049,0.066,0.078
147,0.055,0.066,0.087
148,0.079,0.064,0.109
149,0.077,0.062,0.103
150,0.065,0.061,0.084
151,0.045,0.06,0.057
152,0.047,0.059,0.054
153,0.067,0.059,0.071
154,0.064,0.058,0.063
155,0.055,0.056,0.052
156,0.068,0.054,0.062
157,0.071,0.053,0.062
158,0.056,0.052,0.047
159,0.056,0.05,0.046
160,0.073,0.049,0.062
161,0.057,0.048,0.043
162,0.023,0.048,0.007
163,0.027,0.048,0.01
164,0.033,0.047,0.017
165,0.02,0.048,0.006
166,0.024,0.048,0.013
167,0.052,0.048,0.043
168,0.043,0.046,0.036
169,0.071,0.046,0.067
170,0.068,0.046,0.068
171,0.032,0.045,0.038
172,0.038,0.045,0.05
173,0.043,0.046,0.059
174,0.043,0.046,0.064
175,0.057,0.046,0.083
176,0.074,0.047,0.105
177,0.063,0.049,0.096
178,0.074,0.051,0.107
179,0.067,0.052,0.095
180,0.054,0.053,0.074
181,0.02,0.054,0.033
182,0.045,0.056,0.051
183,0.051,0.056,0.053
184,0.033,0.057,0.033
185,0.031,0.058,0.03
186,0.05,0.057,0.045
187,0.059,0.056,0.053
188,0.063,0.056,0.055
189,0.044,0.056,0.035
190,0.062,0.056,0.05
191,0.079,0.057,0.064
192,0.089,0.058,0.072
193,0.058,0.057,0.041
194,0.076,0.057,0.058
195,0.069,0.056,0.055
196,0.044,0.055,0.031
197,0.044,0.054,0.035
198,0.062,0.054,0.055
199,0.03,0.053,0.028
200,0.036,0.052,0.037
201,0.053,0.052,0.056
202,0.064,0.05,0.07
203,0.051,0.049,0.064
204,0.049,0.048,0.069
205,0.036,0.046,0.062
206,0.032,0.044,0.062
207,0.046,0.042,0.076
208,0.034,0.04,0.061
209,0.043,0.038,0.063
210,0.038,0.038,0.051
211,0.059,0.039,0.065
212,0.037,0.04,0.039
213,0.036,0.041,0.032
214,0.05,0.043,0.042
215,0.039,0.046,0.028
216,0.046,0.049,0.03
217,0.054,0.051,0.038
218,0.037,0.052,0.021
219,0.053,0.054,0.032
220,0.063,0.055,0.041
221,0.046,0.055,0.022
222,0.062,0.057,0.036
223,0.065,0.059,0.041
224,0.049,0.059,0.028
225,0.046,0.06,0.029
226,0.054,0.061,0.04
227,0.044,0.061,0.032
228,0.072,0.059,0.064
229,0.094,0.058,0.09
230,0.078,0.057,0.079
231,0.082,0.055,0.088
232,0.066,0.054,0.076
233,0.047,0.053,0.061
234,0.038,0.053,0.059
235,0.044,0.052,0.072
236,0.041,0.052,0.071
237,0.039,0.05,0.069
238,0.037,0.048,0.063
239,0.027,0.046,0.046
240,0.046,0.043,0.055
241,0.045,0.041,0.048
242,0.039,0.041,0.038
243,0.047,0.04,0.042
244,0.039,0.041,0.031
245,0.042,0.042,0.031
246,0.036,0.043,0.023
247,0.034,0.044,0.02
248,0.064,0.045,0.047
249,0.054,0.045,0.034
250,0.048,0.045,0.028
251,0.062,0.046,0.04
252,0.058,0.048,0.036
253,0.038,0.051,0.018
254,0.046,0.052,0.031
255,0.044,0.051,0.032
256,0.038,0.051,0.029
257,0.03,0.049,0.024
258,0.046,0.049,0.043
259,0.051,0.048,0.052
260,0.068,0.049,0.072
261,0.074,0.05,0.082
262,0.083,0.05,0.098
263,0.075,0.049,0.097
264,0.037,0.048,0.065
265,0.024,0.049,0.055
266,0.017,0.05,0.048
267,0.031,0.051,0.058
268,0.03,0.052,0.052
269,0.045,0.052,0.061
270,0.062,0.052,0.072
271,0.075,0.053,0.076
272,0.056,0.054,0.052
273,0.067,0.055,0.059
274,0.053,0.056,0.042
275,0.035,0.057,0.021
276,0.059,0.058,0.043
277,0.082,0.058,0.062
278,0.077,0.058,0.057
279,0.077,0.058,0.055
280,0.056,0.059,0.031
281,0.054,0.061,0.028
282,0.051,0.063,0.027
283,0.051,0.065,0.03
284,0.054,0.068,0.035
285,0.084,0.071,0.068
286,0.086,0.072,0.074
287,0.076,0.074,0.067
288,0.07,0.074,0.066
289,0.042,0.074,0.042
290,0.044,0.074,0.048
291,0.078,0.075,0.086
292,0.086,0.076,0.098
293,0.095,0.077,0.113
294,0.091,0.077,0.117
295,0.075,0.078,0.104
296,0.068,0.077,0.096
297,0.08,0.076,0.105
298,0.087,0.075,0.103
299,0.091,0.074,0.096
300,0.087,0.074,0.086
301,0.087,0.074,0.083
302,0.088,0.074,0.08
303,0.062,0.073,0.051
304,0.054,0.073,0.037
305,0.068,0.072,0.048
306,0.067,0.072,0.046
307,0.056,0.072,0.033
308,0.048,0.073,0.024
309,0.063,0.073,0.038
310,0.066,0.074,0.039
311,0.058,0.073,0.03
312,0.065,0.072,0.038
313,0.085,0.07,0.062
314,0.085,0.069,0.064
315,0.077,0.069,0.059
316,0.081,0.07,0.065
317,0.088,0.07,0.075
318,0.092,0.07,0.082
319,0.086,0.07,0.08
320,0.083,0.07,0.082
321,0.068,0.07,0.073
322,0.07,0.071,0.083
323,0.054,0.072,0.072
324,0.066,0.071,0.087
325,0.08,0.071,0.102
326,0.059,0.071,0.079
327,0.039,0.071,0.054
328,0.049,0.071,0.058
329,0.061,0.072,0.064
330,0.069,0.072,0.062
331,0.068,0.072,0.055
332,0.069,0.072,0.053
333,0.087,0.072,0.066
334,0.082,0.073,0.057
335,0.096,0.074,0.069
336,0.086,0.074,0.058
337,0.095,0.076,0.065
338,0.075,0.078,0.045
339,0.081,0.079,0.051
340,0.072,0.08,0.043
341,0.074,0.081,0.047
342,0.08,0.082,0.054
343,0.086,0.083,0.063
344,0.072,0.083,0.053
345,0.09,0.083,0.074
346,0.081,0.083,0.069
347,0.093,0.081,0.085
348,0.072,0.08,0.069
349,0.065,0.079,0.065
350,0.059,0.078,0.061
351,0.073,0.076,0.079
352,0.069,0.076,0.084
353,0.076,0.076,0.096
354,0.094,0.075,0.118
355,0.083,0.074,0.107
356,0.081,0.072,0.101
357,0.084,0.072,0.096
358,0.078,0.071,0.082
359,0.074,0.071,0.071
360,0.065,0.071,0.058
361,0.055,0.071,0.044
362,0.068,0.069,0.052
363,0.066,0.068,0.048
364,0.07,0.069,0.049
365,0.067,0.069,0.043
366,0.056,0.07,0.032
367,0.064,0.071,0.04
368,0.071,0.071,0.046
369,0.066,0.07,0.04
370,0.084,0.07,0.058
371,0.089,0.069,0.065
372,0.058,0.069,0.037
373,0.05,0.068,0.032
374,0.05,0.066,0.036
375,0.06,0.065,0.048
376,0.072,0.064,0.061
377,0.09,0.064,0.081
378,0.091,0.064,0.086
379,0.086,0.063,0.084
380,0.061,0.063,0.065
381,0.057,0.062,0.067
382,0.054,0.062,0.07
383,0.055,0.062,0.075
384,0.065,0.062,0.087
385,0.063,0.061,0.083
386,0.061,0.061,0.077
387,0.026,0.061,0.037
388,0.03,0.061,0.034
389,0.049,0.062,0.046
390,0.072,0.062,0.062
391,0.075,0.063,0.06
392,0.075,0.064,0.056
393,0.071,0.065,0.048
394,0.065,0.067,0.041
395,0.069,0.069,0.042
396,0.081,0.071,0.054
397,0.085,0.074,0.058
398,0.094,0.078,0.067
399,0.076,0.083,0.051
400,0.07,0.088,0.047
