lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.735,1.0
1,0.495,0.537,0.681
2,0.218,0.375,0.452
3,0.066,0.244,0.287
4,0.008,0.14,0.163
5,0.013,0.059,0.066
6,0.016,-0.0,-0.017
7,0.008,-0.043,-0.084
8,-0.015,-0.071,-0.134
9,-0.014,-0.087,-0.159
10,-0.005,-0.094,-0.175
11,-0.005,-0.092,-0.186
12,-0.021,-0.085,-0.2
13,-0.033,-0.073,-0.208
14,-0.039,-0.058,-0.212
15,-0.036,-0.042,-0.211
16,-0.027,-0.025,-0.205
17,-0.029,-0.008,-0.204
18,-0.02,0.008,-0.193
19,-0.003,0.023,-0.178
20,-0.008,0.036,-0.168
21,-0.008,0.047,-0.147
22,-0.008,0.055,-0.108
23,-0.007,0.061,-0.053
24,0.012,0.064,0.024
25,0.044,0.066,0.126
26,0.088,0.053,0.256
27,0.084,0.048,0.367
28,0.037,0.046,0.438
29,-0.006,0.045,0.462
30,0.024,0.044,0.473
31,0.088,0.043,0.446
32,0.14,0.041,0.373
33,0.113,0.041,0.244
34,0.064,0.039,0.125
35,0.024,0.031,0.026
36,-0.002,0.021,-0.052
37,-0.004,0.01,-0.104
38,-0.017,0.002,-0.147
39,-0.033,-0.003,-0.178
40,-0.03,-0.008,-0.19
41,-0.032,-0.011,-0.199
42,-0.03,-0.014,-0.203
43,-0.028,-0.017,-0.204
44,-0.039,-0.018,-0.211
45,-0.037,-0.019,-0.209
46,-0.027,-0.019,-0.202
47,-0.015,-0.017,-0.193
48,-0.005,-0.013,-0.182
49,-0.006,-0.007,-0.172
50,-0.017,-0.001,-0.158
51,-0.003,0.006,-0.123
52,0.026,0.011,-0.066
53,0.044,0.015,0.008
54,0.01,0.021,0.076
55,-0.019,0.029,0.153
56,0.009,0.036,0.262
57,0.061,0.041,0.372
58,0.147,0.042,0.491
59,0.165,0.041,0.518
60,0.061,0.039,0.428
61,-0.004,0.035,0.319
62,-0.035,0.031,0.217
63,-0.014,0.024,0.133
64,0.009,0.018,0.048
65,0.024,0.013,-0.025
66,0.024,0.007,-0.077
67,0.017,0.001,-0.118
68,0.008,-0.006,-0.149
69,-0.002,-0.012,-0.175
70,-0.026,-0.015,-0.199
71,-0.04,-0.017,-0.212
72,-0.036,-0.017,-0.21
73,-0.034,-0.017,-0.208
74,-0.026,-0.015,-0.205
75,-0.019,-0.013,-0.2
76,-0.02,-0.008,-0.195
77,-0.023,-0.002,-0.191
78,-0.01,0.003,-0.177
79,-0.011,0.008,-0.165
80,0.002,0.014,-0.136
81,0.008,0.023,-0.096
82,0.016,0.031,-0.04
83,0.048,0.038,0.042
84,0.078,0.039,0.142
85,0.09,0.037,0.247
86,0.063,0.037,0.331
87,0.068,0.038,0.411
88,0.038,0.039,0.428
89,0.054,0.039,0.426
90,0.082,0.036,0.392
91,0.058,0.033,0.292
92,0.038,0.029,0.182
93,-0.011,0.021,0.07
94,-0.022,0.012,-0.007
95,-0.012,0.001,-0.063
96,-0.018,-0.007,-0.116
97,-0.03,-0.013,-0.157
98,-0.036,-0.019,-0.181
99,-0.035,-0.024,-0.195
100,-0.034,-0.028,-0.203
101,-0.024,-0.03,-0.203
102,-0.027,-0.03,-0.204
103,-0.036,-0.028,-0.207
104,-0.029,-0.026,-0.203
105,-0.023,-0.022,-0.198
106,-0.021,-0.017,-0.194
107,-0.022,-0.011,-0.187
108,-0.015,-0.003,-0.173
109,-0.014,0.005,-0.156
110,-0.017,0.012,-0.132
111,0.009,0.018,-0.077
112,0.036,0.024,0.0
113,0.045,0.029,0.083
114,0.04,0.035,0.165
115,0.045,0.038,0.247
116,0.081,0.039,0.349
117,0.125,0.039,0.439
118,0.09,0.038,0.446
119,0.03,0.038,0.383
120,-0.003,0.034,0.296
121,0.014,0.027,0.224
122,0.029,0.022,0.142
123,0.021,0.019,0.049
124,-0.007,0.015,-0.039
125,-0.021,0.011,-0.095
126,-0.01,0.005,-0.125
127,-0.007,-0.003,-0.152
128,0.001,-0.01,-0.169
129,-0.023,-0.016,-0.193
130,-0.028,-0.021,-0.2
131,-0.03,-0.026,-0.202
132,-0.035,-0.029,-0.208
133,-0.023,-0.03,-0.201
134,-0.029,-0.031,-0.203
135,-0.031,-0.029,-0.202
136,-0.032,-0.026,-0.198
137,-0.031,-0.022,-0.19
138,-0.023,-0.018,-0.172
139,-0.014,-0.013,-0.142
140,-0.014,-0.008,-0.104
141,-0.009,-0.002,-0.054
142,0.006,0.002,0.013
143,0.031,0.003,0.1
144,0.053,0.004,0.212
145,-0.006,0.006,0.268
146,-0.053,0.009,0.307
147,-0.045,0.01,0.346
148,0.033,0.01,0.393
149,0.059,0.01,0.359
150,0.054,0.011,0.278
151,0.057,0.011,0.199
152,0.001,0.007,0.089
153,-0.009,0.001,0.014
154,-0.015,-0.005,-0.051
155,-0.011,-0.01,-0.103
156,-0.018,-0.014,-0.144
157,-0.019,-0.017,-0.167
158,-0.025,-0.02,-0.183
159,-0.037,-0.024,-0.198
160,-0.025,-0.027,-0.194
161,-0.033,-0.028,-0.199
162,-0.035,-0.028,-0.2
163,-0.032,-0.028,-0.201
164,-0.027,-0.026,-0.199
165,-0.024,-0.024,-0.196
166,-0.034,-0.021,-0.195
167,-0.032,-0.017,-0.183
168,-0.03,-0.013,-0.166
169,-0.03,-0.01,-0.14
170,-0.013,-0.009,-0.091
171,-0.007,-0.005,-0.029
172,-0.025,0.001,0.031
173,-0.012,0.008,0.111
174,0.031,0.012,0.211
175,0.092,0.015,0.312
176,0.087,0.017,0.367
177,0.041,0.018,0.375
178,0.005,0.019,0.341
179,0.001,0.017,0.299
180,0.001,0.014,0.229
181,0.012,0.012,0.151
182,0.031,0.01,0.077
183,0.006,0.008,-0.011
184,-0.015,0.004,-0.075
185,-0.018,-0.001,-0.116
186,-0.013,-0.006,-0.148
187,-0.009,-0.011,-0.169
188,-0.019,-0.015,-0.185
189,-0.017,-0.017,-0.188
190,-0.017,-0.02,-0.19
191,-0.022,-0.021,-0.195
192,-0.016,-0.021,-0.192
193,-0.021,-0.02,-0.194
194,-0.024,-0.018,-0.194
195,-0.027,-0.015,-0.194
196,-0.028,-0.012,-0.188
197,-0.027,-0.008,-0.174
198,-0.022,-0.002,-0.149
199,-0.01,0.005,-0.109
200,-0.005,0.011,-0.065
201,0.009,0.013,-0.005
202,0.059,0.013,0.095
203,0.055,0.015,0.179
204,0.012,0.017,0.237
205,-0.001,0.018,0.298
206,0.011,0.019,0.356
207,0.047,0.019,0.392
208,0.078,0.018,0.378
209,0.063,0.016,0.3
210,0.006,0.015,0.193
211,-0.004,0.011,0.119
212,-0.002,0.004,0.045
213,-0.022,-0.003,-0.038
214,-0.021,-0.008,-0.096
215,-0.025,-0.013,-0.138
216,-0.025,-0.018,-0.163
217,-0.028,-0.022,-0.18
218,-0.019,-0.026,-0.183
219,-0.031,-0.029,-0.195
220,-0.037,-0.03,-0.201
221,-0.038,-0.03,-0.201
222,-0.034,-0.029,-0.2
223,-0.029,-0.026,-0.197
224,-0.015,-0.022,-0.188
225,-0.013,-0.016,-0.18
226,-0.026,-0.01,-0.177
227,-0.028,-0.003,-0.162
228,-0.021,0.002,-0.134
229,-0.007,0.006,-0.089
230,-0.002,0.013,-0.033
231,0.008,0.02,0.034
232,0.021,0.026,0.11
233,0.038,0.031,0.191
234,0.089,0.032,0.298
235,0.114,0.033,0.387
236,0.09,0.034,0.412
237,0.025,0.034,0.372
238,-0.002,0.032,0.321
239,0.026,0.029,0.271
240,0.053,0.027,0.194
241,0.028,0.025,0.088
242,0.003,0.022,0.007
243,0.002,0.017,-0.052
244,-0.004,0.009,-0.101
245,-0.004,0.002,-0.137
246,-0.018,-0.005,-0.165
247,-0.022,-0.011,-0.179
248,-0.019,-0.016,-0.182
249,-0.023,-0.021,-0.188
250,-0.022,-0.024,-0.19
251,-0.02,-0.027,-0.192
252,-0.021,-0.027,-0.192
253,-0.029,-0.026,-0.195
254,-0.031,-0.023,-0.194
255,-0.023,-0.02,-0.184
256,-0.017,-0.015,-0.168
257,-0.015,-0.009,-0.147
258,-0.01,-0.002,-0.115
259,-0.016,0.005,-0.079
260,-0.001,0.01,-0.021
261,0.017,0.014,0.059
262,0.021,0.017,0.147
263,-0.008,0.022,0.214
264,-0.005,0.026,0.289
265,0.038,0.028,0.37
266,0.084,0.028,0.418
267,0.092,0.028,0.396
268,0.066,0.029,0.322
269,0.044,0.027,0.237
270,0.028,0.023,0.151
271,0.015,0.017,0.06
272,0.021,0.011,-0.012
273,-0.0,0.008,-0.08
274,-0.006,0.005,-0.118
275,-0.011,0.001,-0.143
276,-0.019,-0.002,-0.163
277,-0.015,-0.006,-0.172
278,-0.012,-0.009,-0.177
279,-0.024,-0.011,-0.185
280,-0.027,-0.012,-0.187
281,-0.018,-0.013,-0.182
282,-0.029,-0.013,-0.19
283,-0.028,-0.012,-0.188
284,-0.026,-0.01,-0.182
285,-0.03,-0.007,-0.176
286,-0.02,-0.004,-0.157
287,0.003,-0.001,-0.123
288,0.027,0.002,-0.079
289,0.013,0.007,-0.038
290,0.013,0.013,0.022
291,0.016,0.018,0.085
292,0.05,0.021,0.18
293,0.086,0.022,0.287
294,0.073,0.024,0.37
295,0.039,0.024,0.4
296,-0.009,0.022,0.375
297,-0.033,0.019,0.327
298,0.014,0.015,0.274
299,0.019,0.012,0.183
300,0.008,0.008,0.079
301,0.002,0.004,0.005
302,0.001,-0.002,-0.051
303,-0.008,-0.01,-0.102
304,-0.02,-0.017,-0.14
305,-0.03,-0.022,-0.162
306,-0.029,-0.027,-0.173
307,-0.036,-0.03,-0.182
308,-0.024,-0.033,-0.179
309,-0.022,-0.034,-0.181
310,-0.03,-0.033,-0.186
311,-0.032,-0.031,-0.187
312,-0.038,-0.028,-0.19
313,-0.042,-0.024,-0.19
314,-0.04,-0.02,-0.182
315,-0.037,-0.014,-0.168
316,-0.035,-0.008,-0.147
317,-0.025,-0.001,-0.114
318,0.004,0.005,-0.065
319,0.031,0.009,-0.002
320,0.048,0.012,0.079
321,0.024,0.016,0.153
322,-0.005,0.02,0.221
323,0.01,0.025,0.299
324,0.055,0.028,0.378
325,0.079,0.03,0.416
326,0.097,0.03,0.403
327,0.061,0.03,0.322
328,0.003,0.027,0.216
329,-0.01,0.022,0.129
330,0.022,0.016,0.063
331,0.012,0.013,-0.02
332,-0.001,0.011,-0.082
333,-0.002,0.008,-0.116
334,-0.006,0.004,-0.14
335,-0.006,-0.001,-0.158
336,-0.004,-0.005,-0.166
337,-0.012,-0.009,-0.176
338,-0.019,-0.013,-0.181
339,-0.021,-0.016,-0.183
340,-0.023,-0.018,-0.184
341,-0.016,-0.018,-0.182
342,-0.029,-0.015,-0.188
343,-0.033,-0.012,-0.187
344,-0.029,-0.008,-0.176
345,-0.02,-0.004,-0.158
346,0.0,-0.0,-0.124
347,0.015,0.005,-0.081
348,0.015,0.012,-0.032
349,0.022,0.018,0.032
350,0.039,0.023,0.112
351,0.058,0.025,0.201
352,0.069,0.026,0.304
353,0.062,0.026,0.383
354,-0.013,0.028,0.382
355,-0.033,0.029,0.362
356,0.007,0.028,0.344
357,0.062,0.028,0.291
358,0.046,0.029,0.182
359,0.045,0.028,0.097
360,0.036,0.024,0.023
361,0.03,0.019,-0.037
362,0.031,0.012,-0.081
363,0.003,0.005,-0.127
364,-0.014,-0.001,-0.153
365,-0.029,-0.007,-0.172
366,-0.03,-0.013,-0.179
367,-0.023,-0.018,-0.179
368,-0.021,-0.022,-0.181
369,-0.032,-0.025,-0.188
370,-0.031,-0.026,-0.187
371,-0.025,-0.026,-0.185
372,-0.017,-0.026,-0.178
373,-0.01,-0.025,-0.169
374,-0.018,-0.024,-0.16
375,-0.028,-0.022,-0.146
376,-0.028,-0.019,-0.119
377,-0.033,-0.017,-0.084
378,-0.032,-0.014,-0.032
379,-0.027,-0.011,0.044
380,-0.051,-0.008,0.115
381,-0.057,-0.006,0.191
382,-0.004,-0.003,0.294
383,0.056,-0.001,0.387
384,0.063,0.0,0.411
385,0.045,0.001,0.375
386,0.021,0.002,0.299
387,-0.002,0.002,0.21
388,-0.013,0.001,0.121
389,0.008,0.0,0.045
390,-0.001,-0.002,-0.031
391,-0.016,-0.004,-0.084
392,-0.028,-0.007,-0.121
393,-0.025,-0.011,-0.14
394,-0.027,-0.015,-0.158
395,-0.016,-0.019,-0.163
396,-0.023,-0.023,-0.173
397,-0.029,-0.028,-0.179
398,-0.032,-0.032,-0.182
399,-0.032,-0.035,-0.184
400,-0.03,-0.038,-0.184
