lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.781,1.0
1,0.547,0.586,0.683
2,0.267,0.426,0.453
3,0.173,0.296,0.342
4,0.136,0.192,0.256
5,0.085,0.112,0.152
6,0.034,0.051,0.052
7,0.024,0.007,-0.002
8,0.024,-0.023,-0.038
9,0.018,-0.041,-0.077
10,0.007,-0.05,-0.113
11,0.0,-0.051,-0.134
12,0.0,-0.047,-0.142
13,0.001,-0.039,-0.147
14,0.003,-0.028,-0.151
15,0.003,-0.016,-0.155
16,0.004,-0.003,-0.156
17,0.003,0.011,-0.154
18,0.01,0.023,-0.141
19,0.016,0.034,-0.12
20,-0.001,0.043,-0.109
21,-0.002,0.051,-0.083
22,0.016,0.056,-0.034
23,0.034,0.06,0.024
24,0.025,0.061,0.072
25,0.015,0.06,0.124
26,0.022,0.049,0.203
27,0.054,0.044,0.305
28,0.047,0.042,0.359
29,0.017,0.043,0.352
30,0.048,0.042,0.363
31,0.09,0.04,0.366
32,0.089,0.039,0.297
33,0.065,0.039,0.2
34,0.033,0.038,0.114
35,0.019,0.033,0.054
36,0.017,0.029,0.001
37,0.014,0.025,-0.047
38,0.012,0.021,-0.085
39,0.006,0.017,-0.113
40,0.008,0.013,-0.132
41,0.003,0.009,-0.151
42,-0.0,0.006,-0.161
43,0.005,0.003,-0.159
44,-0.0,0.001,-0.164
45,-0.003,-0.001,-0.166
46,-0.004,-0.001,-0.164
47,-0.005,0.0,-0.16
48,-0.008,0.002,-0.154
49,-0.006,0.003,-0.134
50,0.031,0.005,-0.081
51,-0.002,0.007,-0.07
52,-0.006,0.011,-0.04
53,-0.011,0.013,0.006
54,0.026,0.015,0.099
55,0.023,0.019,0.169
56,-0.004,0.022,0.209
57,0.01,0.023,0.268
58,0.072,0.023,0.354
59,0.092,0.022,0.388
60,0.021,0.023,0.314
61,0.007,0.024,0.248
62,0.025,0.023,0.205
63,0.045,0.02,0.156
64,0.027,0.018,0.076
65,0.002,0.015,0.007
66,-0.008,0.011,-0.039
67,-0.0,0.007,-0.067
68,0.003,0.003,-0.098
69,-0.011,-0.0,-0.132
70,-0.017,-0.003,-0.15
71,-0.016,-0.007,-0.158
72,-0.008,-0.009,-0.16
73,-0.003,-0.011,-0.161
74,-0.004,-0.012,-0.163
75,-0.008,-0.012,-0.166
76,-0.008,-0.013,-0.162
77,-0.003,-0.011,-0.151
78,-0.008,-0.009,-0.138
79,-0.023,-0.006,-0.126
80,-0.023,-0.003,-0.1
81,-0.01,0.0,-0.053
82,-0.008,0.005,-0.008
83,-0.014,0.01,0.033
84,-0.02,0.013,0.081
85,0.018,0.013,0.175
86,0.075,0.014,0.283
87,0.032,0.016,0.296
88,0.02,0.018,0.292
89,0.038,0.018,0.295
90,0.043,0.017,0.27
91,0.029,0.017,0.198
92,0.013,0.017,0.124
93,0.014,0.017,0.077
94,0.03,0.015,0.044
95,0.024,0.014,-0.008
96,0.005,0.014,-0.063
97,-0.004,0.013,-0.094
98,-0.008,0.01,-0.117
99,-0.009,0.007,-0.138
100,-0.008,0.004,-0.155
101,-0.007,0.003,-0.163
102,-0.001,0.002,-0.162
103,-0.005,0.001,-0.165
104,-0.005,0.0,-0.165
105,0.001,0.0,-0.158
106,0.007,0.001,-0.151
107,0.004,0.002,-0.144
108,0.022,0.005,-0.113
109,0.039,0.008,-0.072
110,0.014,0.013,-0.058
111,-0.008,0.016,-0.04
112,-0.002,0.017,0.012
113,0.031,0.018,0.096
114,0.013,0.02,0.143
115,0.006,0.022,0.182
116,0.011,0.022,0.233
117,0.031,0.021,0.287
118,0.034,0.021,0.295
119,0.022,0.02,0.258
120,0.027,0.018,0.22
121,0.052,0.016,0.189
122,0.048,0.013,0.131
123,0.012,0.011,0.049
124,-0.008,0.009,-0.009
125,-0.012,0.006,-0.043
126,-0.001,0.004,-0.067
127,-0.002,0.002,-0.1
128,0.001,0.001,-0.12
129,-0.002,-0.0,-0.136
130,-0.014,-0.001,-0.154
131,-0.024,-0.002,-0.17
132,-0.018,-0.001,-0.173
133,-0.004,-0.0,-0.167
134,0.007,0.0,-0.161
135,0.014,-0.0,-0.153
136,0.003,0.001,-0.148
137,-0.006,0.003,-0.136
138,-0.012,0.006,-0.12
139,0.004,0.008,-0.084
140,0.033,0.01,-0.029
141,0.028,0.013,0.007
142,0.018,0.017,0.039
143,0.014,0.019,0.08
144,0.017,0.02,0.144
145,0.037,0.021,0.214
146,0.02,0.021,0.234
147,0.005,0.02,0.237
148,0.028,0.019,0.258
149,0.033,0.016,0.238
150,0.011,0.013,0.167
151,0.001,0.01,0.108
152,0.021,0.006,0.075
153,0.017,0.001,0.032
154,0.004,-0.003,-0.019
155,-0.012,-0.007,-0.068
156,-0.015,-0.01,-0.096
157,0.001,-0.013,-0.109
158,-0.01,-0.014,-0.14
159,-0.018,-0.014,-0.163
160,-0.027,-0.014,-0.177
161,-0.031,-0.014,-0.179
162,-0.03,-0.013,-0.178
163,-0.025,-0.011,-0.176
164,-0.02,-0.008,-0.173
165,-0.018,-0.005,-0.17
166,-0.012,-0.002,-0.159
167,0.009,0.001,-0.127
168,0.012,0.005,-0.098
169,0.001,0.01,-0.079
170,-0.012,0.015,-0.058
171,0.011,0.017,-0.002
172,0.041,0.02,0.065
173,0.065,0.023,0.124
174,0.058,0.024,0.157
175,0.027,0.025,0.186
176,0.054,0.025,0.253
177,0.047,0.026,0.255
178,0.018,0.025,0.216
179,0.018,0.024,0.192
180,0.023,0.022,0.165
181,0.011,0.02,0.103
182,-0.007,0.018,0.036
183,-0.0,0.015,-0.002
184,0.012,0.011,-0.025
185,0.014,0.007,-0.057
186,0.005,0.004,-0.095
187,-0.012,0.001,-0.13
188,-0.01,-0.003,-0.144
189,-0.014,-0.006,-0.158
190,-0.022,-0.008,-0.172
191,-0.02,-0.009,-0.174
192,-0.015,-0.009,-0.173
193,-0.004,-0.009,-0.164
194,0.008,-0.008,-0.152
195,0.023,-0.007,-0.134
196,0.008,-0.004,-0.131
197,-0.007,-0.001,-0.125
198,0.001,0.002,-0.094
199,0.008,0.004,-0.055
200,-0.002,0.006,-0.026
201,-0.009,0.008,0.004
202,-0.011,0.008,0.051
203,0.012,0.008,0.119
204,0.014,0.009,0.17
205,-0.001,0.01,0.188
206,0.003,0.01,0.213
207,0.026,0.009,0.244
208,0.039,0.009,0.241
209,0.005,0.008,0.173
210,-0.001,0.007,0.122
211,0.035,0.004,0.109
212,0.029,0.001,0.061
213,-0.008,-0.001,-0.006
214,-0.022,-0.004,-0.056
215,-0.021,-0.006,-0.083
216,-0.014,-0.008,-0.105
217,-0.009,-0.01,-0.129
218,-0.007,-0.011,-0.148
219,-0.017,-0.012,-0.162
220,-0.021,-0.014,-0.167
221,-0.023,-0.016,-0.17
222,-0.016,-0.016,-0.167
223,-0.01,-0.014,-0.163
224,-0.004,-0.014,-0.159
225,-0.016,-0.012,-0.157
226,-0.017,-0.011,-0.138
227,-0.018,-0.009,-0.114
228,-0.016,-0.005,-0.089
229,-0.005,-0.002,-0.054
230,0.007,0.002,-0.006
231,0.007,0.006,0.039
232,0.004,0.01,0.074
233,0.002,0.014,0.114
234,0.02,0.016,0.175
235,0.035,0.018,0.233
236,0.026,0.02,0.244
237,0.02,0.021,0.229
238,0.025,0.021,0.216
239,0.033,0.021,0.192
240,0.032,0.021,0.14
241,0.032,0.021,0.086
242,0.026,0.02,0.041
243,0.027,0.017,0.002
244,0.006,0.013,-0.048
245,-0.011,0.01,-0.093
246,-0.01,0.006,-0.114
247,0.007,0.001,-0.119
248,0.013,-0.003,-0.131
249,0.001,-0.007,-0.149
250,0.001,-0.01,-0.154
251,-0.016,-0.012,-0.167
252,-0.025,-0.013,-0.171
253,-0.018,-0.012,-0.163
254,-0.011,-0.01,-0.151
255,-0.017,-0.009,-0.144
256,-0.014,-0.007,-0.128
257,-0.008,-0.004,-0.102
258,-0.003,-0.001,-0.066
259,-0.012,0.004,-0.039
260,-0.023,0.008,-0.013
261,-0.012,0.011,0.038
262,0.01,0.016,0.109
263,0.021,0.02,0.164
264,0.021,0.024,0.204
265,0.035,0.027,0.247
266,0.058,0.028,0.285
267,0.071,0.029,0.278
268,0.042,0.03,0.218
269,0.049,0.03,0.179
270,0.085,0.03,0.163
271,0.049,0.03,0.089
272,0.015,0.03,0.015
273,0.011,0.026,-0.028
274,-0.002,0.02,-0.063
275,-0.001,0.015,-0.09
276,-0.003,0.011,-0.117
277,-0.005,0.009,-0.136
278,0.005,0.006,-0.137
279,0.009,0.004,-0.138
280,0.002,0.001,-0.144
281,-0.007,-0.001,-0.15
282,-0.01,-0.001,-0.152
283,-0.014,-0.002,-0.154
284,-0.01,-0.003,-0.144
285,-0.01,-0.003,-0.128
286,-0.007,-0.001,-0.106
287,-0.002,0.001,-0.084
288,0.003,0.003,-0.053
289,0.011,0.005,-0.008
290,0.01,0.008,0.038
291,-0.001,0.011,0.075
292,0.003,0.013,0.129
293,0.021,0.013,0.203
294,0.035,0.014,0.265
295,0.022,0.015,0.274
296,0.052,0.015,0.299
297,0.087,0.014,0.31
298,0.035,0.012,0.24
299,-0.03,0.01,0.134
300,-0.028,0.01,0.069
301,-0.008,0.008,0.037
302,0.001,0.005,0.003
303,-0.005,0.002,-0.039
304,-0.009,-0.001,-0.073
305,-0.023,-0.004,-0.104
306,-0.008,-0.007,-0.114
307,0.002,-0.009,-0.124
308,-0.005,-0.01,-0.138
309,-0.001,-0.008,-0.139
310,-0.009,-0.007,-0.144
311,-0.002,-0.004,-0.139
312,0.003,-0.001,-0.132
313,0.002,0.003,-0.126
314,0.001,0.007,-0.116
315,0.003,0.011,-0.099
316,0.011,0.016,-0.068
317,0.006,0.021,-0.039
318,-0.002,0.025,-0.012
319,0.001,0.029,0.025
320,0.015,0.032,0.085
321,0.053,0.035,0.17
322,0.062,0.036,0.23
323,0.04,0.034,0.258
324,0.044,0.031,0.301
325,0.08,0.03,0.341
326,0.073,0.028,0.318
327,0.037,0.027,0.25
328,0.042,0.024,0.206
329,0.044,0.019,0.163
330,0.019,0.015,0.086
331,-0.015,0.012,0.005
332,-0.031,0.01,-0.047
333,-0.02,0.006,-0.068
334,-0.0,0.004,-0.083
335,-0.014,0.001,-0.117
336,-0.02,0.0,-0.138
337,-0.014,-0.001,-0.14
338,-0.015,-0.001,-0.145
339,-0.011,-0.001,-0.144
340,-0.0,0.001,-0.139
341,0.006,0.002,-0.136
342,0.01,0.005,-0.132
343,0.006,0.007,-0.126
344,0.008,0.011,-0.108
345,0.015,0.016,-0.084
346,0.024,0.021,-0.055
347,0.042,0.025,-0.011
348,0.05,0.027,0.036
349,0.04,0.031,0.076
350,0.033,0.034,0.119
351,0.041,0.036,0.178
352,0.063,0.035,0.257
353,0.074,0.035,0.311
354,0.012,0.034,0.284
355,0.005,0.032,0.275
356,0.028,0.028,0.278
357,0.034,0.025,0.23
358,0.008,0.023,0.146
359,0.011,0.02,0.091
360,0.002,0.015,0.038
361,0.004,0.009,-0.003
362,-0.006,0.003,-0.049
363,-0.006,-0.003,-0.081
364,-0.006,-0.009,-0.105
365,-0.005,-0.014,-0.125
366,-0.012,-0.018,-0.145
367,-0.009,-0.021,-0.152
368,-0.009,-0.023,-0.154
369,-0.014,-0.024,-0.155
370,-0.011,-0.022,-0.152
371,-0.014,-0.02,-0.152
372,-0.016,-0.016,-0.149
373,-0.034,-0.012,-0.151
374,-0.029,-0.009,-0.132
375,-0.015,-0.005,-0.092
376,-0.02,0.0,-0.063
377,-0.027,0.005,-0.035
378,-0.015,0.01,0.017
379,0.001,0.015,0.085
380,0.007,0.02,0.151
381,0.0,0.023,0.196
382,0.007,0.027,0.241
383,0.054,0.029,0.313
384,0.095,0.031,0.352
385,0.08,0.031,0.31
386,0.057,0.031,0.241
387,0.042,0.03,0.19
388,0.04,0.027,0.14
389,0.034,0.024,0.08
390,0.009,0.02,0.014
391,-0.007,0.015,-0.03
392,-0.011,0.009,-0.058
393,-0.012,0.003,-0.088
394,-0.018,-0.003,-0.118
395,-0.025,-0.01,-0.139
396,-0.019,-0.016,-0.145
397,-0.016,-0.021,-0.149
398,-0.012,-0.024,-0.149
399,-0.022,-0.027,-0.156
400,-0.021,-0.026,-0.157
