lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.67,1.0
1,0.338,0.502,0.355
2,0.178,0.367,0.195
3,0.125,0.259,0.139
4,0.099,0.175,0.11
5,0.094,0.112,0.1
6,0.118,0.065,0.12
7,0.063,0.034,0.065
8,0.067,0.014,0.069
9,0.058,0.003,0.059
10,0.076,0.0,0.075
11,0.072,0.003,0.071
12,0.051,0.01,0.052
13,0.064,0.019,0.064
14,0.043,0.029,0.043
15,0.031,0.04,0.032
16,0.038,0.05,0.04
17,0.047,0.06,0.047
18,0.037,0.068,0.036
19,0.035,0.074,0.032
20,0.04,0.078,0.037
21,0.053,0.08,0.048
22,0.043,0.08,0.039
23,0.049,0.078,0.044
24,0.045,0.074,0.042
25,0.042,0.069,0.043
26,0.059,0.048,0.064
27,0.053,0.044,0.063
28,0.031,0.042,0.046
29,0.045,0.042,0.062
30,0.038,0.04,0.054
31,0.036,0.037,0.048
32,0.042,0.035,0.048
33,0.041,0.035,0.043
34,0.026,0.035,0.025
35,0.039,0.034,0.034
36,0.035,0.032,0.028
37,0.046,0.029,0.039
38,0.039,0.028,0.032
39,0.003,0.026,-0.004
40,0.011,0.026,0.004
41,0.013,0.024,0.007
42,0.016,0.024,0.012
43,0.022,0.024,0.018
44,0.013,0.024,0.006
45,0.01,0.025,0.003
46,0.027,0.024,0.019
47,0.054,0.024,0.045
48,0.052,0.025,0.042
49,0.013,0.025,0.004
50,0.012,0.025,0.004
51,0.011,0.026,0.004
52,0.035,0.025,0.029
53,0.058,0.026,0.052
54,0.055,0.027,0.052
55,0.018,0.028,0.021
56,-0.014,0.029,-0.007
57,0.013,0.028,0.025
58,0.046,0.028,0.062
59,0.044,0.028,0.062
60,0.029,0.028,0.047
61,0.031,0.028,0.044
62,0.003,0.026,0.013
63,0.021,0.024,0.027
64,0.024,0.022,0.025
65,0.03,0.022,0.028
66,0.001,0.021,0.0
67,0.028,0.02,0.025
68,0.029,0.02,0.026
69,0.027,0.019,0.024
70,0.034,0.021,0.032
71,0.006,0.022,0.005
72,0.025,0.023,0.024
73,0.041,0.023,0.04
74,0.013,0.022,0.012
75,0.019,0.022,0.017
76,0.013,0.024,0.012
77,-0.007,0.025,-0.011
78,0.025,0.026,0.021
79,0.029,0.026,0.026
80,0.044,0.025,0.041
81,0.038,0.027,0.037
82,0.018,0.029,0.019
83,0.02,0.031,0.023
84,0.048,0.032,0.053
85,0.05,0.032,0.058
86,0.047,0.031,0.061
87,0.015,0.03,0.034
88,0.021,0.031,0.042
89,0.031,0.031,0.053
90,0.039,0.032,0.057
91,0.037,0.032,0.052
92,0.022,0.033,0.034
93,0.011,0.033,0.019
94,0.021,0.032,0.025
95,0.053,0.032,0.054
96,0.03,0.031,0.032
97,0.048,0.03,0.049
98,0.042,0.028,0.043
99,0.016,0.026,0.017
100,0.014,0.026,0.016
101,0.038,0.025,0.04
102,0.02,0.024,0.021
103,0.018,0.026,0.017
104,0.021,0.027,0.02
105,0.018,0.028,0.016
106,0.034,0.029,0.03
107,0.017,0.029,0.012
108,0.034,0.03,0.029
109,0.07,0.03,0.064
110,0.022,0.029,0.019
111,0.022,0.028,0.02
112,0.011,0.026,0.01
113,0.012,0.027,0.013
114,0.011,0.026,0.016
115,0.037,0.027,0.045
116,0.034,0.027,0.047
117,0.038,0.026,0.054
118,0.041,0.027,0.058
119,0.036,0.029,0.051
120,0.04,0.03,0.052
121,0.049,0.029,0.057
122,0.037,0.028,0.042
123,-0.002,0.028,0.001
124,0.005,0.027,0.005
125,0.026,0.025,0.024
126,0.005,0.025,0.003
127,0.006,0.024,0.002
128,0.021,0.023,0.015
129,0.008,0.022,0.004
130,0.032,0.022,0.028
131,0.053,0.022,0.049
132,0.05,0.023,0.046
133,0.044,0.025,0.039
134,0.035,0.025,0.028
135,0.02,0.025,0.012
136,0.015,0.025,0.005
137,0.008,0.025,-0.002
138,0.029,0.027,0.019
139,0.004,0.029,-0.003
140,0.016,0.032,0.01
141,0.019,0.033,0.014
142,0.02,0.033,0.016
143,0.03,0.033,0.03
144,0.052,0.034,0.055
145,0.044,0.034,0.052
146,0.036,0.033,0.049
147,0.029,0.03,0.044
148,0.046,0.027,0.06
149,0.05,0.025,0.062
150,0.025,0.024,0.034
151,0.039,0.021,0.044
152,0.035,0.019,0.038
153,0.02,0.019,0.019
154,-0.002,0.018,-0.006
155,0.013,0.018,0.009
156,-0.0,0.017,-0.004
157,0.001,0.015,-0.003
158,0.029,0.013,0.024
159,-0.009,0.012,-0.013
160,0.008,0.011,0.002
161,0.01,0.01,0.002
162,-0.021,0.009,-0.03
163,-0.007,0.009,-0.014
164,0.015,0.008,0.006
165,0.034,0.009,0.025
166,0.023,0.01,0.014
167,-0.008,0.012,-0.018
168,0.014,0.015,0.005
169,0.033,0.017,0.026
170,0.036,0.019,0.029
171,0.042,0.022,0.035
172,0.024,0.024,0.02
173,0.026,0.028,0.026
174,0.028,0.029,0.032
175,0.036,0.031,0.043
176,0.012,0.033,0.022
177,0.005,0.034,0.016
178,0.047,0.033,0.056
179,0.045,0.033,0.05
180,0.019,0.033,0.022
181,0.028,0.032,0.027
182,0.028,0.031,0.024
183,0.024,0.031,0.017
184,0.043,0.03,0.035
185,0.048,0.03,0.039
186,0.04,0.03,0.031
187,0.039,0.028,0.031
188,0.025,0.029,0.018
189,0.034,0.028,0.027
190,0.012,0.027,0.006
191,0.016,0.026,0.01
192,0.026,0.024,0.019
193,0.017,0.024,0.011
194,0.014,0.024,0.008
195,0.003,0.021,-0.004
196,0.021,0.019,0.014
197,0.018,0.017,0.011
198,0.023,0.016,0.017
199,0.017,0.015,0.012
200,0.029,0.015,0.025
201,0.036,0.014,0.033
202,0.027,0.015,0.026
203,0.01,0.015,0.012
204,0.02,0.015,0.026
205,0.011,0.013,0.021
206,-0.0,0.013,0.012
207,-0.003,0.013,0.01
208,-0.0,0.014,0.011
209,0.002,0.015,0.009
210,0.013,0.015,0.017
211,0.026,0.016,0.028
212,0.015,0.017,0.013
213,0.025,0.017,0.02
214,0.024,0.017,0.017
215,0.006,0.017,-0.001
216,0.035,0.017,0.027
217,0.028,0.019,0.022
218,0.031,0.019,0.026
219,0.037,0.019,0.034
220,0.008,0.019,0.007
221,-0.006,0.02,-0.008
222,0.01,0.022,0.004
223,0.012,0.023,0.008
224,0.012,0.023,0.007
225,0.033,0.024,0.027
226,0.018,0.024,0.012
227,0.043,0.022,0.038
228,0.035,0.021,0.03
229,0.036,0.02,0.031
230,0.018,0.019,0.014
231,0.015,0.018,0.013
232,0.009,0.017,0.011
233,0.012,0.016,0.016
234,0.01,0.016,0.017
235,-0.006,0.016,0.005
236,0.032,0.017,0.044
237,0.032,0.016,0.043
238,0.017,0.016,0.026
239,0.003,0.016,0.009
240,0.004,0.016,0.005
241,0.009,0.018,0.007
242,0.036,0.018,0.031
243,0.026,0.016,0.019
244,-0.001,0.014,-0.009
245,-0.002,0.012,-0.01
246,-0.001,0.01,-0.009
247,0.028,0.011,0.02
248,0.022,0.011,0.016
249,0.018,0.012,0.012
250,0.034,0.012,0.028
251,0.02,0.011,0.014
252,0.003,0.012,-0.004
253,0.006,0.012,-0.002
254,0.001,0.013,-0.006
255,0.038,0.013,0.028
256,0.025,0.013,0.015
257,0.003,0.013,-0.007
258,-0.017,0.014,-0.025
259,0.007,0.015,-0.001
260,0.001,0.016,-0.004
261,0.024,0.019,0.022
262,0.004,0.02,0.004
263,0.005,0.02,0.007
264,0.012,0.021,0.02
265,0.034,0.023,0.045
266,0.051,0.024,0.062
267,0.06,0.024,0.069
268,0.016,0.023,0.022
269,0.033,0.022,0.035
270,0.017,0.023,0.015
271,-0.004,0.023,-0.007
272,0.029,0.023,0.021
273,0.04,0.021,0.032
274,0.044,0.019,0.035
275,0.017,0.018,0.008
276,-0.009,0.016,-0.017
277,0.007,0.013,0.002
278,0.015,0.011,0.011
279,0.025,0.01,0.022
280,0.031,0.009,0.027
281,-0.01,0.008,-0.013
282,-0.012,0.007,-0.016
283,0.004,0.007,-0.001
284,-0.008,0.008,-0.013
285,-0.009,0.008,-0.015
286,0.013,0.009,0.009
287,0.001,0.01,-0.002
288,0.005,0.012,0.002
289,0.014,0.015,0.01
290,0.04,0.019,0.038
291,0.021,0.021,0.023
292,0.014,0.023,0.019
293,0.005,0.023,0.014
294,0.017,0.024,0.031
295,0.057,0.024,0.073
296,0.043,0.024,0.058
297,0.036,0.026,0.048
298,0.028,0.025,0.035
299,0.036,0.023,0.039
300,0.046,0.02,0.046
301,0.027,0.019,0.022
302,0.009,0.019,0.004
303,0.001,0.019,-0.005
304,0.009,0.018,0.004
305,0.005,0.016,-0.001
306,0.017,0.015,0.011
307,0.003,0.014,-0.002
308,0.018,0.014,0.015
309,0.014,0.012,0.012
310,-0.003,0.012,-0.005
311,-0.011,0.012,-0.014
312,-0.014,0.012,-0.019
313,0.003,0.011,-0.004
314,0.01,0.012,0.001
315,0.021,0.012,0.012
316,0.029,0.012,0.019
317,0.034,0.013,0.025
318,0.044,0.014,0.036
319,0.017,0.016,0.012
320,0.029,0.019,0.027
321,0.03,0.02,0.032
322,0.045,0.021,0.05
323,0.02,0.022,0.03
324,-0.0,0.023,0.013
325,-0.004,0.024,0.011
326,0.017,0.023,0.029
327,0.009,0.022,0.017
328,0.006,0.022,0.01
329,0.011,0.021,0.011
330,0.002,0.019,-0.003
331,0.032,0.017,0.024
332,0.017,0.015,0.008
333,0.037,0.013,0.026
334,0.014,0.011,0.004
335,0.01,0.007,-0.001
336,0.016,0.004,0.008
337,0.03,0.002,0.025
338,-0.002,0.001,-0.006
339,0.011,0.0,0.005
340,-0.011,-0.001,-0.017
341,0.002,-0.004,-0.004
342,-0.014,-0.006,-0.021
343,-0.018,-0.008,-0.026
344,-0.035,-0.01,-0.045
345,-0.014,-0.01,-0.024
346,-0.018,-0.011,-0.028
347,-0.001,-0.012,-0.01
348,-0.022,-0.014,-0.028
349,-0.014,-0.014,-0.017
350,-0.014,-0.013,-0.013
351,-0.022,-0.012,-0.016
352,-0.005,-0.011,0.003
353,0.011,-0.009,0.024
354,0.004,-0.006,0.021
355,-0.012,-0.004,0.003
356,-0.013,0.001,-0.001
357,-0.006,0.004,0.002
358,0.029,0.008,0.032
359,0.027,0.012,0.028
360,-0.007,0.017,-0.008
361,-0.001,0.021,-0.005
362,0.016,0.024,0.009
363,0.039,0.026,0.031
364,0.066,0.029,0.058
365,0.039,0.03,0.034
366,0.009,0.032,0.008
367,0.022,0.032,0.024
368,0.037,0.033,0.037
369,0.028,0.034,0.028
370,0.047,0.035,0.045
371,0.056,0.036,0.053
372,0.031,0.036,0.028
373,0.017,0.035,0.013
374,0.042,0.034,0.037
375,0.056,0.033,0.051
376,0.036,0.032,0.034
377,0.024,0.031,0.023
378,0.031,0.029,0.031
379,0.026,0.028,0.03
380,0.008,0.027,0.016
381,0.02,0.026,0.033
382,0.009,0.025,0.026
383,0.024,0.024,0.044
384,0.025,0.024,0.045
385,0.042,0.024,0.06
386,0.031,0.024,0.045
387,0.026,0.025,0.037
388,0.021,0.026,0.028
389,0.046,0.027,0.049
390,0.027,0.029,0.027
391,0.028,0.031,0.027
392,0.021,0.033,0.018
393,0.029,0.035,0.025
394,0.036,0.038,0.032
395,0.044,0.04,0.041
396,0.043,0.042,0.042
397,0.045,0.044,0.045
398,0.052,0.046,0.05
399,0.046,0.047,0.044
400,0.045,0.048,0.042
