lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.652,1.0
1,0.304,0.49,0.328
2,0.171,0.358,0.194
3,0.115,0.253,0.132
4,0.093,0.171,0.102
5,0.107,0.108,0.104
6,0.108,0.062,0.098
7,0.073,0.031,0.062
8,0.069,0.01,0.056
9,0.037,-0.001,0.021
10,0.05,-0.005,0.031
11,0.059,-0.004,0.039
12,0.049,0.001,0.028
13,0.041,0.009,0.017
14,0.029,0.019,0.003
15,0.036,0.029,0.011
16,0.049,0.039,0.027
17,0.047,0.048,0.027
18,0.043,0.056,0.025
19,0.043,0.062,0.027
20,0.013,0.067,0.001
21,0.005,0.069,-0.005
22,0.035,0.07,0.025
23,0.04,0.069,0.033
24,0.053,0.066,0.049
25,0.036,0.062,0.039
26,0.027,0.042,0.038
27,0.036,0.039,0.055
28,0.042,0.04,0.069
29,0.038,0.041,0.068
30,0.045,0.042,0.075
31,0.04,0.042,0.068
32,0.037,0.043,0.057
33,0.059,0.044,0.068
34,0.048,0.044,0.051
35,0.045,0.045,0.041
36,0.033,0.043,0.023
37,0.045,0.042,0.032
38,0.024,0.041,0.01
39,0.044,0.042,0.029
40,0.035,0.041,0.02
41,0.072,0.04,0.055
42,0.047,0.037,0.03
43,0.043,0.034,0.024
44,0.022,0.031,-0.0
45,0.001,0.029,-0.019
46,0.017,0.027,0.002
47,0.038,0.026,0.027
48,0.032,0.024,0.023
49,0.038,0.023,0.029
50,0.034,0.021,0.026
51,-0.005,0.019,-0.008
52,0.011,0.017,0.008
53,0.023,0.015,0.024
54,0.012,0.015,0.019
55,-0.004,0.015,0.014
56,-0.025,0.014,0.004
57,0.028,0.013,0.062
58,0.024,0.013,0.062
59,0.046,0.012,0.084
60,0.021,0.012,0.057
61,-0.032,0.01,-0.001
62,-0.004,0.01,0.02
63,0.005,0.009,0.019
64,0.04,0.008,0.043
65,0.038,0.008,0.034
66,0.024,0.008,0.019
67,-0.007,0.005,-0.015
68,-0.017,0.005,-0.028
69,0.003,0.003,-0.009
70,0.011,0.001,-0.001
71,0.0,0.001,-0.012
72,-0.008,0.002,-0.026
73,-0.007,0.001,-0.029
74,0.02,0.0,-0.002
75,0.017,-0.001,-0.002
76,-0.019,-0.003,-0.033
77,-0.023,-0.003,-0.034
78,-0.027,-0.003,-0.034
79,0.001,-0.003,-0.008
80,0.014,-0.002,0.006
81,0.006,0.0,0.001
82,-0.013,0.003,-0.013
83,-0.002,0.004,0.001
84,0.016,0.006,0.025
85,0.026,0.008,0.044
86,0.006,0.009,0.036
87,0.015,0.013,0.053
88,0.014,0.016,0.054
89,0.003,0.02,0.045
90,0.03,0.021,0.066
91,0.029,0.022,0.055
92,0.006,0.024,0.025
93,0.045,0.027,0.055
94,0.03,0.029,0.035
95,0.019,0.03,0.018
96,0.036,0.032,0.032
97,0.042,0.033,0.035
98,0.037,0.036,0.026
99,0.055,0.038,0.042
100,0.037,0.038,0.023
101,0.02,0.037,0.007
102,0.03,0.038,0.012
103,0.035,0.039,0.012
104,0.03,0.04,0.005
105,0.033,0.039,0.012
106,0.055,0.038,0.038
107,0.045,0.037,0.028
108,0.012,0.036,-0.005
109,0.039,0.035,0.023
110,0.044,0.033,0.032
111,0.022,0.03,0.011
112,0.05,0.028,0.04
113,0.037,0.025,0.035
114,0.035,0.023,0.043
115,0.02,0.022,0.037
116,0.016,0.02,0.041
117,0.02,0.019,0.048
118,0.04,0.019,0.071
119,0.008,0.018,0.039
120,-0.021,0.018,0.006
121,0.008,0.018,0.029
122,0.003,0.017,0.016
123,0.036,0.017,0.037
124,0.018,0.017,0.014
125,-0.004,0.017,-0.009
126,0.012,0.018,0.003
127,0.013,0.021,0.0
128,0.037,0.024,0.022
129,0.043,0.027,0.027
130,0.024,0.029,0.008
131,0.024,0.032,0.004
132,0.044,0.034,0.019
133,0.047,0.035,0.023
134,0.047,0.037,0.024
135,0.043,0.038,0.022
136,0.032,0.038,0.015
137,0.046,0.039,0.032
138,0.032,0.039,0.018
139,0.036,0.039,0.022
140,0.038,0.038,0.024
141,0.022,0.037,0.013
142,0.04,0.036,0.033
143,0.061,0.035,0.06
144,0.042,0.032,0.054
145,0.044,0.032,0.066
146,0.034,0.032,0.062
147,0.027,0.031,0.057
148,0.016,0.031,0.05
149,0.009,0.028,0.041
150,-0.002,0.027,0.022
151,0.0,0.026,0.018
152,0.023,0.024,0.033
153,0.03,0.023,0.033
154,0.027,0.022,0.027
155,0.029,0.021,0.024
156,0.039,0.021,0.031
157,0.03,0.021,0.019
158,0.032,0.021,0.02
159,0.045,0.022,0.03
160,0.028,0.021,0.013
161,0.019,0.022,0.002
162,0.015,0.022,-0.004
163,0.029,0.022,0.01
164,0.022,0.023,0.006
165,0.014,0.022,0.002
166,0.009,0.022,-0.003
167,0.001,0.024,-0.011
168,0.009,0.025,-0.002
169,0.001,0.026,-0.008
170,0.037,0.025,0.028
171,0.032,0.025,0.025
172,0.029,0.024,0.03
173,0.038,0.023,0.046
174,0.035,0.023,0.053
175,0.037,0.023,0.064
176,0.05,0.024,0.08
177,0.011,0.025,0.044
178,0.008,0.025,0.041
179,0.023,0.024,0.053
180,0.021,0.024,0.048
181,0.025,0.024,0.04
182,0.016,0.023,0.024
183,0.015,0.022,0.018
184,0.03,0.02,0.028
185,-0.001,0.017,-0.004
186,0.042,0.015,0.034
187,0.028,0.013,0.019
188,0.01,0.012,0.002
189,0.024,0.011,0.013
190,-0.006,0.009,-0.02
191,-0.016,0.009,-0.032
192,0.018,0.009,0.002
193,0.002,0.009,-0.014
194,0.025,0.009,0.009
195,0.005,0.011,-0.006
196,0.01,0.011,0.002
197,-0.002,0.012,-0.011
198,-0.014,0.013,-0.022
199,0.005,0.013,-0.003
200,0.029,0.013,0.023
201,0.016,0.014,0.014
202,0.022,0.014,0.028
203,0.032,0.016,0.049
204,0.014,0.016,0.042
205,0.014,0.017,0.045
206,0.042,0.018,0.073
207,0.027,0.019,0.058
208,0.035,0.02,0.065
209,0.023,0.02,0.045
210,0.002,0.021,0.02
211,0.015,0.022,0.025
212,-0.0,0.021,0.001
213,0.012,0.02,0.008
214,0.028,0.02,0.02
215,-0.005,0.019,-0.014
216,0.036,0.019,0.024
217,0.041,0.02,0.024
218,0.014,0.02,-0.002
219,0.006,0.021,-0.009
220,0.029,0.021,0.01
221,0.03,0.022,0.01
222,0.027,0.022,0.007
223,0.034,0.023,0.019
224,0.002,0.025,-0.009
225,0.017,0.027,0.007
226,0.026,0.028,0.013
227,0.025,0.029,0.014
228,0.045,0.03,0.036
229,0.024,0.03,0.019
230,0.034,0.031,0.032
231,0.023,0.032,0.027
232,0.035,0.032,0.045
233,0.043,0.033,0.061
234,0.029,0.032,0.052
235,0.046,0.031,0.075
236,0.031,0.031,0.062
237,0.042,0.029,0.073
238,0.032,0.029,0.06
239,0.027,0.029,0.051
240,0.027,0.027,0.039
241,0.014,0.028,0.015
242,0.006,0.027,0.005
243,0.022,0.026,0.016
244,0.021,0.025,0.011
245,0.033,0.025,0.02
246,0.039,0.023,0.026
247,0.011,0.022,-0.003
248,0.01,0.02,-0.007
249,0.012,0.018,-0.008
250,0.033,0.018,0.011
251,0.023,0.017,0.001
252,0.028,0.015,0.006
253,0.024,0.014,0.007
254,-0.008,0.013,-0.018
255,0.005,0.013,-0.004
256,0.002,0.013,-0.008
257,0.025,0.014,0.015
258,0.024,0.013,0.017
259,0.029,0.012,0.023
260,0.024,0.014,0.023
261,0.016,0.014,0.022
262,-0.01,0.015,0.009
263,0.002,0.015,0.028
264,0.019,0.016,0.047
265,-0.005,0.016,0.026
266,0.009,0.017,0.04
267,0.026,0.019,0.056
268,0.02,0.021,0.046
269,0.016,0.023,0.033
270,0.034,0.024,0.044
271,0.023,0.025,0.024
272,0.036,0.025,0.03
273,0.029,0.025,0.02
274,0.03,0.026,0.019
275,0.039,0.026,0.024
276,0.044,0.025,0.029
277,0.021,0.025,0.003
278,-0.003,0.025,-0.02
279,0.019,0.024,-0.002
280,0.041,0.025,0.018
281,0.044,0.024,0.02
282,0.035,0.024,0.016
283,0.006,0.022,-0.008
284,-0.009,0.022,-0.02
285,0.034,0.021,0.024
286,0.025,0.02,0.015
287,0.018,0.018,0.012
288,-0.001,0.017,-0.004
289,0.015,0.017,0.016
290,-0.004,0.016,0.003
291,0.004,0.016,0.014
292,0.023,0.017,0.039
293,0.038,0.017,0.061
294,0.027,0.017,0.057
295,0.025,0.018,0.058
296,0.024,0.019,0.056
297,0.027,0.021,0.057
298,0.032,0.021,0.054
299,0.021,0.022,0.034
300,0.003,0.022,0.009
301,0.002,0.023,0.003
302,0.013,0.022,0.01
303,0.024,0.022,0.015
304,0.029,0.023,0.018
305,0.049,0.022,0.035
306,0.016,0.02,0.002
307,0.008,0.018,-0.008
308,-0.002,0.015,-0.021
309,0.025,0.013,0.004
310,0.038,0.012,0.014
311,0.015,0.009,-0.008
312,0.001,0.006,-0.018
313,0.019,0.004,0.004
314,0.018,0.004,0.005
315,-0.009,0.003,-0.021
316,0.005,0.003,-0.007
317,0.005,0.002,-0.003
318,-0.011,0.003,-0.015
319,-0.024,0.003,-0.024
320,-0.016,0.004,-0.012
321,0.011,0.006,0.021
322,0.011,0.006,0.03
323,-0.015,0.007,0.008
324,0.009,0.008,0.037
325,-0.01,0.009,0.021
326,0.01,0.011,0.04
327,0.021,0.014,0.047
328,0.029,0.014,0.048
329,0.033,0.014,0.042
330,0.027,0.015,0.027
331,0.014,0.015,0.008
332,0.03,0.015,0.02
333,0.036,0.016,0.022
334,0.024,0.016,0.008
335,0.023,0.014,0.005
336,0.001,0.012,-0.017
337,-0.009,0.011,-0.027
338,0.009,0.01,-0.013
339,0.021,0.009,-0.003
340,0.009,0.006,-0.015
341,0.006,0.003,-0.015
342,-0.03,0.001,-0.048
343,-0.023,-0.001,-0.039
344,-0.011,-0.003,-0.025
345,0.005,-0.005,-0.007
346,0.004,-0.005,-0.005
347,-0.017,-0.006,-0.02
348,-0.016,-0.006,-0.016
349,0.003,-0.004,0.008
350,-0.007,-0.004,0.004
351,0.025,-0.002,0.041
352,0.023,-0.001,0.047
353,-0.006,0.0,0.025
354,-0.02,0.003,0.014
355,-0.012,0.005,0.023
356,0.015,0.006,0.048
357,0.018,0.007,0.044
358,0.021,0.009,0.036
359,0.012,0.009,0.02
360,-0.004,0.01,-0.001
361,-0.015,0.011,-0.018
362,0.02,0.012,0.01
363,0.024,0.013,0.011
364,0.034,0.013,0.019
365,0.009,0.011,-0.008
366,-0.002,0.01,-0.02
367,0.012,0.007,-0.007
368,0.013,0.006,-0.007
369,0.017,0.005,-0.004
370,-0.017,0.004,-0.037
371,0.008,0.003,-0.009
372,-0.012,0.001,-0.024
373,0.006,0.002,-0.006
374,0.019,0.002,0.009
375,0.002,0.002,-0.005
376,0.005,0.001,0.002
377,-0.015,0.001,-0.014
378,-0.021,0.0,-0.017
379,0.013,-0.0,0.021
380,0.019,-0.0,0.033
381,-0.018,-0.001,0.004
382,-0.018,-0.001,0.01
383,-0.011,-0.0,0.023
384,-0.01,-0.0,0.027
385,-0.012,0.0,0.023
386,0.017,0.001,0.046
387,0.026,0.001,0.046
388,0.016,0.002,0.028
389,0.014,0.003,0.015
390,0.024,0.003,0.018
391,0.009,0.004,0.002
392,-0.0,0.005,-0.012
393,-0.003,0.006,-0.017
394,-0.009,0.006,-0.023
395,0.002,0.007,-0.014
396,0.001,0.007,-0.016
397,-0.024,0.008,-0.043
398,0.027,0.007,0.004
399,0.012,0.007,-0.009
400,0.014,0.006,-0.005
