lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.695,1.0
1,0.417,0.536,0.462
2,0.238,0.407,0.288
3,0.154,0.304,0.198
4,0.137,0.223,0.165
5,0.125,0.162,0.136
6,0.148,0.117,0.139
7,0.123,0.086,0.1
8,0.13,0.066,0.093
9,0.113,0.055,0.067
10,0.103,0.052,0.053
11,0.08,0.053,0.034
12,0.11,0.059,0.062
13,0.135,0.068,0.085
14,0.122,0.078,0.072
15,0.124,0.088,0.077
16,0.115,0.099,0.07
17,0.101,0.108,0.055
18,0.089,0.117,0.043
19,0.09,0.123,0.045
20,0.076,0.128,0.032
21,0.09,0.131,0.049
22,0.079,0.131,0.05
23,0.058,0.13,0.045
24,0.069,0.127,0.069
25,0.072,0.122,0.086
26,0.079,0.103,0.111
27,0.105,0.097,0.153
28,0.108,0.093,0.17
29,0.111,0.09,0.178
30,0.132,0.088,0.199
31,0.124,0.087,0.184
32,0.093,0.084,0.14
33,0.095,0.083,0.123
34,0.105,0.081,0.115
35,0.102,0.08,0.095
36,0.07,0.079,0.05
37,0.067,0.079,0.033
38,0.068,0.078,0.023
39,0.051,0.075,0.001
40,0.051,0.072,-0.0
41,0.037,0.069,-0.012
42,0.042,0.066,-0.006
43,0.05,0.064,0.003
44,0.048,0.062,-0.002
45,0.062,0.061,0.007
46,0.072,0.06,0.018
47,0.081,0.06,0.026
48,0.087,0.061,0.033
49,0.079,0.065,0.028
50,0.077,0.069,0.034
51,0.076,0.073,0.042
52,0.098,0.078,0.073
53,0.082,0.081,0.072
54,0.061,0.085,0.07
55,0.068,0.089,0.094
56,0.069,0.09,0.112
57,0.068,0.091,0.125
58,0.081,0.092,0.149
59,0.095,0.093,0.165
60,0.109,0.092,0.174
61,0.118,0.092,0.172
62,0.13,0.092,0.17
63,0.105,0.092,0.131
64,0.102,0.092,0.108
65,0.099,0.093,0.088
66,0.101,0.094,0.076
67,0.095,0.094,0.06
68,0.085,0.095,0.042
69,0.077,0.096,0.028
70,0.077,0.097,0.03
71,0.064,0.096,0.019
72,0.056,0.096,0.01
73,0.075,0.095,0.023
74,0.091,0.092,0.04
75,0.107,0.09,0.054
76,0.099,0.089,0.044
77,0.113,0.087,0.059
78,0.1,0.085,0.05
79,0.104,0.084,0.059
80,0.128,0.085,0.086
81,0.098,0.086,0.071
82,0.102,0.087,0.088
83,0.079,0.088,0.079
84,0.078,0.089,0.093
85,0.069,0.089,0.103
86,0.066,0.089,0.12
87,0.049,0.088,0.116
88,0.058,0.085,0.13
89,0.061,0.084,0.136
90,0.095,0.083,0.162
91,0.084,0.081,0.136
92,0.085,0.078,0.118
93,0.085,0.076,0.105
94,0.103,0.074,0.109
95,0.105,0.072,0.096
96,0.089,0.071,0.065
97,0.1,0.07,0.064
98,0.092,0.071,0.051
99,0.053,0.072,0.015
100,0.057,0.072,0.016
101,0.058,0.072,0.018
102,0.04,0.073,0.001
103,0.043,0.073,-0.002
104,0.039,0.073,-0.004
105,0.059,0.072,0.015
106,0.092,0.071,0.046
107,0.095,0.07,0.051
108,0.078,0.069,0.04
109,0.083,0.069,0.05
110,0.075,0.068,0.05
111,0.08,0.069,0.064
112,0.069,0.07,0.067
113,0.055,0.072,0.069
114,0.084,0.075,0.114
115,0.082,0.078,0.128
116,0.074,0.078,0.136
117,0.072,0.079,0.145
118,0.076,0.08,0.152
119,0.077,0.081,0.15
120,0.067,0.082,0.132
121,0.08,0.08,0.131
122,0.064,0.079,0.099
123,0.088,0.077,0.102
124,0.08,0.074,0.079
125,0.085,0.071,0.07
126,0.078,0.069,0.05
127,0.077,0.067,0.039
128,0.085,0.065,0.046
129,0.086,0.064,0.044
130,0.057,0.063,0.014
131,0.056,0.062,0.009
132,0.043,0.061,-0.003
133,0.042,0.059,-0.001
134,0.056,0.058,0.012
135,0.034,0.058,-0.009
136,0.03,0.057,-0.011
137,0.057,0.055,0.015
138,0.059,0.054,0.022
139,0.07,0.053,0.035
140,0.065,0.052,0.038
141,0.048,0.051,0.033
142,0.048,0.05,0.046
143,0.047,0.051,0.059
144,0.054,0.051,0.084
145,0.076,0.052,0.122
146,0.04,0.053,0.102
147,0.054,0.052,0.12
148,0.063,0.052,0.13
149,0.054,0.052,0.114
150,0.047,0.051,0.096
151,0.057,0.051,0.09
152,0.061,0.049,0.08
153,0.04,0.048,0.046
154,0.041,0.046,0.03
155,0.041,0.043,0.017
156,0.021,0.042,-0.008
157,0.044,0.041,0.007
158,0.018,0.04,-0.022
159,0.044,0.039,-0.001
160,0.072,0.038,0.024
161,0.065,0.039,0.016
162,0.043,0.041,-0.006
163,0.032,0.042,-0.017
164,0.034,0.044,-0.011
165,0.026,0.044,-0.015
166,0.015,0.045,-0.027
167,0.027,0.045,-0.012
168,0.044,0.045,0.009
169,0.046,0.046,0.018
170,0.076,0.048,0.053
171,0.067,0.049,0.058
172,0.054,0.051,0.062
173,0.046,0.053,0.071
174,0.061,0.055,0.099
175,0.062,0.056,0.112
176,0.074,0.056,0.138
177,0.054,0.056,0.127
178,0.058,0.055,0.128
179,0.045,0.054,0.109
180,0.049,0.053,0.101
181,0.052,0.051,0.088
182,0.047,0.05,0.066
183,0.039,0.049,0.046
184,0.043,0.048,0.037
185,0.03,0.047,0.014
186,0.035,0.043,0.011
187,0.052,0.041,0.02
188,0.061,0.04,0.028
189,0.062,0.039,0.029
190,0.063,0.039,0.025
191,0.057,0.038,0.019
192,0.025,0.038,-0.011
193,0.019,0.04,-0.019
194,0.01,0.043,-0.027
195,0.027,0.046,-0.009
196,0.021,0.048,-0.011
197,0.045,0.05,0.015
198,0.045,0.053,0.019
199,0.065,0.057,0.045
200,0.07,0.06,0.059
201,0.063,0.062,0.064
202,0.072,0.065,0.087
203,0.072,0.066,0.103
204,0.068,0.068,0.119
205,0.08,0.068,0.143
206,0.075,0.068,0.144
207,0.075,0.067,0.147
208,0.085,0.066,0.151
209,0.064,0.065,0.12
210,0.08,0.063,0.122
211,0.046,0.062,0.077
212,0.062,0.062,0.076
213,0.064,0.06,0.065
214,0.061,0.057,0.048
215,0.078,0.053,0.053
216,0.033,0.049,0.005
217,0.02,0.045,-0.013
218,0.032,0.042,-0.005
219,0.039,0.038,-0.002
220,0.03,0.037,-0.012
221,0.023,0.035,-0.022
222,0.016,0.034,-0.028
223,0.029,0.033,-0.013
224,0.034,0.034,-0.006
225,0.034,0.034,-0.008
226,0.032,0.036,-0.005
227,0.059,0.039,0.023
228,0.046,0.042,0.019
229,0.066,0.044,0.046
230,0.049,0.048,0.043
231,0.053,0.051,0.063
232,0.054,0.053,0.075
233,0.031,0.054,0.068
234,0.042,0.056,0.096
235,0.059,0.058,0.125
236,0.051,0.059,0.123
237,0.068,0.061,0.137
238,0.061,0.06,0.124
239,0.061,0.058,0.111
240,0.059,0.056,0.092
241,0.067,0.054,0.082
242,0.072,0.052,0.073
243,0.072,0.051,0.06
244,0.046,0.049,0.025
245,0.062,0.045,0.029
246,0.056,0.042,0.018
247,0.026,0.04,-0.012
248,0.017,0.039,-0.024
249,0.022,0.037,-0.022
250,0.01,0.035,-0.033
251,0.016,0.034,-0.027
252,0.029,0.032,-0.016
253,0.032,0.03,-0.013
254,0.026,0.029,-0.015
255,0.039,0.028,-0.0
256,0.039,0.027,-0.0
257,0.022,0.027,-0.011
258,0.009,0.027,-0.013
259,0.032,0.029,0.021
260,0.051,0.032,0.049
261,0.045,0.035,0.056
262,0.065,0.038,0.093
263,0.033,0.04,0.081
264,0.022,0.042,0.084
265,0.015,0.044,0.087
266,0.047,0.044,0.12
267,0.052,0.045,0.119
268,0.06,0.045,0.115
269,0.046,0.043,0.088
270,0.02,0.042,0.052
271,0.02,0.039,0.038
272,0.043,0.036,0.042
273,0.066,0.034,0.049
274,0.061,0.032,0.032
275,0.053,0.03,0.019
276,0.041,0.028,0.003
277,0.027,0.027,-0.012
278,0.021,0.026,-0.018
279,0.017,0.025,-0.025
280,0.024,0.025,-0.023
281,0.012,0.024,-0.035
282,-0.015,0.021,-0.055
283,-0.018,0.021,-0.055
284,0.004,0.021,-0.035
285,0.021,0.021,-0.016
286,0.02,0.021,-0.012
287,0.031,0.022,0.005
288,0.039,0.022,0.022
289,0.049,0.025,0.045
290,0.042,0.028,0.052
291,0.027,0.031,0.049
292,0.04,0.034,0.074
293,0.049,0.038,0.099
294,0.046,0.04,0.113
295,0.047,0.043,0.122
296,0.034,0.047,0.109
297,0.044,0.05,0.112
298,0.043,0.052,0.098
299,0.046,0.052,0.08
300,0.028,0.053,0.048
301,0.038,0.053,0.043
302,0.054,0.052,0.045
303,0.056,0.05,0.035
304,0.069,0.048,0.04
305,0.083,0.046,0.047
306,0.074,0.043,0.037
307,0.044,0.041,0.005
308,0.047,0.04,0.007
309,0.03,0.04,-0.006
310,0.04,0.04,0.005
311,0.022,0.04,-0.015
312,0.029,0.04,-0.007
313,0.017,0.04,-0.015
314,0.036,0.04,0.003
315,0.038,0.039,0.005
316,0.009,0.039,-0.017
317,0.017,0.039,-0.002
318,0.037,0.038,0.027
319,0.042,0.037,0.044
320,0.053,0.035,0.068
321,0.063,0.035,0.093
322,0.045,0.035,0.094
323,0.023,0.035,0.084
324,0.031,0.035,0.102
325,0.054,0.035,0.126
326,0.067,0.035,0.131
327,0.048,0.036,0.105
328,0.039,0.037,0.084
329,0.027,0.037,0.058
330,0.019,0.036,0.033
331,0.024,0.033,0.022
332,0.023,0.031,0.006
333,0.013,0.028,-0.014
334,0.006,0.025,-0.03
335,0.019,0.023,-0.024
336,0.033,0.019,-0.01
337,0.021,0.017,-0.017
338,0.022,0.016,-0.017
339,0.031,0.014,-0.013
340,0.01,0.013,-0.031
341,0.032,0.012,-0.009
342,0.025,0.013,-0.016
343,0.013,0.014,-0.026
344,0.009,0.015,-0.028
345,-0.008,0.016,-0.038
346,-0.002,0.017,-0.028
347,0.017,0.017,-0.003
348,0.007,0.017,-0.0
349,0.021,0.019,0.026
350,0.013,0.022,0.03
351,0.006,0.023,0.04
352,0.026,0.023,0.075
353,0.043,0.023,0.103
354,0.036,0.022,0.105
355,0.032,0.023,0.104
356,0.027,0.023,0.096
357,0.044,0.023,0.098
358,0.035,0.023,0.072
359,0.028,0.025,0.049
360,0.027,0.025,0.034
361,0.013,0.024,0.007
362,0.019,0.024,-0.0
363,0.023,0.025,-0.006
364,0.015,0.026,-0.02
365,0.017,0.026,-0.019
366,0.023,0.028,-0.015
367,0.031,0.029,-0.006
368,0.018,0.031,-0.016
369,0.039,0.033,-0.001
370,0.03,0.034,-0.012
371,0.034,0.036,-0.004
372,0.032,0.038,-0.004
373,0.018,0.039,-0.016
374,0.035,0.041,-0.0
375,0.058,0.043,0.024
376,0.065,0.045,0.038
377,0.049,0.048,0.034
378,0.048,0.05,0.044
379,0.042,0.051,0.054
380,0.067,0.053,0.093
381,0.057,0.053,0.097
382,0.048,0.054,0.1
383,0.07,0.053,0.131
384,0.086,0.052,0.151
385,0.052,0.051,0.118
386,0.014,0.049,0.074
387,0.029,0.046,0.075
388,0.032,0.043,0.062
389,0.021,0.039,0.035
390,0.019,0.035,0.017
391,0.031,0.031,0.013
392,0.014,0.026,-0.012
393,0.032,0.022,-0.003
394,0.049,0.018,0.009
395,0.028,0.015,-0.01
396,0.028,0.013,-0.009
397,0.011,0.011,-0.027
398,0.0,0.012,-0.04
399,0.016,0.015,-0.023
400,0.009,0.02,-0.029
