lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.703,1.0
1,0.428,0.544,0.462
2,0.236,0.414,0.278
3,0.168,0.31,0.208
4,0.144,0.229,0.178
5,0.152,0.168,0.178
6,0.162,0.122,0.178
7,0.141,0.09,0.151
8,0.116,0.069,0.123
9,0.095,0.056,0.099
10,0.088,0.051,0.09
11,0.111,0.05,0.109
12,0.11,0.053,0.105
13,0.107,0.059,0.101
14,0.092,0.066,0.086
15,0.083,0.073,0.076
16,0.08,0.079,0.074
17,0.063,0.085,0.059
18,0.093,0.089,0.086
19,0.054,0.092,0.049
20,0.053,0.092,0.049
21,0.034,0.091,0.034
22,0.055,0.088,0.06
23,0.061,0.082,0.07
24,0.055,0.076,0.069
25,0.028,0.067,0.048
26,0.031,0.047,0.059
27,0.019,0.038,0.054
28,0.031,0.033,0.071
29,0.024,0.03,0.065
30,0.022,0.027,0.061
31,0.034,0.023,0.07
32,0.04,0.019,0.068
33,0.043,0.016,0.06
34,0.011,0.014,0.023
35,0.016,0.014,0.023
36,0.026,0.015,0.027
37,0.025,0.015,0.018
38,0.021,0.014,0.007
39,-0.012,0.013,-0.028
40,-0.005,0.013,-0.023
41,-0.001,0.012,-0.021
42,-0.001,0.011,-0.021
43,-0.004,0.011,-0.025
44,0.004,0.011,-0.02
45,0.002,0.012,-0.022
46,0.01,0.013,-0.013
47,0.032,0.014,0.008
48,0.007,0.013,-0.013
49,0.016,0.012,-0.004
50,0.021,0.01,0.003
51,0.026,0.01,0.01
52,0.022,0.007,0.011
53,0.026,0.006,0.021
54,0.025,0.003,0.029
55,0.014,0.001,0.026
56,-0.016,-0.001,0.004
57,-0.029,-0.003,-0.003
58,-0.017,-0.006,0.013
59,-0.031,-0.009,-0.0
60,-0.004,-0.012,0.023
61,-0.01,-0.014,0.014
62,0.001,-0.015,0.017
63,-0.008,-0.018,0.003
64,-0.019,-0.021,-0.015
65,-0.025,-0.023,-0.027
66,-0.037,-0.024,-0.043
67,-0.055,-0.024,-0.067
68,-0.069,-0.025,-0.082
69,-0.028,-0.023,-0.047
70,-0.012,-0.023,-0.035
71,0.002,-0.021,-0.024
72,-0.015,-0.019,-0.04
73,-0.02,-0.017,-0.044
74,-0.015,-0.015,-0.04
75,0.003,-0.012,-0.022
76,0.021,-0.01,-0.002
77,-0.005,-0.008,-0.028
78,0.0,-0.007,-0.022
79,-0.015,-0.006,-0.035
80,-0.008,-0.006,-0.025
81,-0.007,-0.005,-0.016
82,0.0,-0.004,-0.002
83,-0.011,-0.002,-0.006
84,-0.004,-0.0,0.007
85,-0.012,0.002,0.006
86,0.004,0.003,0.029
87,0.021,0.004,0.049
88,0.006,0.004,0.037
89,0.0,0.004,0.031
90,-0.017,0.003,0.012
91,-0.01,0.003,0.014
92,0.017,0.002,0.034
93,-0.005,0.003,0.009
94,0.016,0.005,0.026
95,0.001,0.007,0.003
96,0.003,0.008,-0.003
97,0.006,0.008,-0.005
98,0.011,0.008,-0.005
99,0.021,0.008,0.002
100,0.019,0.009,0.0
101,0.024,0.009,0.005
102,0.017,0.008,-0.002
103,0.01,0.009,-0.009
104,0.0,0.009,-0.018
105,-0.006,0.009,-0.022
106,0.0,0.009,-0.015
107,0.009,0.01,-0.005
108,0.011,0.009,-0.004
109,0.006,0.011,-0.006
110,0.008,0.012,-0.001
111,0.021,0.013,0.016
112,0.011,0.014,0.014
113,0.008,0.015,0.02
114,0.015,0.016,0.033
115,0.02,0.016,0.043
116,0.011,0.017,0.039
117,-0.007,0.019,0.024
118,0.023,0.019,0.053
119,0.018,0.02,0.047
120,0.055,0.022,0.078
121,0.041,0.023,0.059
122,0.029,0.025,0.039
123,0.024,0.026,0.028
124,0.018,0.026,0.017
125,0.018,0.026,0.011
126,0.017,0.025,0.004
127,0.025,0.024,0.006
128,0.029,0.022,0.007
129,0.027,0.02,0.003
130,0.019,0.018,-0.007
131,0.013,0.017,-0.012
132,0.019,0.015,-0.007
133,-0.005,0.014,-0.031
134,0.017,0.012,-0.009
135,0.019,0.01,-0.007
136,0.01,0.009,-0.016
137,-0.001,0.007,-0.026
138,0.023,0.007,0.0
139,0.02,0.007,0.003
140,-0.002,0.006,-0.012
141,-0.01,0.005,-0.014
142,-0.001,0.004,-0.0
143,-0.009,0.004,-0.003
144,-0.02,0.004,-0.006
145,0.003,0.004,0.021
146,0.005,0.003,0.026
147,0.021,0.002,0.042
148,0.008,0.001,0.027
149,-0.001,0.001,0.016
150,0.013,0.001,0.025
151,0.009,0.001,0.016
152,0.015,0.001,0.019
153,0.009,0.0,0.007
154,0.0,-0.001,-0.008
155,-0.002,-0.002,-0.016
156,-0.008,-0.003,-0.027
157,0.001,-0.003,-0.022
158,-0.003,-0.003,-0.026
159,-0.02,-0.003,-0.044
160,-0.015,-0.003,-0.04
161,-0.012,-0.002,-0.038
162,-0.026,-0.0,-0.05
163,0.001,0.001,-0.026
164,0.008,0.002,-0.021
165,0.024,0.002,-0.004
166,0.006,0.002,-0.019
167,0.008,0.002,-0.017
168,-0.006,0.002,-0.028
169,-0.012,0.004,-0.028
170,0.008,0.005,-0.003
171,0.01,0.006,0.005
172,-0.007,0.007,-0.004
173,0.005,0.007,0.013
174,0.014,0.007,0.024
175,0.024,0.006,0.037
176,0.02,0.005,0.036
177,0.011,0.002,0.026
178,0.014,-0.001,0.028
179,0.0,-0.005,0.012
180,-0.018,-0.009,-0.008
181,-0.012,-0.012,-0.009
182,-0.013,-0.015,-0.016
183,-0.018,-0.018,-0.023
184,-0.035,-0.02,-0.042
185,-0.038,-0.022,-0.05
186,-0.025,-0.023,-0.043
187,-0.018,-0.023,-0.036
188,-0.015,-0.022,-0.037
189,-0.01,-0.021,-0.033
190,-0.017,-0.02,-0.04
191,-0.042,-0.019,-0.064
192,-0.044,-0.017,-0.067
193,-0.039,-0.015,-0.061
194,-0.012,-0.013,-0.035
195,-0.029,-0.009,-0.053
196,-0.007,-0.006,-0.03
197,-0.006,-0.002,-0.027
198,0.026,0.001,0.006
199,0.024,0.004,0.009
200,0.019,0.007,0.011
201,0.045,0.009,0.041
202,0.03,0.011,0.031
203,0.02,0.013,0.028
204,0.005,0.015,0.018
205,0.022,0.016,0.038
206,0.011,0.017,0.029
207,0.02,0.017,0.038
208,0.008,0.017,0.027
209,0.016,0.017,0.031
210,-0.006,0.018,0.006
211,0.001,0.019,0.009
212,0.02,0.018,0.021
213,0.007,0.017,0.002
214,0.017,0.017,0.005
215,0.002,0.016,-0.014
216,0.006,0.014,-0.012
217,0.017,0.011,-0.001
218,0.017,0.01,-0.002
219,0.015,0.01,-0.004
220,0.021,0.011,0.001
221,0.035,0.013,0.013
222,0.031,0.014,0.008
223,0.029,0.017,0.005
224,0.008,0.018,-0.015
225,0.016,0.018,-0.007
226,0.009,0.019,-0.012
227,0.005,0.019,-0.014
228,0.007,0.018,-0.009
229,0.03,0.018,0.021
230,0.017,0.018,0.017
231,0.012,0.017,0.022
232,-0.002,0.017,0.011
233,-0.002,0.015,0.015
234,0.027,0.014,0.046
235,0.02,0.013,0.042
236,0.024,0.012,0.045
237,0.01,0.011,0.032
238,0.012,0.01,0.035
239,0.043,0.01,0.061
240,0.041,0.009,0.051
241,0.025,0.01,0.029
242,-0.016,0.011,-0.015
243,-0.021,0.01,-0.025
244,-0.012,0.01,-0.022
245,0.0,0.01,-0.014
246,0.013,0.01,-0.003
247,0.003,0.011,-0.014
248,0.014,0.011,-0.006
249,0.029,0.011,0.008
250,0.007,0.012,-0.015
251,0.017,0.013,-0.007
252,0.006,0.015,-0.017
253,0.025,0.017,0.003
254,0.017,0.019,-0.006
255,0.018,0.02,-0.003
256,0.022,0.022,0.002
257,0.028,0.023,0.011
258,0.032,0.025,0.02
259,0.019,0.027,0.016
260,0.037,0.028,0.037
261,0.014,0.028,0.019
262,0.027,0.027,0.036
263,0.019,0.026,0.033
264,0.032,0.026,0.05
265,0.02,0.025,0.043
266,0.05,0.023,0.073
267,0.056,0.02,0.077
268,0.011,0.019,0.031
269,0.021,0.018,0.035
270,0.011,0.018,0.023
271,0.005,0.017,0.011
272,0.027,0.016,0.023
273,0.015,0.015,0.005
274,-0.015,0.014,-0.028
275,-0.01,0.013,-0.024
276,-0.0,0.012,-0.015
277,0.017,0.01,0.002
278,0.004,0.01,-0.011
279,-0.007,0.008,-0.023
280,0.013,0.007,-0.003
281,0.02,0.005,0.004
282,0.014,0.004,-0.001
283,0.015,0.004,-0.0
284,0.024,0.003,0.009
285,0.031,0.002,0.015
286,0.005,0.001,-0.007
287,0.004,0.002,-0.004
288,-0.023,0.003,-0.023
289,-0.004,0.004,0.003
290,0.008,0.005,0.021
291,0.002,0.005,0.019
292,-0.011,0.005,0.013
293,-0.01,0.003,0.021
294,-0.012,0.003,0.021
295,0.006,0.003,0.04
296,0.001,0.002,0.036
297,0.001,0.002,0.033
298,-0.006,0.001,0.023
299,0.008,-0.0,0.027
300,0.011,-0.0,0.022
301,0.01,0.002,0.016
302,0.01,0.003,0.012
303,0.032,0.004,0.029
304,-0.001,0.004,-0.007
305,0.01,0.004,0.001
306,-0.0,0.005,-0.01
307,-0.004,0.005,-0.014
308,0.007,0.005,-0.003
309,0.0,0.004,-0.012
310,-0.011,0.004,-0.026
311,-0.019,0.003,-0.033
312,-0.014,0.001,-0.026
313,0.007,0.0,-0.008
314,0.009,-0.001,-0.005
315,0.016,-0.001,0.005
316,-0.006,-0.003,-0.013
317,0.011,-0.005,0.009
318,-0.003,-0.006,0.001
319,-0.008,-0.007,0.002
320,0.002,-0.008,0.017
321,-0.01,-0.01,0.012
322,-0.018,-0.012,0.009
323,-0.016,-0.013,0.016
324,-0.037,-0.013,-0.002
325,-0.036,-0.014,-0.001
326,-0.004,-0.015,0.027
327,-0.003,-0.015,0.025
328,0.003,-0.017,0.024
329,-0.027,-0.02,-0.011
330,-0.037,-0.022,-0.026
331,-0.007,-0.024,-0.006
332,-0.024,-0.026,-0.027
333,-0.034,-0.028,-0.04
334,-0.041,-0.03,-0.048
335,-0.024,-0.031,-0.032
336,-0.026,-0.032,-0.035
337,-0.027,-0.032,-0.038
338,-0.025,-0.031,-0.038
339,-0.04,-0.031,-0.054
340,-0.02,-0.03,-0.036
341,-0.022,-0.029,-0.037
342,-0.041,-0.027,-0.054
343,-0.021,-0.026,-0.035
344,-0.023,-0.024,-0.037
345,-0.023,-0.022,-0.036
346,-0.037,-0.021,-0.044
347,-0.033,-0.018,-0.034
348,-0.036,-0.015,-0.03
349,-0.015,-0.012,-0.004
350,-0.012,-0.008,0.004
351,0.008,-0.003,0.028
352,0.022,0.002,0.048
353,0.011,0.005,0.043
354,0.021,0.007,0.054
355,0.016,0.011,0.049
356,0.011,0.014,0.04
357,0.013,0.015,0.036
358,0.013,0.017,0.031
359,0.033,0.02,0.045
360,0.025,0.023,0.033
361,0.021,0.025,0.024
362,0.014,0.026,0.011
363,0.021,0.027,0.014
364,0.024,0.027,0.014
365,0.025,0.028,0.014
366,0.036,0.028,0.026
367,0.035,0.027,0.027
368,0.037,0.026,0.024
369,0.039,0.024,0.026
370,0.014,0.024,0.003
371,0.012,0.024,0.0
372,0.015,0.025,0.005
373,0.019,0.025,0.012
374,0.012,0.025,0.007
375,0.026,0.025,0.022
376,0.02,0.026,0.021
377,0.043,0.026,0.049
378,0.04,0.027,0.052
379,0.027,0.027,0.048
380,0.034,0.028,0.06
381,0.029,0.029,0.063
382,0.007,0.03,0.048
383,0.02,0.031,0.063
384,0.037,0.032,0.078
385,0.033,0.032,0.073
386,0.041,0.033,0.076
387,0.04,0.034,0.071
388,0.036,0.035,0.063
389,0.051,0.036,0.069
390,0.038,0.037,0.051
391,0.054,0.038,0.06
392,0.035,0.04,0.037
393,0.022,0.041,0.021
394,0.002,0.042,0.002
395,0.039,0.043,0.035
396,0.062,0.044,0.052
397,0.071,0.045,0.057
398,0.046,0.046,0.032
399,0.044,0.047,0.029
400,0.041,0.048,0.026
