lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.741,1.0
1,0.505,0.558,0.516
2,0.272,0.409,0.284
3,0.147,0.29,0.156
4,0.076,0.197,0.082
5,0.052,0.126,0.053
6,0.049,0.073,0.046
7,0.08,0.036,0.075
8,0.081,0.012,0.073
9,0.068,-0.003,0.059
10,0.076,-0.009,0.065
11,0.069,-0.009,0.057
12,0.062,-0.006,0.052
13,0.061,0.001,0.052
14,0.057,0.009,0.048
15,0.039,0.018,0.032
16,0.024,0.026,0.016
17,-0.008,0.034,-0.017
18,-0.029,0.04,-0.039
19,-0.018,0.044,-0.028
20,0.004,0.046,-0.006
21,0.022,0.046,0.011
22,0.027,0.044,0.021
23,0.013,0.041,0.01
24,-0.001,0.035,0.002
25,-0.002,0.029,0.004
26,0.001,0.012,0.012
27,-0.001,0.003,0.016
28,-0.0,-0.001,0.021
29,0.004,-0.003,0.026
30,-0.012,-0.003,0.009
31,-0.012,-0.001,0.008
32,-0.011,0.001,0.003
33,-0.011,0.004,-0.003
34,0.004,0.006,0.007
35,0.013,0.007,0.012
36,0.01,0.005,0.005
37,0.012,0.003,0.004
38,0.023,0.0,0.013
39,0.007,-0.003,-0.003
40,0.01,-0.007,0.0
41,-0.01,-0.011,-0.018
42,-0.025,-0.016,-0.031
43,-0.015,-0.019,-0.02
44,-0.015,-0.019,-0.02
45,-0.026,-0.02,-0.031
46,-0.011,-0.021,-0.017
47,-0.02,-0.023,-0.025
48,-0.003,-0.025,-0.011
49,-0.043,-0.026,-0.049
50,-0.046,-0.027,-0.049
51,-0.045,-0.028,-0.046
52,-0.039,-0.031,-0.037
53,-0.039,-0.032,-0.036
54,-0.059,-0.033,-0.052
55,-0.057,-0.032,-0.047
56,-0.05,-0.03,-0.038
57,-0.038,-0.028,-0.022
58,0.009,-0.026,0.027
59,0.028,-0.023,0.048
60,0.022,-0.019,0.042
61,-0.003,-0.014,0.013
62,-0.004,-0.009,0.006
63,-0.011,-0.005,-0.005
64,-0.003,-0.002,-0.002
65,0.002,0.002,-0.001
66,-0.015,0.005,-0.018
67,-0.022,0.008,-0.028
68,-0.02,0.011,-0.028
69,0.022,0.013,0.011
70,0.008,0.016,-0.003
71,0.01,0.019,-0.0
72,0.003,0.019,-0.006
73,0.03,0.02,0.023
74,0.056,0.018,0.049
75,0.055,0.017,0.047
76,0.045,0.016,0.035
77,0.005,0.015,-0.004
78,-0.001,0.013,-0.009
79,0.006,0.011,-0.003
80,0.017,0.01,0.011
81,0.023,0.009,0.02
82,0.007,0.009,0.007
83,-0.006,0.009,-0.005
84,-0.017,0.008,-0.013
85,-0.013,0.005,-0.004
86,0.015,0.003,0.029
87,0.003,0.002,0.02
88,0.009,0.0,0.026
89,-0.011,-0.001,0.005
90,0.002,-0.002,0.015
91,0.002,-0.002,0.01
92,-0.02,-0.002,-0.015
93,-0.018,-0.003,-0.018
94,-0.009,-0.003,-0.013
95,0.008,-0.003,-0.001
96,0.021,-0.002,0.009
97,-0.004,-0.0,-0.016
98,0.004,0.002,-0.007
99,0.01,0.004,-0.0
100,0.006,0.004,-0.004
101,0.004,0.004,-0.004
102,0.019,0.003,0.01
103,0.0,0.004,-0.009
104,-0.002,0.004,-0.014
105,0.006,0.003,-0.005
106,0.009,0.002,-0.005
107,0.006,-0.0,-0.007
108,-0.014,-0.002,-0.024
109,-0.011,-0.003,-0.019
110,-0.016,-0.003,-0.021
111,-0.012,-0.004,-0.014
112,-0.002,-0.005,-0.001
113,-0.007,-0.007,-0.004
114,-0.006,-0.008,-0.001
115,-0.001,-0.009,0.007
116,0.024,-0.01,0.034
117,0.021,-0.011,0.033
118,-0.024,-0.009,-0.01
119,-0.029,-0.008,-0.016
120,-0.027,-0.006,-0.016
121,-0.023,-0.005,-0.015
122,0.003,-0.005,0.006
123,-0.016,-0.003,-0.017
124,-0.0,-0.001,-0.004
125,-0.012,0.0,-0.017
126,0.001,0.003,-0.007
127,0.013,0.005,0.003
128,0.022,0.007,0.012
129,0.031,0.01,0.022
130,0.012,0.013,0.006
131,0.006,0.015,0.0
132,0.012,0.016,0.005
133,0.013,0.016,0.005
134,0.025,0.018,0.015
135,0.026,0.02,0.016
136,0.027,0.022,0.018
137,0.022,0.024,0.015
138,0.025,0.024,0.019
139,0.032,0.026,0.028
140,0.012,0.027,0.01
141,0.01,0.027,0.01
142,0.011,0.025,0.011
143,0.034,0.022,0.034
144,0.042,0.021,0.046
145,0.03,0.02,0.038
146,0.033,0.02,0.043
147,0.01,0.02,0.02
148,0.01,0.019,0.02
149,0.01,0.018,0.019
150,0.005,0.017,0.01
151,0.014,0.017,0.015
152,0.015,0.016,0.014
153,0.013,0.015,0.011
154,0.016,0.013,0.012
155,0.028,0.011,0.023
156,0.03,0.009,0.024
157,0.009,0.008,0.002
158,-0.024,0.007,-0.033
159,-0.006,0.007,-0.015
160,0.011,0.007,0.002
161,0.007,0.007,0.0
162,0.008,0.006,0.0
163,-0.003,0.004,-0.012
164,0.017,0.002,0.009
165,0.024,0.0,0.017
166,0.01,0.0,0.003
167,-0.005,0.0,-0.01
168,-0.01,0.001,-0.013
169,-0.027,-0.0,-0.026
170,-0.022,-0.002,-0.021
171,0.0,-0.003,0.001
172,0.026,-0.005,0.028
173,0.0,-0.005,0.004
174,-0.009,-0.005,-0.002
175,0.003,-0.003,0.013
176,0.011,-0.001,0.024
177,0.002,0.002,0.015
178,0.005,0.005,0.016
179,0.004,0.007,0.014
180,-0.001,0.008,0.006
181,-0.008,0.01,-0.003
182,-0.01,0.012,-0.008
183,-0.003,0.014,-0.002
184,0.005,0.018,0.004
185,0.024,0.021,0.02
186,0.053,0.023,0.046
187,0.039,0.024,0.031
188,0.013,0.023,0.005
189,0.012,0.023,0.005
190,0.014,0.022,0.008
191,0.041,0.02,0.032
192,0.048,0.019,0.039
193,0.058,0.018,0.048
194,0.031,0.016,0.022
195,0.028,0.014,0.02
196,0.009,0.013,0.002
197,-0.004,0.013,-0.01
198,-0.012,0.012,-0.016
199,-0.011,0.013,-0.013
200,-0.004,0.013,-0.005
201,0.005,0.012,0.006
202,0.023,0.01,0.024
203,0.007,0.009,0.011
204,-0.001,0.008,0.009
205,-0.027,0.008,-0.014
206,-0.021,0.008,-0.007
207,-0.001,0.008,0.014
208,0.013,0.008,0.025
209,0.022,0.008,0.031
210,0.041,0.009,0.046
211,0.042,0.01,0.044
212,0.047,0.01,0.049
213,0.018,0.011,0.02
214,0.003,0.013,0.002
215,0.015,0.015,0.011
216,0.014,0.017,0.009
217,0.028,0.017,0.019
218,0.027,0.015,0.018
219,-0.002,0.012,-0.01
220,-0.019,0.009,-0.027
221,-0.031,0.006,-0.041
222,-0.027,0.003,-0.038
223,-0.01,0.001,-0.02
224,0.034,-0.001,0.025
225,0.026,-0.002,0.018
226,0.013,-0.003,0.007
227,-0.018,-0.004,-0.023
228,-0.018,-0.006,-0.024
229,0.006,-0.008,-0.002
230,0.01,-0.01,0.003
231,0.013,-0.009,0.009
232,0.002,-0.009,0.001
233,-0.018,-0.007,-0.015
234,-0.026,-0.006,-0.019
235,-0.037,-0.003,-0.025
236,-0.024,-0.0,-0.011
237,-0.018,0.001,-0.005
238,-0.014,0.002,-0.001
239,0.007,0.003,0.017
240,0.025,0.004,0.032
241,0.05,0.006,0.056
242,0.04,0.009,0.046
243,0.01,0.01,0.015
244,-0.007,0.01,-0.005
245,-0.006,0.01,-0.006
246,0.005,0.01,0.001
247,0.001,0.011,-0.005
248,0.008,0.011,0.001
249,0.002,0.01,-0.006
250,0.025,0.009,0.016
251,0.018,0.008,0.009
252,0.026,0.006,0.018
253,0.019,0.004,0.012
254,0.005,0.002,-0.001
255,-0.003,-0.002,-0.009
256,-0.002,-0.005,-0.008
257,-0.024,-0.008,-0.029
258,-0.028,-0.011,-0.032
259,-0.032,-0.014,-0.035
260,-0.009,-0.017,-0.012
261,-0.007,-0.019,-0.009
262,-0.012,-0.022,-0.01
263,-0.032,-0.024,-0.027
264,-0.04,-0.024,-0.03
265,-0.052,-0.026,-0.037
266,-0.05,-0.028,-0.032
267,-0.017,-0.03,0.0
268,-0.017,-0.033,-0.001
269,-0.013,-0.035,-0.0
270,-0.004,-0.035,0.006
271,-0.018,-0.034,-0.01
272,-0.028,-0.032,-0.023
273,-0.044,-0.029,-0.041
274,-0.062,-0.027,-0.061
275,-0.042,-0.025,-0.043
276,-0.004,-0.025,-0.008
277,-0.002,-0.024,-0.007
278,-0.024,-0.024,-0.031
279,-0.043,-0.022,-0.051
280,-0.062,-0.02,-0.071
281,-0.044,-0.018,-0.053
282,-0.018,-0.018,-0.025
283,0.011,-0.018,0.005
284,-0.001,-0.018,-0.004
285,-0.001,-0.018,-0.005
286,-0.009,-0.018,-0.014
287,-0.023,-0.019,-0.027
288,-0.009,-0.02,-0.015
289,0.005,-0.022,0.0
290,-0.011,-0.023,-0.012
291,-0.026,-0.023,-0.024
292,-0.02,-0.023,-0.013
293,-0.026,-0.023,-0.013
294,-0.054,-0.024,-0.036
295,-0.062,-0.024,-0.042
296,-0.043,-0.026,-0.024
297,-0.025,-0.027,-0.008
298,-0.001,-0.029,0.013
299,0.01,-0.029,0.019
300,-0.019,-0.028,-0.01
301,-0.059,-0.027,-0.049
302,-0.059,-0.027,-0.052
303,-0.063,-0.027,-0.059
304,-0.035,-0.027,-0.036
305,-0.007,-0.027,-0.012
306,0.008,-0.026,0.001
307,-0.005,-0.023,-0.011
308,-0.015,-0.021,-0.024
309,-0.019,-0.02,-0.028
310,-0.022,-0.018,-0.03
311,-0.015,-0.015,-0.022
312,0.002,-0.013,-0.006
313,-0.006,-0.011,-0.014
314,-0.013,-0.009,-0.021
315,-0.024,-0.008,-0.031
316,-0.016,-0.008,-0.021
317,-0.007,-0.007,-0.011
318,-0.023,-0.007,-0.025
319,-0.006,-0.008,-0.008
320,0.003,-0.006,0.003
321,0.003,-0.003,0.006
322,0.004,-0.001,0.012
323,-0.013,-0.001,-0.0
324,-0.013,-0.002,0.004
325,-0.004,-0.002,0.016
326,0.002,-0.001,0.022
327,0.01,0.001,0.028
328,0.034,0.003,0.049
329,0.034,0.006,0.046
330,0.008,0.009,0.017
331,-0.009,0.011,-0.002
332,-0.007,0.013,-0.003
333,-0.008,0.015,-0.006
334,-0.007,0.017,-0.009
335,0.009,0.018,0.003
336,0.032,0.019,0.022
337,0.037,0.02,0.026
338,0.021,0.021,0.009
339,0.021,0.021,0.009
340,0.03,0.022,0.02
341,0.035,0.023,0.025
342,0.03,0.024,0.02
343,0.027,0.024,0.018
344,0.008,0.025,0.001
345,0.033,0.024,0.025
346,0.058,0.024,0.049
347,0.039,0.023,0.031
348,0.008,0.022,0.005
349,-0.013,0.021,-0.014
350,0.004,0.021,0.006
351,0.028,0.02,0.034
352,0.03,0.02,0.042
353,0.02,0.02,0.036
354,-0.005,0.018,0.014
355,0.001,0.016,0.02
356,0.006,0.013,0.024
357,0.03,0.012,0.044
358,0.037,0.01,0.046
359,0.038,0.01,0.042
360,-0.001,0.01,0.001
361,-0.012,0.009,-0.012
362,-0.002,0.008,-0.007
363,0.008,0.006,-0.001
364,0.011,0.005,-0.001
365,0.01,0.004,-0.003
366,-0.0,0.004,-0.012
367,0.01,0.004,-0.001
368,0.014,0.005,0.005
369,0.018,0.006,0.01
370,0.001,0.009,-0.007
371,0.009,0.011,-0.0
372,0.01,0.011,0.001
373,-0.005,0.012,-0.014
374,-0.002,0.013,-0.01
375,0.001,0.014,-0.004
376,-0.01,0.016,-0.011
377,-0.002,0.017,-0.001
378,0.028,0.018,0.03
379,0.028,0.019,0.032
380,0.029,0.019,0.036
381,0.017,0.018,0.028
382,0.011,0.017,0.026
383,0.017,0.016,0.036
384,0.033,0.013,0.053
385,0.036,0.01,0.054
386,0.021,0.006,0.036
387,0.013,0.002,0.024
388,0.013,-0.002,0.02
389,-0.017,-0.007,-0.012
390,-0.025,-0.011,-0.021
391,-0.042,-0.016,-0.039
392,-0.034,-0.02,-0.035
393,-0.032,-0.023,-0.035
394,-0.034,-0.026,-0.041
395,-0.027,-0.027,-0.035
396,-0.02,-0.025,-0.028
397,-0.018,-0.022,-0.026
398,0.007,-0.015,-0.003
399,0.013,-0.005,0.002
400,-0.014,0.009,-0.023
