lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.677,1.0
1,0.381,0.488,0.464
2,0.124,0.336,0.225
3,0.03,0.216,0.116
4,0.038,0.124,0.095
5,0.071,0.055,0.085
6,0.037,0.006,0.028
7,0.013,-0.027,-0.013
8,0.005,-0.046,-0.028
9,0.029,-0.055,-0.015
10,0.024,-0.056,-0.026
11,0.016,-0.051,-0.04
12,0.004,-0.041,-0.052
13,-0.011,-0.028,-0.065
14,-0.025,-0.015,-0.077
15,0.006,-0.001,-0.052
16,0.044,0.012,-0.02
17,0.001,0.024,-0.051
18,-0.008,0.035,-0.057
19,-0.015,0.042,-0.063
20,0.011,0.048,-0.038
21,0.048,0.051,-0.001
22,0.035,0.051,0.002
23,0.013,0.05,0.004
24,0.001,0.046,0.015
25,0.02,0.04,0.06
26,0.03,0.021,0.107
27,0.019,0.014,0.134
28,-0.01,0.015,0.138
29,-0.012,0.018,0.152
30,-0.002,0.019,0.157
31,0.028,0.018,0.162
32,0.043,0.018,0.141
33,0.02,0.02,0.086
34,-0.003,0.022,0.035
35,-0.001,0.021,0.011
36,0.02,0.019,0.006
37,0.048,0.016,0.008
38,0.021,0.015,-0.029
39,-0.001,0.015,-0.054
40,-0.013,0.015,-0.066
41,0.032,0.013,-0.027
42,0.049,0.011,-0.015
43,0.053,0.011,-0.013
44,0.011,0.012,-0.05
45,0.004,0.014,-0.058
46,-0.001,0.014,-0.061
47,0.009,0.012,-0.049
48,0.011,0.011,-0.044
49,0.018,0.01,-0.033
50,-0.018,0.01,-0.058
51,-0.031,0.007,-0.065
52,-0.014,0.005,-0.041
53,0.015,0.003,0.007
54,0.031,0.003,0.051
55,-0.011,0.002,0.054
56,-0.029,0.001,0.069
57,-0.014,-0.002,0.106
58,0.037,-0.005,0.17
59,0.053,-0.006,0.192
60,0.035,-0.005,0.165
61,-0.016,-0.003,0.092
62,-0.021,-0.004,0.058
63,0.003,-0.005,0.052
64,0.019,-0.004,0.037
65,-0.012,-0.002,-0.016
66,-0.041,0.002,-0.056
67,-0.04,0.003,-0.067
68,-0.012,0.004,-0.055
69,0.004,0.004,-0.052
70,0.021,0.007,-0.045
71,-0.004,0.01,-0.069
72,-0.002,0.012,-0.064
73,0.029,0.012,-0.033
74,0.024,0.012,-0.04
75,0.02,0.011,-0.044
76,0.006,0.014,-0.052
77,0.004,0.017,-0.053
78,0.027,0.018,-0.039
79,0.068,0.018,-0.003
80,0.053,0.018,-0.009
81,0.038,0.019,-0.008
82,-0.011,0.021,-0.032
83,-0.01,0.023,-0.008
84,0.017,0.021,0.042
85,0.035,0.018,0.094
86,0.039,0.016,0.133
87,-0.004,0.016,0.118
88,-0.025,0.014,0.112
89,-0.001,0.011,0.129
90,0.015,0.006,0.123
91,0.014,0.002,0.096
92,-0.012,-0.0,0.043
93,-0.026,-0.003,0.003
94,-0.021,-0.006,-0.016
95,0.02,-0.008,-0.001
96,0.025,-0.011,-0.016
97,0.023,-0.012,-0.03
98,-0.019,-0.014,-0.074
99,-0.033,-0.016,-0.088
100,-0.043,-0.019,-0.097
101,0.001,-0.02,-0.062
102,0.004,-0.018,-0.06
103,-0.023,-0.015,-0.079
104,-0.037,-0.013,-0.093
105,-0.026,-0.013,-0.084
106,-0.021,-0.014,-0.078
107,0.004,-0.014,-0.055
108,-0.017,-0.011,-0.07
109,-0.042,-0.009,-0.087
110,-0.046,-0.008,-0.085
111,-0.012,-0.007,-0.042
112,0.035,-0.008,0.017
113,0.014,-0.006,0.028
114,-0.0,-0.002,0.046
115,-0.0,0.001,0.069
116,0.001,0.002,0.095
117,0.031,0.003,0.137
118,0.007,0.005,0.125
119,-0.003,0.007,0.11
120,0.009,0.01,0.099
121,0.027,0.009,0.088
122,0.029,0.007,0.064
123,0.018,0.005,0.024
124,-0.01,0.005,-0.025
125,-0.052,0.005,-0.077
126,-0.034,0.005,-0.07
127,0.004,0.003,-0.046
128,0.031,0.001,-0.033
129,0.02,-0.0,-0.047
130,-0.001,-0.002,-0.064
131,-0.007,-0.004,-0.066
132,-0.007,-0.005,-0.067
133,0.027,-0.008,-0.04
134,0.006,-0.009,-0.056
135,-0.029,-0.009,-0.084
136,-0.023,-0.007,-0.08
137,-0.033,-0.007,-0.089
138,-0.022,-0.008,-0.077
139,0.003,-0.008,-0.047
140,0.003,-0.007,-0.034
141,-0.024,-0.007,-0.04
142,-0.015,-0.008,-0.012
143,0.01,-0.01,0.034
144,0.006,-0.011,0.064
145,0.01,-0.011,0.096
146,-0.025,-0.012,0.083
147,-0.027,-0.014,0.093
148,-0.034,-0.017,0.087
149,-0.013,-0.019,0.09
150,-0.003,-0.021,0.076
151,-0.006,-0.019,0.044
152,-0.015,-0.017,0.013
153,-0.008,-0.018,-0.004
154,-0.009,-0.02,-0.024
155,-0.033,-0.021,-0.062
156,-0.027,-0.022,-0.07
157,-0.04,-0.022,-0.088
158,-0.039,-0.022,-0.091
159,-0.041,-0.025,-0.096
160,-0.022,-0.026,-0.08
161,-0.015,-0.026,-0.071
162,-0.046,-0.025,-0.095
163,-0.042,-0.025,-0.094
164,-0.012,-0.025,-0.072
165,0.018,-0.025,-0.046
166,-0.005,-0.025,-0.06
167,-0.028,-0.024,-0.078
168,-0.035,-0.023,-0.083
169,-0.02,-0.022,-0.065
170,-0.01,-0.022,-0.041
171,-0.019,-0.023,-0.027
172,-0.027,-0.023,-0.009
173,-0.043,-0.022,0.003
174,-0.034,-0.02,0.033
175,-0.033,-0.02,0.057
176,0.011,-0.019,0.113
177,0.003,-0.016,0.112
178,-0.034,-0.015,0.073
179,-0.04,-0.017,0.051
180,-0.01,-0.019,0.056
181,-0.024,-0.019,0.022
182,-0.005,-0.019,0.013
183,-0.017,-0.017,-0.022
184,-0.044,-0.018,-0.062
185,-0.022,-0.019,-0.053
186,-0.001,-0.02,-0.046
187,0.012,-0.021,-0.047
188,-0.011,-0.02,-0.073
189,-0.023,-0.019,-0.081
190,-0.036,-0.018,-0.091
191,-0.022,-0.018,-0.08
192,-0.013,-0.018,-0.07
193,-0.012,-0.017,-0.068
194,-0.005,-0.015,-0.065
195,-0.014,-0.015,-0.077
196,-0.022,-0.016,-0.085
197,-0.035,-0.015,-0.088
198,-0.018,-0.013,-0.064
199,-0.034,-0.012,-0.064
200,-0.045,-0.011,-0.057
201,-0.016,-0.01,-0.017
202,0.037,-0.011,0.051
203,0.028,-0.01,0.07
204,-0.031,-0.008,0.046
205,-0.039,-0.008,0.059
206,-0.016,-0.009,0.092
207,0.015,-0.009,0.12
208,0.052,-0.01,0.141
209,0.011,-0.009,0.086
210,-0.016,-0.008,0.043
211,-0.027,-0.007,0.015
212,-0.013,-0.008,0.005
213,-0.011,-0.009,-0.021
214,-0.024,-0.009,-0.053
215,-0.025,-0.008,-0.068
216,-0.014,-0.007,-0.064
217,-0.009,-0.007,-0.063
218,-0.003,-0.007,-0.056
219,-0.002,-0.007,-0.057
220,-0.018,-0.008,-0.071
221,-0.032,-0.008,-0.083
222,-0.015,-0.009,-0.069
223,0.016,-0.009,-0.046
224,0.014,-0.01,-0.046
225,-0.008,-0.01,-0.064
226,-0.036,-0.008,-0.086
227,-0.023,-0.008,-0.071
228,0.027,-0.008,-0.017
229,0.034,-0.009,0.003
230,-0.003,-0.008,-0.011
231,-0.008,-0.007,0.01
232,-0.027,-0.006,0.012
233,-0.033,-0.007,0.028
234,0.016,-0.009,0.091
235,0.0,-0.01,0.096
236,-0.02,-0.009,0.088
237,-0.037,-0.009,0.074
238,-0.035,-0.011,0.065
239,-0.016,-0.013,0.065
240,-0.012,-0.014,0.043
241,0.012,-0.014,0.032
242,-0.018,-0.015,-0.015
243,-0.022,-0.017,-0.037
244,-0.016,-0.02,-0.047
245,-0.022,-0.02,-0.065
246,0.005,-0.02,-0.051
247,0.003,-0.018,-0.057
248,-0.003,-0.016,-0.059
249,-0.025,-0.016,-0.073
250,-0.027,-0.016,-0.075
251,-0.022,-0.014,-0.072
252,-0.03,-0.01,-0.079
253,-0.012,-0.006,-0.067
254,-0.013,-0.005,-0.071
255,0.011,-0.005,-0.048
256,-0.01,-0.004,-0.06
257,-0.024,-0.003,-0.063
258,-0.039,-0.002,-0.065
259,-0.022,-0.002,-0.039
260,0.004,-0.004,-0.001
261,0.031,-0.005,0.046
262,0.029,-0.004,0.071
263,0.016,-0.003,0.082
264,0.002,-0.003,0.09
265,0.0,-0.006,0.105
266,0.029,-0.008,0.137
267,0.014,-0.01,0.119
268,-0.02,-0.012,0.072
269,-0.044,-0.013,0.031
270,-0.028,-0.015,0.024
271,-0.011,-0.015,0.013
272,-0.017,-0.016,-0.02
273,-0.026,-0.016,-0.05
274,-0.036,-0.018,-0.07
275,-0.054,-0.018,-0.088
276,-0.047,-0.018,-0.085
277,-0.001,-0.016,-0.051
278,0.002,-0.014,-0.049
279,-0.021,-0.012,-0.068
280,-0.024,-0.01,-0.069
281,0.001,-0.01,-0.048
282,0.007,-0.01,-0.046
283,0.003,-0.009,-0.048
284,-0.011,-0.007,-0.061
285,-0.035,-0.005,-0.078
286,-0.029,-0.003,-0.072
287,0.032,-0.004,-0.014
288,0.074,-0.004,0.033
289,0.019,-0.004,0.007
290,-0.01,-0.004,0.005
291,-0.017,-0.006,0.02
292,-0.006,-0.01,0.052
293,-0.005,-0.014,0.079
294,-0.017,-0.015,0.096
295,-0.036,-0.016,0.093
296,-0.037,-0.018,0.091
297,-0.017,-0.02,0.096
298,-0.016,-0.022,0.077
299,-0.043,-0.024,0.025
300,-0.058,-0.024,-0.021
301,-0.058,-0.023,-0.044
302,-0.032,-0.022,-0.042
303,-0.002,-0.021,-0.032
304,0.003,-0.021,-0.038
305,-0.01,-0.018,-0.054
306,0.002,-0.013,-0.045
307,-0.01,-0.011,-0.055
308,-0.002,-0.009,-0.051
309,-0.009,-0.005,-0.061
310,0.005,-0.001,-0.05
311,0.005,0.006,-0.051
312,-0.017,0.012,-0.068
313,0.016,0.016,-0.042
314,0.055,0.017,-0.008
315,0.055,0.02,-0.003
316,0.005,0.024,-0.035
317,-0.01,0.026,-0.037
318,0.002,0.026,-0.018
319,0.036,0.026,0.026
320,0.059,0.026,0.069
321,0.021,0.028,0.066
322,0.018,0.028,0.087
323,0.029,0.027,0.117
324,0.023,0.025,0.132
325,0.057,0.023,0.166
326,0.025,0.024,0.13
327,0.025,0.026,0.112
328,0.004,0.025,0.072
329,0.008,0.023,0.051
330,0.03,0.021,0.043
331,0.044,0.022,0.028
332,0.02,0.022,-0.012
333,-0.008,0.022,-0.042
334,0.006,0.02,-0.033
335,0.018,0.018,-0.028
336,0.03,0.017,-0.022
337,0.014,0.016,-0.038
338,-0.002,0.016,-0.051
339,0.007,0.015,-0.045
340,0.034,0.012,-0.025
341,0.047,0.009,-0.014
342,0.012,0.009,-0.043
343,0.003,0.01,-0.049
344,-0.013,0.01,-0.06
345,0.001,0.008,-0.047
346,0.043,0.006,-0.005
347,0.018,0.006,-0.013
348,0.018,0.006,0.006
349,-0.016,0.006,0.0
350,-0.027,0.007,0.012
351,0.023,0.005,0.08
352,0.029,0.005,0.114
353,-0.009,0.006,0.106
354,-0.054,0.007,0.08
355,-0.033,0.008,0.094
356,0.037,0.007,0.137
357,0.036,0.006,0.113
358,0.026,0.006,0.076
359,0.015,0.008,0.038
360,-0.016,0.009,-0.008
361,0.019,0.009,0.005
362,0.029,0.008,-0.002
363,0.02,0.008,-0.02
364,0.005,0.01,-0.038
365,-0.01,0.012,-0.054
366,-0.008,0.011,-0.055
367,0.017,0.007,-0.038
368,0.042,0.005,-0.021
369,0.019,0.004,-0.038
370,-0.014,0.004,-0.064
371,-0.012,0.002,-0.065
372,0.004,-0.001,-0.054
373,-0.007,-0.004,-0.061
374,0.002,-0.005,-0.045
375,-0.01,-0.005,-0.047
376,-0.021,-0.006,-0.049
377,-0.015,-0.006,-0.034
378,0.021,-0.006,0.015
379,0.018,-0.006,0.04
380,-0.002,-0.005,0.054
381,-0.021,-0.004,0.062
382,-0.035,-0.002,0.076
383,0.003,-0.0,0.127
384,0.005,0.002,0.131
385,0.011,0.005,0.122
386,-0.011,0.008,0.077
387,-0.007,0.011,0.057
388,0.001,0.014,0.039
389,0.051,0.016,0.054
390,0.054,0.019,0.037
391,0.038,0.021,0.012
392,0.008,0.023,-0.021
393,0.008,0.023,-0.026
394,0.045,0.022,-0.003
395,0.042,0.02,-0.012
396,0.001,0.016,-0.051
397,-0.025,0.01,-0.076
398,-0.028,0.002,-0.075
399,-0.008,-0.01,-0.059
400,0.006,-0.025,-0.046
