gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
100880,npp,671,3806,17.6248455047607,-33.8278656005859,18.6864833831787,3670176,677,3062,196611,3866787,605,zaf_cape_town_77_7,-33.82916667,18.6875,77,7,zaf_cape_town,2012-04-01 00:44:22.882262,-86.97582787439279,65.84617018396244,53.81097694363762,1.2608845132188597e-13,21.0,65.73,3.0,65.51,30.953,43.6808,55.3466,0.7528,24.1979,13.2681,0
100998,npp,1059,276,24.142147064209,-33.8328666687012,18.6887474060059,3670144,1061,144,196611,3866755,605,zaf_cape_town_77_7,-33.82916667,18.6875,77,7,zaf_cape_town,2012-04-01 22:45:11.494197,109.43007934450588,65.96991503260132,53.88341026939093,0.007269486644641756,2.0,-65.69,3.0,-65.88,37.4672,46.3907,53.0519,0.7088,25.467,17.1127,0
101006,npp,2958,3237,16.3793334960938,-33.8281097412109,18.6902866363525,3670176,2956,2577,196611,3866787,605,zaf_cape_town_77_7,-33.82916667,18.6875,77,7,zaf_cape_town,2012-04-02 00:25:25.420494,-84.40373551887423,53.277212346270005,45.150938649807536,2.927376708406495e-06,18.0,53.22,1.9513309067639726,52.9,32.6252,42.7247,49.8462,0.7697,19.382,12.6064,0
101131,npp,2200,2660,22.9472732543945,-33.8316383361816,18.6906280517578,3670144,2200,2143,196611,3866755,605,zaf_cape_town_77_7,-33.82916667,18.6875,77,7,zaf_cape_town,2012-04-03 00:06:31.513585,-81.80760056083011,33.290665612431724,29.044889668156088,0.007052109114380054,15.0,33.28,1.2365102219381485,32.79,24.8881,35.5955,41.4834,0.9238,22.6543,21.1988,0
101255,npp,1451,2094,18.2110843658447,-33.8283920288086,18.6905078887939,3670144,1451,1658,196611,3866755,605,zaf_cape_town_77_7,-33.82916667,18.6875,77,7,zaf_cape_town,2012-04-03 23:47:39.386056,-72.35368102796768,3.4521461916780645,3.053026541616349,0.03442790935774879,12.0,3.49,1.0,2.85,22.0655,32.8832,39.6068,1.0,18.2111,18.2111,0
101380,npp,745,1534,10.3485822677612,-33.8265686035156,18.686149597168,3670144,745,1151,196611,3866755,605,zaf_cape_town_77_7,-33.82916667,18.6875,77,7,zaf_cape_town,2012-04-04 23:28:50.817267,102.02877521288617,27.62307833560754,24.211122264679286,0.0810872991431137,9.0,-27.52,1.184412938166907,-27.99,28.0758,35.5331,42.2518,0.9254,11.6199,9.5768,0
101503,npp,67,981,25.1394443511963,-33.8309211730957,18.6852130889893,3670144,68,723,196611,3866755,605,zaf_cape_town_77_7,-33.82916667,18.6875,77,7,zaf_cape_town,2012-04-05 23:10:05.809126,105.61184465779003,49.1974777212299,42.031028891488376,0.15664124139915217,6.0,-49.03,1.7549928774784245,-49.36,30.9402,40.2856,46.0229,0.8163,24.2529,20.5201,0
101757,npp,597,2853,21.4619216918945,-33.8320159912109,18.6912212371826,3670144,597,2299,196611,3866755,605,zaf_cape_town_77_7,-33.82916667,18.6875,77,7,zaf_cape_town,2012-04-08 00:12:47.945745,-82.72875881596673,41.05683958046301,35.51770408245205,0.15671684068067326,16.0,41.04,1.4276677814245327,40.55,29.8873,38.1245,43.418,0.8625,21.212,18.5113,0
102006,npp,2195,1719,7.53116178512573,-33.8253173828125,18.685754776001,3670144,2196,1305,196611,3866755,605,zaf_cape_town_77_7,-33.82916667,18.6875,77,7,zaf_cape_town,2012-04-09 23:35:05.476885,102.17005246019966,18.049363230002722,15.905503492137061,0.06955241757346842,10.0,-17.98,1.0442604737599883,-18.53,25.1171,34.4527,42.6202,0.9544,7.1028,7.1881,0
102129,npp,1507,1165,22.1950931549072,-33.8292465209961,18.6912860870361,3670144,1508,859,196611,3866755,605,zaf_cape_town_77_7,-33.82916667,18.6875,77,7,zaf_cape_town,2012-04-10 23:16:18.681355,104.74068566526556,43.07976547061397,37.16603523866297,0.03823408951621587,7.0,-42.94,1.4867838833500562,-43.34,28.642,36.4127,43.9214,0.9031,23.3205,20.0437,0
102253,npp,846,623,32.2620544433594,-33.8306274414062,18.6860446929932,3670144,844,407,196611,3866755,605,zaf_cape_town_77_7,-33.82916667,18.6875,77,7,zaf_cape_town,2012-04-11 22:57:33.661012,107.06645249237579,58.81924089906685,49.17555590957439,0.016097698042727183,4.0,-58.6,2.253202848596432,-58.83,33.1843,41.4805,51.7263,0.7927,28.7919,25.5754,0
102261,npp,2843,3616,13.3123836517334,-33.8283538818359,18.6835060119629,3670144,2842,2933,196611,3866755,605,zaf_cape_town_77_7,-33.82916667,18.6875,77,7,zaf_cape_town,2012-04-12 00:38:00.041369,-86.47732699275417,62.247916946493596,51.51551549803079,0.029641011172993642,20.0,62.15,2.6065528283652384,61.88,32.4314,44.194,52.7175,0.7441,21.0355,9.9053,0
102373,npp,215,105,29.6791095733643,-33.8314476013184,18.685791015625,3670144,216,48,196611,3866755,605,zaf_cape_town_77_7,-33.82916667,18.6875,77,7,zaf_cape_town,2012-04-12 22:38:53.979834,110.14098444444221,68.91908110771685,55.6171740144899,0.0032312491582872694,1.0,-68.59,3.3166247903554,-68.75,33.2655,45.4187,53.0172,0.724,28.1375,21.4877,0
102381,npp,2066,3045,19.8224658966064,-33.8287162780762,18.6911506652832,3670144,2068,2448,196611,3866755,605,zaf_cape_town_77_7,-33.82916667,18.6875,77,7,zaf_cape_town,2012-04-13 00:19:04.347352,-84.19201458461464,47.683904872818665,40.84751625559622,0.013177811470280774,17.0,47.64,1.646109783506203,47.21,30.8843,39.7222,48.315,0.8278,20.7943,16.4096,0
102864,npp,2277,800,17.5541820526123,-33.8287124633789,18.6865882873535,3670176,2278,586,196611,3866787,605,zaf_cape_town_77_7,-33.82916667,18.6875,77,7,zaf_cape_town,2012-04-16 23:03:46.497317,106.56764341432252,54.37075035374039,45.96469651874386,1.1004128061879656e-18,5.0,-54.18,1.9513309067639726,-54.45,27.8021,40.839,48.5771,0.8052,20.9504,14.1345,0
102872,npp,1250,3807,9.65627765655518,-33.826545715332,18.6860370635986,3670176,1253,3062,196611,3866787,605,zaf_cape_town_77_7,-33.82916667,18.6875,77,7,zaf_cape_town,2012-04-17 00:44:18.216687,-87.60378798742833,65.87267926437973,53.82745789925456,4.1776709733888273e-10,21.0,65.75,3.0,65.51,30.953,43.6808,55.3466,0.7528,21.5417,7.2693,0
102984,npp,1635,276,26.8411426544189,-33.8286895751953,18.6874408721924,3670176,1638,144,196611,3866787,605,zaf_cape_town_77_7,-33.82916667,18.6875,77,7,zaf_cape_town,2012-04-17 22:45:05.046103,109.54405214736505,65.96604898667694,53.88070051989282,2.862215221085693e-24,2.0,-65.69,3.0,-65.88,37.4672,46.3907,53.0519,0.7088,26.3667,19.0258,0
102993,npp,463,3237,28.0047035217285,-33.8318405151367,18.6866626739502,3670176,461,2577,196611,3866787,605,zaf_cape_town_77_7,-33.82916667,18.6875,77,7,zaf_cape_town,2012-04-18 00:25:18.972787,-84.10276534961875,53.269746409299565,45.145398543545525,3.019189293059323e-17,18.0,53.22,1.9513309067639726,52.9,32.6252,42.7247,49.8462,0.7697,25.3397,21.5539,0
103112,npp,2774,2660,10.7254457473755,-33.8265838623047,18.6890907287598,3670176,2775,2143,196611,3866787,605,zaf_cape_town_77_7,-33.82916667,18.6875,77,7,zaf_cape_town,2012-04-19 00:06:25.067300,-82.32742846141794,33.295175066134426,29.048384731077327,1.45168320522835e-23,15.0,33.28,1.2365102219381485,32.79,24.8881,35.5955,41.4834,0.9238,12.7701,9.9082,0
103230,npp,2040,2094,12.8722438812256,-33.8281097412109,18.6886730194092,3670176,2040,1658,196611,3866787,605,zaf_cape_town_77_7,-33.82916667,18.6875,77,7,zaf_cape_town,2012-04-19 23:47:32.936625,-70.18164938696407,3.447055591629142,3.048485426101642,9.467392380881113e-29,12.0,3.49,1.0,2.85,22.0655,32.8832,39.6068,1.0,12.8722,12.8722,0
103349,npp,1333,1535,19.9903316497803,-33.8326301574707,18.6904392242432,3670176,1333,1151,196611,3866787,605,zaf_cape_town_77_7,-33.82916667,18.6875,77,7,zaf_cape_town,2012-04-20 23:28:44.367022,102.80979636442584,27.564793644063677,24.16054025702066,4.388565619791253e-33,9.0,-27.47,1.184412938166907,-27.99,28.0758,35.5331,42.2518,0.9254,19.7604,18.4995,0
103586,npp,3055,448,23.7140274047852,-33.8283233642578,18.6847267150879,3670176,3052,262,196611,3866787,605,zaf_cape_town_77_7,-33.82916667,18.6875,77,7,zaf_cape_town,2012-04-22 22:51:14.352426,108.09578568315104,62.6546895592216,51.779589959860715,3.609631834247413e-32,3.0,-62.4,2.6065528283652384,-62.58,37.0861,46.4262,52.5401,0.7083,24.1697,16.7964,0
103595,npp,1948,3426,23.6663265228271,-33.830379486084,18.6843681335449,3670176,1947,2774,196611,3866787,605,zaf_cape_town_77_7,-33.82916667,18.6875,77,7,zaf_cape_town,2012-04-23 00:31:35.396770,-85.41148702408476,58.07983095051072,48.65600977577091,1.345250355448369e-32,19.0,58.0,2.2013981571160284,57.73,31.7183,42.8727,51.7061,0.767,24.1586,18.152,0
103713,npp,1162,2852,23.5028285980225,-33.8304176330566,18.6907386779785,3670176,1162,2299,196611,3866787,605,zaf_cape_town_77_7,-33.82916667,18.6875,77,7,zaf_cape_town,2012-04-24 00:12:39.718918,-82.50659322960486,41.023359315590284,35.489599783539354,3.4706398414906287e-32,16.0,41.0,1.4276677814245327,40.55,29.8873,38.1245,43.418,0.8625,22.6415,20.2717,0
103831,npp,418,2282,11.3275451660156,-33.8266639709473,18.6902351379395,3670176,418,1836,196611,3866787,605,zaf_cape_town_77_7,-33.82916667,18.6875,77,7,zaf_cape_town,2012-04-24 23:53:47.602667,-80.3551164059838,14.255728805111442,12.580147545312105,2.459144963622552e-30,13.0,14.28,1.015504800579495,13.66,26.6825,33.9895,39.3491,0.9675,10.5673,10.9589,0
103949,npp,2773,1719,14.7958536148071,-33.8303375244141,18.6904964447021,3670176,2773,1305,196611,3866787,605,zaf_cape_town_77_7,-33.82916667,18.6875,77,7,zaf_cape_town,2012-04-25 23:34:57.264390,102.06790479277717,18.04713206402796,15.903085973638394,5.820386591930503e-27,10.0,-17.98,1.0442604737599883,-18.53,25.1171,34.4527,42.6202,0.9544,14.0595,14.1218,0
104190,npp,344,3615,21.4683952331543,-33.8299407958984,18.6858882904053,3670176,344,2932,196611,3866787,605,zaf_cape_town_77_7,-33.82916667,18.6875,77,7,zaf_cape_town,2012-04-28 00:37:51.864326,-86.30628253445832,62.21994781388616,51.49408777282328,8.32634333428546e-24,20.0,62.13,2.6065528283652384,61.88,32.4314,44.194,52.7175,0.7441,24.1645,15.9739,0
105958,npp,1021,3235,19.4048347473145,-33.8277740478516,18.6896152496338,3670144,1020,2575,196611,3866755,605,zaf_cape_town_77_7,-33.82916667,18.6875,77,7,zaf_cape_town,2012-05-04 00:25:09.129622,-84.5449751130022,53.22411135018748,45.108636810954316,0.05350617095573545,18.0,53.16,1.9513309067639726,52.9,32.6252,42.7247,49.8462,0.7697,20.9325,14.935,0
106139,npp,259,2658,21.0686569213867,-33.8296318054199,18.6890907287598,3670144,260,2142,196611,3866755,605,zaf_cape_town_77_7,-33.82916667,18.6875,77,7,zaf_cape_town,2012-05-05 00:06:15.244833,-82.4766827444405,33.20180311841337,28.967976786093573,0.12256026804479243,15.0,33.19,1.2365102219381485,32.79,24.8881,35.5955,41.4834,0.9238,21.135,19.4633,0
106314,npp,2594,2092,16.1675052642822,-33.8259239196777,18.688117980957,3670144,2594,1656,196611,3866755,605,zaf_cape_town_77_7,-33.82916667,18.6875,77,7,zaf_cape_town,2012-05-05 23:47:23.141904,-83.34726676477374,3.3488582268495066,2.9615204617690036,0.26518076805257856,12.0,3.37,1.0,2.85,22.0655,32.8832,39.6068,1.0,16.1675,16.1675,0
106495,npp,1869,1532,32.386417388916,-33.8317489624023,18.6867027282715,3670144,1868,1149,196611,3866755,605,zaf_cape_town_77_7,-33.82916667,18.6875,77,7,zaf_cape_town,2012-05-06 23:28:32.815919,101.46365194637777,27.724757204119154,24.29662774682493,0.19288716569404563,9.0,-27.62,1.184412938166907,-27.99,28.0758,35.5331,42.2518,0.9254,30.2264,29.9712,0
106672,npp,1186,979,13.3471059799194,-33.8268890380859,18.6850929260254,3670144,1188,722,196611,3866755,605,zaf_cape_town_77_7,-33.82916667,18.6875,77,7,zaf_cape_town,2012-05-07 23:09:47.830066,105.668988571135,49.26050766782408,42.0757214844004,0.12123282130187606,6.0,-49.09,1.7549928774784245,-49.36,30.9402,40.2856,46.0229,0.8163,17.5336,10.8946,0
106684,npp,205,3992,19.1313133239746,-33.8257865905762,18.6852054595947,3670144,203,3164,196611,3866755,605,zaf_cape_town_77_7,-33.82916667,18.6875,77,7,zaf_cape_town,2012-05-08 00:50:23.109651,-88.14402181339402,68.9844413261604,55.65253724074231,0.1259873953099265,22.0,68.83,3.5496478698597698,68.66,33.1365,45.7119,57.6405,0.7194,25.395,13.7623,0
106906,npp,1707,2848,11.9667377471924,-33.8283271789551,18.6836452484131,3670144,1707,2296,196611,3866755,605,zaf_cape_town_77_7,-33.82916667,18.6875,77,7,zaf_cape_town,2012-05-10 00:12:28.222662,-82.7573426960831,40.88265158230139,35.37253662797577,0.05428386000200406,16.0,40.85,1.4276677814245327,40.55,29.8873,38.1245,43.418,0.8625,14.5611,10.3216,0
107074,npp,962,2279,22.7694072723389,-33.8300399780273,18.6892051696777,3670144,962,1833,196611,3866755,605,zaf_cape_town_77_7,-33.82916667,18.6875,77,7,zaf_cape_town,2012-05-10 23:53:36.115859,-81.53753098763363,14.110397839488275,12.451932186506305,0.02857182885585921,13.0,14.11,1.015504800579495,13.66,26.6825,33.9895,39.3491,0.9675,21.8344,22.0283,0
107245,npp,243,1716,21.565315246582,-33.8321304321289,18.687255859375,3670144,243,1302,196611,3866755,605,zaf_cape_town_77_7,-33.82916667,18.6875,77,7,zaf_cape_town,2012-05-11 23:34:45.785751,101.80701607973164,18.225825149725285,16.058635969016063,0.01101109831050734,10.0,-18.15,1.0442604737599883,-18.53,25.1171,34.4527,42.6202,0.9544,20.5421,20.5829,0
107417,npp,2622,1161,27.9056396484375,-33.8307723999023,18.6880378723145,3670144,2621,856,196611,3866755,605,zaf_cape_town_77_7,-33.82916667,18.6875,77,7,zaf_cape_town,2012-05-12 23:15:57.237757,104.26979851134588,43.22447654014518,37.279781605862766,0.0015486176008117098,7.0,-43.08,1.4867838833500562,-43.34,28.642,36.4127,43.9214,0.9031,27.1614,25.2007,0
107603,npp,881,3611,12.3760824203491,-33.8256187438965,18.6867904663086,3670144,885,2929,196611,3866755,605,zaf_cape_town_77_7,-33.82916667,18.6875,77,7,zaf_cape_town,2012-05-14 00:37:40.410481,-86.73225348785041,62.15963776136557,51.450876585402455,0.002074882271325088,20.0,62.05,2.6065528283652384,61.88,32.4314,44.194,52.7175,0.7441,20.6763,9.2086,0
107762,npp,1306,103,30.191743850708,-33.8308792114258,18.689079284668,3670176,1305,46,196611,3866787,605,zaf_cape_town_77_7,-33.82916667,18.6875,77,7,zaf_cape_town,2012-05-14 22:38:32.596391,110.19085125290908,68.95956013642643,55.632008681223844,6.3107158717646275e-15,1.0,-68.62,3.3166247903554,-68.75,33.2655,45.4187,53.0172,0.724,28.2921,21.8589,0
107774,npp,84,3039,21.9257106781006,-33.8304824829102,18.6857471466064,3670176,85,2444,196611,3866787,605,zaf_cape_town_77_7,-33.82916667,18.6875,77,7,zaf_cape_town,2012-05-15 00:18:42.966103,-83.72260034720466,47.48470618090051,40.68610171811489,1.3542048693321241e-05,17.0,47.44,1.646109783506203,47.21,30.8843,39.7222,48.315,0.8278,22.072,18.1508,0
107949,npp,2401,2465,22.9285736083984,-33.8311996459961,18.6853885650635,3670176,2402,1996,196611,3866787,605,zaf_cape_town_77_7,-33.82916667,18.6875,77,7,zaf_cape_town,2012-05-15 23:59:49.079505,-82.11942957161682,24.09800049866109,21.168294067741986,6.19122493124813e-13,14.0,24.08,1.1367971201176101,23.74,27.2821,35.0784,41.4945,0.9374,22.1954,21.4937,0
108121,npp,1672,1900,16.9864253997803,-33.8304100036621,18.6872081756592,3670176,1672,1473,196611,3866787,605,zaf_cape_town_77_7,-33.82916667,18.6875,77,7,zaf_cape_town,2012-05-16 23:40:56.975771,97.17408039415639,7.8420023607087135,6.930812728876108,1.1960223085331351e-19,11.0,-7.77,1.0,-8.18,28.1734,34.7974,41.392,0.945,15.0723,16.052,0
108474,npp,295,796,10.5944395065308,-33.8258323669434,18.6874980926514,3670176,296,582,196611,3866787,605,zaf_cape_town_77_7,-33.82916667,18.6875,77,7,zaf_cape_town,2012-05-18 23:03:23.446528,106.53561269570041,54.487342501193595,46.044750978505895,9.71144218397802e-30,5.0,-54.29,1.9513309067639726,-54.45,27.8021,40.839,48.5771,0.8052,17.3837,8.5305,0
108486,npp,2339,3800,15.2365312576294,-33.8302230834961,18.6899280548096,3670176,2342,3058,196611,3866787,605,zaf_cape_town_77_7,-33.82916667,18.6875,77,7,zaf_cape_town,2012-05-19 00:43:55.168406,-87.5729196095014,65.7615224234068,53.75160011358998,4.33809678146613e-24,21.0,65.63,3.0,65.51,30.953,43.6808,55.3466,0.7528,23.4018,11.4702,0
108650,npp,2706,273,11.6302843093872,-33.8296089172363,18.6891441345215,3670176,2709,142,196611,3866787,605,zaf_cape_town_77_7,-33.82916667,18.6875,77,7,zaf_cape_town,2012-05-19 22:44:42.018109,109.64717695942186,66.03499064178769,53.914559179634196,6.288327892778227e-33,2.0,-65.74,3.0,-65.88,37.4672,46.3907,53.0519,0.7088,21.2964,8.2439,0
108662,npp,1547,3230,8.022682666778561,-33.8258209228516,18.6867504119873,3670176,1547,2570,196611,3866787,605,zaf_cape_town_77_7,-33.82916667,18.6875,77,7,zaf_cape_town,2012-05-20 00:24:55.946733,-84.28904411378618,53.08798256761629,45.0033971031165,1.678724117713721e-29,18.0,53.03,1.9513309067639726,52.9,32.6252,42.7247,49.8462,0.7697,15.0995,6.1747,0
108833,npp,783,2653,16.1088752746582,-33.8295593261719,18.688346862793,3670176,782,2138,196611,3866787,605,zaf_cape_town_77_7,-33.82916667,18.6875,77,7,zaf_cape_town,2012-05-21 00:06:00.280671,-81.35192087095655,32.98459716828485,28.78289598028366,1.6095928639184482e-36,15.0,32.97,1.2365102219381485,32.79,24.8881,35.5955,41.4834,0.9238,17.1239,14.8814,0
109001,npp,29,2087,6.27540683746338,-33.827033996582,18.6863288879395,3670176,29,1652,196611,3866787,605,zaf_cape_town_77_7,-33.82916667,18.6875,77,7,zaf_cape_town,2012-05-21 23:47:08.175342,-72.04529121640097,3.0514859582831972,2.6984879048034554,1.0532450899189088e-33,12.0,3.08,1.0,2.85,22.0655,32.8832,39.6068,1.0,6.2754,6.2754,0
109174,npp,2390,1528,13.8015623092651,-33.8277473449707,18.6851673126221,3670176,2390,1146,196611,3866787,605,zaf_cape_town_77_7,-33.82916667,18.6875,77,7,zaf_cape_town,2012-05-22 23:28:19.624428,102.7036851903308,27.906447171022275,24.451640071075236,2.0389712984247724e-32,9.0,-27.8,1.184412938166907,-27.99,28.0758,35.5331,42.2518,0.9254,14.5352,12.7723,0
109350,npp,1706,975,9.73432731628418,-33.8290939331055,18.6859245300293,3670176,1706,720,196611,3866787,605,zaf_cape_town_77_7,-33.82916667,18.6875,77,7,zaf_cape_town,2012-05-23 23:09:32.828997,105.25767189079718,49.38867435688653,42.17334553573352,8.828594956452711e-30,6.0,-49.21,1.7549928774784245,-49.36,30.9402,40.2856,46.0229,0.8163,15.475,7.9457,0
109362,npp,725,3987,15.0809545516968,-33.8296241760254,18.6869010925293,3670176,727,3162,196611,3866787,605,zaf_cape_town_77_7,-33.82916667,18.6875,77,7,zaf_cape_town,2012-05-24 00:50:09.887995,-88.18753381017683,68.91044276096389,55.60641889096804,4.829082637987296e-32,22.0,68.76,3.5496478698597698,68.66,33.1365,45.7119,57.6405,0.7194,24.2539,10.8486,0
109710,npp,2222,2843,7.20033836364746,-33.8262901306152,18.6861553192139,3670176,2221,2291,196611,3866787,605,zaf_cape_town_77_7,-33.82916667,18.6875,77,7,zaf_cape_town,2012-05-26 00:12:13.205405,-82.49050783871131,40.695187181612326,35.215715965309236,9.549918945111571e-27,16.0,40.66,1.4276677814245327,40.55,29.8873,38.1245,43.418,0.8625,11.2226,6.2104,0
109884,npp,1476,2274,23.0507869720459,-33.8324279785156,18.6878547668457,3670176,1476,1829,196611,3866787,605,zaf_cape_town_77_7,-33.82916667,18.6875,77,7,zaf_cape_town,2012-05-26 23:53:21.099073,-80.89766579287968,13.826388115158867,12.201511835824196,1.29211067702422e-21,13.0,13.83,1.015504800579495,13.66,26.6825,33.9895,39.3491,0.9675,22.1115,22.3005,0
110415,npp,1372,3605,6.39575338363647,-33.8292808532715,18.6893692016602,3670176,1371,2924,196611,3866787,605,zaf_cape_town_77_7,-33.82916667,18.6875,77,7,zaf_cape_town,2012-05-30 00:37:23.628544,-86.21013877778076,62.03196248744824,51.36134591630912,5.3450350438076255e-09,20.0,61.93,2.5331140255951103,61.88,32.4314,44.194,52.7175,0.7441,17.9615,4.7589,0
110577,npp,1814,99,30.7562351226807,-33.8304481506348,18.6832065582275,3670144,1815,45,196611,3866755,605,zaf_cape_town_77_7,-33.82916667,18.6875,77,7,zaf_cape_town,2012-05-30 22:38:17.596249,110.33763211492574,69.03076865296899,55.66671347989957,0.018879900588483687,1.0,-68.68,3.3166247903554,-68.75,33.2655,45.4187,53.0172,0.724,28.4623,22.2675,0
110590,npp,589,3033,15.0754480361938,-33.8287010192871,18.6870231628418,3670144,588,2440,196611,3866755,605,zaf_cape_town_77_7,-33.82916667,18.6875,77,7,zaf_cape_town,2012-05-31 00:18:26.187518,-83.5615918659613,47.299699331222,40.53736526198029,0.0024019088254814223,17.0,47.25,1.646109783506203,47.21,30.8843,39.7222,48.315,0.8278,17.9105,12.4799,0
110760,npp,2905,2459,19.5131340026855,-33.8313980102539,18.6861114501953,3670144,2905,1991,196611,3866755,605,zaf_cape_town_77_7,-33.82916667,18.6875,77,7,zaf_cape_town,2012-05-31 23:59:32.308436,-80.75531064761275,23.788686971720463,20.89921449264691,0.022976421749697783,14.0,23.79,1.1367971201176101,23.74,27.2821,35.0784,41.4945,0.9374,19.191,18.292,0
112094,npp,2174,1894,7.1071515083313,-33.826042175293,18.6864223480225,3670144,2174,1467,196611,3866755,605,zaf_cape_town_77_7,-33.82916667,18.6875,77,7,zaf_cape_town,2012-06-01 23:40:40.208644,97.96846215105643,8.16164613005238,7.212536509678245,0.061707719482678565,11.0,-8.12,1.0,-8.18,28.1734,34.7974,41.392,0.945,5.193,6.7162,0
112264,npp,1471,1340,24.3700389862061,-33.8306922912598,18.6891822814941,3670144,1470,1012,196611,3866755,605,zaf_cape_town_77_7,-33.82916667,18.6875,77,7,zaf_cape_town,2012-06-02 23:21:51.669146,102.82678609638423,36.35969804393511,31.620597886688188,0.12245659869077542,8.0,-36.23,1.2937979144666532,-36.28,27.7449,36.188,41.8955,0.9087,23.7489,22.1445,0
112600,npp,132,268,29.8810482025146,-33.8279571533203,18.6892242431641,3670144,134,139,196611,3866755,605,zaf_cape_town_77_7,-33.82916667,18.6875,77,7,zaf_cape_town,2012-06-04 22:44:25.267827,109.53018060716329,66.12591097362738,53.96606174634192,0.23202497708116177,2.0,-65.83,3.0,-65.88,37.4672,46.3907,53.0519,0.7088,27.38,21.1806,0
112781,npp,1262,2647,14.0485258102417,-33.8281097412109,18.6887531280518,3670144,1262,2134,196611,3866755,605,zaf_cape_town_77_7,-33.82916667,18.6875,77,7,zaf_cape_town,2012-06-06 00:05:43.544879,-81.17892769872499,32.70605020844463,28.54531029630409,0.14323488419072117,15.0,32.7,1.2365102219381485,32.79,24.8881,35.5955,41.4834,0.9238,15.4576,12.9781,0
113288,npp,2196,969,9.19631385803223,-33.8253860473633,18.6850051879883,3670144,2198,716,196611,3866755,605,zaf_cape_town_77_7,-33.82916667,18.6875,77,7,zaf_cape_town,2012-06-08 23:09:16.158550,105.9413764178068,49.55281859352679,42.29867468301989,0.026870699692513534,6.0,-49.39,1.7549928774784245,-49.36,30.9402,40.2856,46.0229,0.8163,15.1684,7.5065,0
113302,npp,1213,3980,13.4825429916382,-33.8308563232422,18.690013885498,3670144,1211,3158,196611,3866755,605,zaf_cape_town_77_7,-33.82916667,18.6875,77,7,zaf_cape_town,2012-06-09 00:49:51.439680,-88.01482677382702,68.80560049741275,55.54429947831843,0.04216346522464577,22.0,68.64,3.3985290935932855,68.66,33.1365,45.7119,57.6405,0.7194,23.3999,9.6988,0
113458,npp,1539,439,19.886209487915,-33.8294410705566,18.6910705566406,3670144,1541,254,196611,3866755,605,zaf_cape_town_77_7,-33.82916667,18.6875,77,7,zaf_cape_town,2012-06-09 22:50:32.964393,108.42803074463093,62.85225226511699,51.898488158423156,0.008464040804614454,3.0,-62.58,2.6065528283652384,-62.58,37.0861,46.4262,52.5401,0.7083,22.7012,14.0852,0
113470,npp,411,3411,24.0344467163086,-33.8301086425781,18.6857643127441,3670144,410,2759,196611,3866755,605,zaf_cape_town_77_7,-33.82916667,18.6875,77,7,zaf_cape_town,2012-06-10 00:30:52.231723,-85.45221633316173,57.73592308604079,48.40292701835539,0.021870931425883314,19.0,57.64,2.2013981571160284,57.73,31.7183,42.8727,51.7061,0.767,24.3258,18.4343,0
113635,npp,2708,2837,18.9560699462891,-33.8287582397461,18.6886043548584,3670144,2709,2286,196611,3866755,605,zaf_cape_town_77_7,-33.82916667,18.6875,77,7,zaf_cape_town,2012-06-11 00:11:56.577133,-83.00082057087108,40.46917039015695,35.02932818635889,0.008143703867270306,16.0,40.43,1.4276677814245327,40.55,29.8873,38.1245,43.418,0.8625,19.4568,16.35,0
113806,npp,1943,2267,11.1612720489502,-33.8283309936523,18.6864147186279,3670144,1943,1822,196611,3866755,605,zaf_cape_town_77_7,-33.82916667,18.6875,77,7,zaf_cape_town,2012-06-11 23:53:02.699646,-79.13688525473083,13.411133675007548,11.836411205114418,0.001030216874580306,13.0,13.43,1.015504800579495,13.66,26.6825,33.9895,39.3491,0.9675,10.4035,10.798,0
113976,npp,1221,1705,20.2079372406006,-33.8302116394043,18.6878356933594,3670176,1221,1292,196611,3866787,605,zaf_cape_town_77_7,-33.82916667,18.6875,77,7,zaf_cape_town,2012-06-12 23:34:12.380920,102.10397122580581,18.821960430436885,16.57806401771636,3.006687443569777e-08,10.0,-18.75,1.0442604737599883,-18.53,25.1171,34.4527,42.6202,0.9544,19.2422,19.2874,0
114147,npp,525,1150,19.7893848419189,-33.8292007446289,18.6860847473145,3670176,524,847,196611,3866787,605,zaf_cape_town_77_7,-33.82916667,18.6875,77,7,zaf_cape_town,2012-06-13 23:15:23.844482,104.02849888885339,43.63225902055203,37.606102882747834,3.1250785511126084e-15,7.0,-43.48,1.4867838833500562,-43.34,28.642,36.4127,43.9214,0.9031,21.7025,17.8712,0
114394,npp,2291,93,16.005805969238303,-33.825511932373,18.686071395874,3670176,2294,41,196611,3866787,605,zaf_cape_town_77_7,-33.82916667,18.6875,77,7,zaf_cape_town,2012-06-15 22:37:59.233066,110.53907642255912,69.12580618439355,55.71924626300519,1.1834515385236945e-26,1.0,-68.78,3.3985290935932855,-68.75,33.2655,45.4187,53.0172,0.724,24.2286,11.5882,0
