gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
100880,npp,697,3802,38.7478446960449,-33.9907722473145,18.6355152130127,3670176,697,3059,196611,3866787,3937,zaf_cape_town_65_45,-33.9875,18.6375,65,45,zaf_cape_town,2012-04-01 00:44:26.440821,-87.31946090583608,65.7877307736803,53.774961919727055,1.2870937799206864e-13,21.0,65.66,3.0,65.44,34.057,40.4402,45.1976,0.7537,29.9168,29.2053,29.2053,0
100998,npp,1083,279,37.7050247192383,-33.9889221191406,18.6382312774658,3670144,1082,146,196611,3866755,3937,zaf_cape_town_65_45,-33.9875,18.6375,65,45,zaf_cape_town,2012-04-01 22:45:13.273471,109.27837866285849,65.92088452567184,53.85335925033662,0.007240178627633261,2.0,-65.63,3.0,-65.81,36.1439,41.9634,47.1148,0.7264,29.0615,27.3878,27.20767940722542,0
101006,npp,2983,3234,15.7641077041626,-33.9863319396973,18.6372241973877,3670176,2984,2574,196611,3866787,3937,zaf_cape_town_65_45,-33.9875,18.6375,65,45,zaf_cape_town,2012-04-02 00:25:28.979048,-84.51048838629347,53.196165224042105,45.0900414163728,2.945037231000054e-06,18.0,53.14,1.9513309067639726,52.82,28.5756,35.8896,41.5439,0.8493,20.1672,13.3884,13.3884,0
101131,npp,2224,2658,22.8807907104492,-33.9890213012695,18.640832901001,3670144,2226,2142,196611,3866755,3937,zaf_cape_town_65_45,-33.9875,18.6375,65,45,zaf_cape_town,2012-04-03 00:06:33.292821,-81.2232863774012,33.20573134164301,28.973015860689305,0.0070375718420041845,15.0,33.19,1.2365102219381485,32.7,26.8026,31.5192,36.6716,0.9671,23.4948,22.1271,21.952019842856163,0
101255,npp,1476,2094,23.683666229248,-33.9887924194336,18.6407356262207,3670144,1476,1658,196611,3866755,3937,zaf_cape_town_65_45,-33.9875,18.6375,65,45,zaf_cape_town,2012-04-03 23:47:42.944565,-74.28462933192871,3.4262440035166994,3.030120262994291,0.034367776391852616,12.0,3.49,1.0,2.82,23.793,30.4809,35.1531,1.0,23.6837,23.6837,22.828701169941002,0
101380,npp,770,1535,18.5476341247559,-33.9865074157715,18.6343879699707,3670144,771,1152,196611,3866755,3937,zaf_cape_town_65_45,-33.9875,18.6375,65,45,zaf_cape_town,2012-04-04 23:28:54.375784,103.29117495914116,27.57260646255584,24.167698439552012,0.08095983302461689,9.0,-27.47,1.184412938166907,-27.965,27.5294,33.0461,37.0417,0.9224,18.2399,17.1079,15.093787660330886,0
101503,npp,91,983,31.7791557312012,-33.987548828125,18.6407279968262,3670144,90,724,196611,3866755,3937,zaf_cape_town_65_45,-33.9875,18.6375,65,45,zaf_cape_town,2012-04-05 23:10:07.588405,105.31901055908709,49.137120380607286,41.98399930029657,0.15639814143439865,6.0,-48.97,1.7549928774784245,-49.3,30.6801,37.3525,42.4046,0.816,27.3052,25.9329,22.04203937447775,0
101511,npp,2184,3992,30.1319980621338,-33.9849395751953,18.6375389099121,3670144,2184,3164,196611,3866755,3937,zaf_cape_town_65_45,-33.9875,18.6375,65,45,zaf_cape_town,2012-04-06 00:50:44.645680,-88.19099758023727,68.98047875758162,55.65573806883035,0.12015067057768289,22.0,68.83,3.5496478698597698,68.59,34.395,40.7232,45.6034,0.7485,27.4972,22.5535,19.564401095158537,0
101878,npp,2951,2281,12.6345500946045,-33.9858818054199,18.6363086700439,3670144,2951,1836,196611,3866755,3937,zaf_cape_town_65_45,-33.9875,18.6375,65,45,zaf_cape_town,2012-04-08 23:53:57.603430,-79.19201888113047,14.204477478410647,12.53537466288029,0.1089833285209546,13.0,14.22,1.015504800579495,13.6,24.1729,29.8025,34.276,1.0228,13.5751,12.9222,10.21092134993751,0
102006,npp,2220,1719,23.7803173065186,-33.9888343811035,18.6359939575195,3670144,2220,1305,196611,3866755,3937,zaf_cape_town_65_45,-33.9875,18.6375,65,45,zaf_cape_town,2012-04-09 23:35:07.256157,100.90406168040492,18.046236113514794,15.902751042148395,0.0694730147621218,10.0,-17.98,1.0442604737599883,-18.505,25.9434,31.9898,37.5338,0.9528,22.6194,22.6586,20.930255818955832,0
102129,npp,1531,1166,22.3225879669189,-33.9857559204102,18.6419162750244,3670144,1531,860,196611,3866755,3937,zaf_cape_town_65_45,-33.9875,18.6375,65,45,zaf_cape_town,2012-04-10 23:16:20.460635,104.37047538473168,43.04332421388485,37.13644254874043,0.03819339070877039,7.0,-42.9,1.4867838833500562,-43.3,28.1834,34.1723,39.6578,0.892,22.5109,19.9113,18.9611278387389,0
102253,npp,871,626,22.7232475280762,-33.9867553710938,18.6346759796143,3670144,872,410,196611,3866755,3937,zaf_cape_town_65_45,-33.9875,18.6375,65,45,zaf_cape_town,2012-04-11 22:57:37.219520,107.56726873378692,58.75378234347303,49.12954136381352,0.0160819878628285,4.0,-58.53,2.253202848596432,-58.76,32.0279,39.5412,44.591,0.7709,23.0169,17.5165,17.11641357453661,0
102261,npp,2868,3613,20.7839336395264,-33.9850082397461,18.6384162902832,3670144,2870,2931,196611,3866755,3937,zaf_cape_town_65_45,-33.9875,18.6375,65,45,zaf_cape_town,2012-04-12 00:38:03.599928,-86.5782172789255,62.19281252415728,51.478898990624224,0.029608561909199225,20.0,62.09,2.6065528283652384,61.82,33.5212,39.8054,43.9766,0.7657,23.1834,15.9153,15.178700532421525,0
102373,npp,239,108,37.0982894897461,-33.9878997802734,18.6341972351074,3670144,245,50,196611,3866755,3937,zaf_cape_town_65_45,-33.9875,18.6375,65,45,zaf_cape_town,2012-04-12 22:38:55.759115,110.00699898558375,68.8712064393355,55.590098345671734,0.003230988756688722,1.0,-68.54,3.3166247903554,-68.68,33.5454,41.5946,47.2937,0.7328,29.1252,27.186,27.1056197165797,0
102381,npp,2090,3042,18.6085681915283,-33.9855117797852,18.6405868530273,3670144,2090,2446,196611,3866755,3937,zaf_cape_town_65_45,-33.9875,18.6375,65,45,zaf_cape_town,2012-04-13 00:19:06.126626,-83.83478928063137,47.59342536909508,40.77621047898842,0.013159674601699324,17.0,47.54,1.646109783506203,47.15,27.1222,34.4424,39.9122,0.885,20.862,16.4682,16.14081465332749,0
102623,npp,614,1905,14.5045261383057,-33.98583984375,18.6401824951172,3670176,614,1477,196611,3866787,3937,zaf_cape_town_65_45,-33.9875,18.6375,65,45,zaf_cape_town,2012-04-14 23:41:21.862637,98.30296693493413,7.540968459095189,6.665761570448417,8.427625443505362e-05,11.0,-7.48,1.0,-8.12,26.0182,31.2831,35.2792,0.9744,13.7023,14.1326,14.1326,0
102864,npp,2301,802,17.7945461273193,-33.9857635498047,18.6396903991699,3670176,2300,588,196611,3866787,3937,zaf_cape_town_65_45,-33.9875,18.6375,65,45,zaf_cape_town,2012-04-16 23:03:48.276590,106.32027535972752,54.31576189471895,45.92385900225059,1.1398801570238364e-18,5.0,-54.13,1.9513309067639726,-54.42,34.05,38.7486,43.5118,0.7866,19.7426,13.9978,13.9978,0
102872,npp,1275,3803,33.1496391296387,-33.990665435791,18.6412220001221,3670176,1274,3059,196611,3866787,3937,zaf_cape_town_65_45,-33.9875,18.6375,65,45,zaf_cape_town,2012-04-17 00:44:19.995967,-87.09338516624922,65.80254033055454,53.78440800632212,4.148585492733442e-10,21.0,65.68,3.0,65.44,34.057,40.4402,45.1976,0.7537,28.0507,24.9858,24.9858,0
102984,npp,1659,279,24.1910533905029,-33.9847030639648,18.6368999481201,3670176,1658,146,196611,3866787,3937,zaf_cape_town_65_45,-33.9875,18.6375,65,45,zaf_cape_town,2012-04-17 22:45:06.825383,109.109099687771,65.9252906448655,53.85573885827565,2.9959120158609127e-24,2.0,-65.63,3.0,-65.81,36.1439,41.9634,47.1148,0.7264,24.5568,17.5716,17.5716,0
102993,npp,488,3234,26.1703681945801,-33.9900398254395,18.6337795257568,3670176,488,2574,196611,3866787,3937,zaf_cape_town_65_45,-33.9875,18.6375,65,45,zaf_cape_town,2012-04-18 00:25:22.531347,-84.62934577174374,53.200935299848474,45.09363433438846,3.024382855681868e-17,18.0,53.14,1.9513309067639726,52.82,28.5756,35.8896,41.5439,0.8493,25.5001,22.2264,22.2264,0
103112,npp,2799,2658,27.3286190032959,-33.9903945922852,18.6384716033936,3670176,2798,2142,196611,3866787,3937,zaf_cape_town_65_45,-33.9875,18.6375,65,45,zaf_cape_town,2012-04-19 00:06:26.846535,-80.85562841484582,33.19267564855153,28.961668566017057,1.4829846215882572e-23,15.0,33.19,1.2365102219381485,32.7,26.8026,31.5192,36.6716,0.9671,27.0919,26.4284,26.4284,0
103230,npp,2065,2094,17.0961380004883,-33.9884796142578,18.6389331817627,3670176,2065,1658,196611,3866787,3937,zaf_cape_town_65_45,-33.9875,18.6375,65,45,zaf_cape_town,2012-04-19 23:47:36.495142,-80.57897361398354,3.4410888291757002,3.0432028570586405,9.791845574647989e-29,12.0,3.49,1.0,2.82,23.793,30.4809,35.1531,1.0,17.0961,17.0961,17.0961,0
103349,npp,1357,1535,15.6440191268921,-33.9874725341797,18.6391067504883,3670176,1357,1151,196611,3866787,3937,zaf_cape_town_65_45,-33.9875,18.6375,65,45,zaf_cape_town,2012-04-20 23:28:46.146250,102.16153269745146,27.566666767138198,24.162120228607975,4.569986371414887e-33,9.0,-27.47,1.184412938166907,-27.965,27.5294,33.0461,37.0417,0.9224,15.7883,14.4297,14.4297,0
103587,npp,8,452,26.9575386047363,-33.9858055114746,18.6402206420898,3670176,8,264,196611,3866787,3937,zaf_cape_town_65_45,-33.9875,18.6375,65,45,zaf_cape_town,2012-04-22 22:51:17.910979,108.23164781482694,62.58237021363595,51.73194335805154,3.7823500958722217e-32,3.0,-62.32,2.6065528283652384,-62.52,33.7342,40.4186,45.1577,0.7541,25.3166,20.3295,20.3295,0
103595,npp,1973,3423,24.1932487487793,-33.9876708984375,18.6341533660889,3670176,1974,2771,196611,3866787,3937,zaf_cape_town_65_45,-33.9875,18.6375,65,45,zaf_cape_town,2012-04-23 00:31:38.955324,-85.51432905515148,58.00988150861652,48.606340392317044,1.3896845092144026e-32,19.0,57.93,2.2013981571160284,57.64,30.7329,36.7178,42.5329,0.8301,24.7916,20.0838,20.0838,0
103713,npp,1187,2850,20.3969268798828,-33.9887580871582,18.6377754211426,3670176,1188,2297,196611,3866787,3937,zaf_cape_town_65_45,-33.9875,18.6375,65,45,zaf_cape_town,2012-04-24 00:12:43.277428,-83.27350613192114,40.95749833341108,35.43551216751689,3.6107327889382794e-32,16.0,40.93,1.4276677814245327,40.47,26.5921,32.951,37.0952,0.925,21.6875,18.8679,18.8679,0
103831,npp,443,2280,27.1351222991943,-33.9901084899902,18.6337833404541,3670176,443,1835,196611,3866787,3937,zaf_cape_town_65_45,-33.9875,18.6375,65,45,zaf_cape_town,2012-04-24 23:53:49.381946,-78.64712443186801,14.152129467688331,12.489132021286606,2.5748984113201274e-30,13.0,14.17,1.015504800579495,13.6,24.1729,29.8025,34.276,1.0228,27.8543,27.7528,27.7528,0
103949,npp,2797,1718,15.0807666778564,-33.9856872558594,18.634313583374,3670176,2797,1305,196611,3866787,3937,zaf_cape_town_65_45,-33.9875,18.6375,65,45,zaf_cape_town,2012-04-25 23:34:59.043671,100.99082247920202,18.098757783105352,15.948207666630712,6.0874270629909026e-27,10.0,-18.04,1.0442604737599883,-18.505,25.9434,31.9898,37.5338,0.9528,14.2886,14.3694,14.3694,0
104181,npp,1444,626,24.044677734375,-33.9856224060059,18.6383056640625,3670176,1446,410,196611,3866787,3937,zaf_cape_town_65_45,-33.9875,18.6375,65,45,zaf_cape_town,2012-04-27 22:57:29.040301,107.7689887113174,58.75138063340101,49.1247486379248,5.148335359449673e-16,4.0,-58.53,2.253202848596432,-58.76,32.0279,39.5412,44.591,0.7709,23.6034,18.5352,18.5352,0
104190,npp,369,3612,25.7870578765869,-33.9865531921387,18.6408081054688,3670176,373,2930,196611,3866787,3937,zaf_cape_town_65_45,-33.9875,18.6375,65,45,zaf_cape_town,2012-04-28 00:37:55.422887,-86.72595109625692,62.17473158547145,51.463954507012176,8.70941078574461e-24,20.0,62.07,2.6065528283652384,61.82,33.5212,39.8054,43.9766,0.7657,25.1028,19.7464,19.7464,0
105958,npp,1046,3232,20.9894523620605,-33.986026763916,18.636661529541,3670144,1047,2572,196611,3866755,3937,zaf_cape_town_65_45,-33.9875,18.6375,65,45,zaf_cape_town,2012-05-04 00:25:12.688184,-84.65202567100957,53.14352267349415,45.048036403765664,0.05352524709098816,18.0,53.08,1.9513309067639726,52.82,28.5756,35.8896,41.5439,0.8493,22.845,17.8263,16.494703125077866,0
106139,npp,283,2656,23.8360900878906,-33.9871253967285,18.6402359008789,3670144,283,2140,196611,3866755,3937,zaf_cape_town_65_45,-33.9875,18.6375,65,45,zaf_cape_town,2012-05-05 00:06:17.024113,-81.8930734368013,33.118765358466845,28.897685306442362,0.12251697056040506,15.0,33.1,1.2365102219381485,32.7,26.8026,31.5192,36.6716,0.9671,24.2674,23.0509,20.002932470848126,0
106314,npp,2619,2091,26.9542350769043,-33.9884185791016,18.6374073028564,3670144,2619,1655,196611,3866755,3937,zaf_cape_town_65_45,-33.9875,18.6375,65,45,zaf_cape_town,2012-05-05 23:47:24.921185,-67.51242772675747,3.2910469689987893,2.9104063548190227,0.26499875098808323,12.0,3.31,1.0,2.82,23.793,30.4809,35.1531,1.0,26.9542,26.9542,20.36158197669316,0
106495,npp,1893,1533,19.0942573547363,-33.9851837158203,18.6377143859863,3670144,1894,1150,196611,3866755,3937,zaf_cape_town_65_45,-33.9875,18.6375,65,45,zaf_cape_town,2012-05-06 23:28:36.374482,102.83058694785115,27.66327285076772,24.243747021720914,0.1927176413017166,9.0,-27.57,1.184412938166907,-27.965,27.5294,33.0461,37.0417,0.9224,18.7014,17.6121,12.817685721753032,0
106672,npp,1211,981,35.8124008178711,-33.9901657104492,18.6384563446045,3670144,1210,723,196611,3866755,3937,zaf_cape_town_65_45,-33.9875,18.6375,65,45,zaf_cape_town,2012-05-07 23:09:49.609347,105.32391754093065,49.19961069662834,42.028294075123256,0.12110789262327666,6.0,-49.03,1.7549928774784245,-49.3,30.6801,37.3525,42.4046,0.816,29.6034,29.2241,26.21118740061636,0
106684,npp,231,3988,35.6077575683594,-33.9887313842773,18.6355514526367,3670144,232,3162,196611,3866755,3937,zaf_cape_town_65_45,-33.9875,18.6375,65,45,zaf_cape_town,2012-05-08 00:50:26.668170,-88.2014701631547,68.92246558175448,55.617497197653975,0.12589048195949423,22.0,68.77,3.5496478698597698,68.59,34.395,40.7232,45.6034,0.7485,29.0398,26.6521,23.52020652037274,0
106792,npp,556,450,30.8073501586914,-33.9857215881348,18.6365814208984,3670144,555,263,196611,3866755,3937,zaf_cape_town_65_45,-33.9875,18.6375,65,45,zaf_cape_town,2012-05-08 22:51:06.398721,108.27503037718581,62.62479585725993,51.75527877236467,0.07153137030065064,3.0,-62.36,2.6065528283652384,-62.52,33.7342,40.4186,45.1577,0.7541,26.7936,23.2328,21.453248212236627,0
107074,npp,986,2278,19.9656143188477,-33.9876556396484,18.6416187286377,3670144,986,1832,196611,3866755,3937,zaf_cape_town_65_45,-33.9875,18.6375,65,45,zaf_cape_town,2012-05-10 23:53:37.895094,-78.01239864773333,14.029941539025423,12.381246360216078,0.028526671368974275,13.0,14.05,1.015504800579495,13.6,24.1729,29.8025,34.276,1.0228,20.7943,20.4201,19.71041571993897,0
107245,npp,267,1716,19.2763442993164,-33.988826751709,18.6384105682373,3670144,267,1302,196611,3866755,3937,zaf_cape_town_65_45,-33.9875,18.6375,65,45,zaf_cape_town,2012-05-11 23:34:47.564988,100.73344825376819,18.22930464549384,16.06165661868454,0.010985507842767205,10.0,-18.15,1.0442604737599883,-18.505,25.9434,31.9898,37.5338,0.9528,18.3063,18.3671,18.093803402452405,0
107417,npp,2647,1163,25.1921615600586,-33.9897270202637,18.6396236419678,3670144,2647,857,196611,3866755,3937,zaf_cape_town_65_45,-33.9875,18.6375,65,45,zaf_cape_town,2012-05-12 23:16:00.796319,104.4524197752011,43.163017429488576,37.22991357866175,0.001599074093132509,7.0,-43.01,1.4867838833500562,-43.3,28.1834,34.1723,39.6578,0.892,24.441,22.4709,22.431118360850075,0
107590,npp,1966,623,24.0335102081299,-33.9882469177246,18.6355457305908,3670176,1964,407,196611,3866787,3937,zaf_cape_town_65_45,-33.9875,18.6375,65,45,zaf_cape_town,2012-05-13 22:57:15.806626,107.10334252470919,58.83476137415044,49.180177626923246,8.248785908330427e-08,4.0,-58.6,2.253202848596432,-58.76,32.0279,39.5412,44.591,0.7709,23.5984,18.5266,18.5266,0
107603,npp,906,3607,28.1268196105957,-33.9905738830566,18.6346797943115,3670144,905,2926,196611,3866755,3937,zaf_cape_town_65_45,-33.9875,18.6375,65,45,zaf_cape_town,2012-05-14 00:37:42.189711,-86.46490355931618,62.078429793403224,51.39691600589401,0.002061279821810394,20.0,61.97,2.5331140255951103,61.82,33.5212,39.8054,43.9766,0.7657,25.8706,21.5381,21.48681964319199,0
107762,npp,1331,107,25.5559024810791,-33.985221862793,18.6405181884766,3670176,1334,48,196611,3866787,3937,zaf_cape_town_65_45,-33.9875,18.6375,65,45,zaf_cape_town,2012-05-14 22:38:36.154946,110.58283516098486,68.8932640774826,55.59448677704205,6.318005049816504e-15,1.0,-68.55,3.3166247903554,-68.68,33.5454,41.5946,47.2937,0.7328,25.6451,18.7276,18.7276,0
107774,npp,108,3036,21.619701385498,-33.987621307373,18.6336822509766,3670176,107,2442,196611,3866787,3937,zaf_cape_town_65_45,-33.9875,18.6375,65,45,zaf_cape_town,2012-05-15 00:18:44.745339,-83.35712613161374,47.390009971584746,40.61137172846735,1.28873419470998e-05,17.0,47.35,1.646109783506203,47.15,27.1222,34.4424,39.9122,0.885,22.6912,19.133,19.133,0
107949,npp,2425,2463,17.3566570281982,-33.9872131347656,18.6341609954834,3670176,2425,1995,196611,3866787,3937,zaf_cape_town_65_45,-33.9875,18.6375,65,45,zaf_cape_town,2012-05-15 23:59:50.858786,-80.13809289522692,23.980223486000117,21.06630124717421,6.009654461373801e-13,14.0,23.99,1.1367971201176101,23.69,23.634,31.8413,35.7162,0.9573,17.7393,16.6151,16.6151,0
108121,npp,1696,1899,11.2712640762329,-33.9853591918945,18.6346187591553,3670176,1696,1472,196611,3866787,3937,zaf_cape_town_65_45,-33.9875,18.6375,65,45,zaf_cape_town,2012-05-16 23:40:58.755052,94.71206063375479,7.917804285176279,6.997704529235045,1.180057183989061e-19,11.0,-7.83,1.0,-8.12,26.0182,31.2831,35.2792,0.9744,10.469,10.9822,10.9822,0
108650,npp,2730,276,10.4584980010986,-33.9857559204102,18.6386756896973,3670176,2729,144,196611,3866787,3937,zaf_cape_town_65_45,-33.9875,18.6375,65,45,zaf_cape_town,2012-05-19 22:44:43.797389,109.2131645836677,65.99353612734937,53.88921858093172,6.483321383350979e-33,2.0,-65.69,3.0,-65.81,36.1439,41.9634,47.1148,0.7264,19.9793,7.5967,7.5967,0
108662,npp,1572,3227,15.4563398361206,-33.9841918945312,18.6342506408691,3670176,1574,2566,196611,3866787,3937,zaf_cape_town_65_45,-33.9875,18.6375,65,45,zaf_cape_town,2012-05-20 00:24:59.505296,-84.81746464840447,53.02157328342116,44.95334086151836,1.6783630705823346e-29,18.0,52.95,1.9513309067639726,52.82,28.5756,35.8896,41.5439,0.8493,20.0095,13.127,13.127,0
108833,npp,808,2652,15.48850440979,-33.9888610839844,18.6403713226318,3670176,808,2137,196611,3866787,3937,zaf_cape_town_65_45,-33.9875,18.6375,65,45,zaf_cape_town,2012-05-21 00:06:03.839182,-81.54867237437594,32.92939687959588,28.73610622512441,1.638774879036567e-36,15.0,32.92,1.2365102219381485,32.7,26.8026,31.5192,36.6716,0.9671,17.5165,14.9783,14.9783,0
109001,npp,54,2087,13.9912376403809,-33.9873924255371,18.6372566223145,3670176,54,1652,196611,3866787,3937,zaf_cape_town_65_45,-33.9875,18.6375,65,45,zaf_cape_town,2012-05-21 23:47:11.733905,-74.25381457298381,3.0317715627468758,2.6810525219514023,1.0855643474876548e-33,12.0,3.08,1.0,2.82,23.793,30.4809,35.1531,1.0,13.9912,13.9912,13.9912,0
109350,npp,1731,977,14.0334358215332,-33.9871864318848,18.6336460113525,3670176,1733,721,196611,3866787,3937,zaf_cape_town_65_45,-33.9875,18.6375,65,45,zaf_cape_town,2012-05-23 23:09:36.387560,105.89099560360188,49.32513597925999,42.12385557396008,9.256277397087198e-30,6.0,-49.15,1.7549928774784245,-49.3,30.6801,37.3525,42.4046,0.816,17.1936,11.4518,11.4518,0
109884,npp,1500,2273,21.5204963684082,-33.9899673461914,18.6401863098145,3670176,1500,1828,196611,3866787,3937,zaf_cape_town_65_45,-33.9875,18.6375,65,45,zaf_cape_town,2012-05-26 23:53:22.878309,-77.30032491715957,13.755048058360211,12.138822311732163,1.372831382906557e-21,13.0,13.77,1.015504800579495,13.6,24.1729,29.8025,34.276,1.0228,22.3254,22.0104,22.0104,0
110059,npp,763,1711,18.2264595031738,-33.9873313903809,18.6347332000732,3670176,763,1298,196611,3866787,3937,zaf_cape_town_65_45,-33.9875,18.6375,65,45,zaf_cape_town,2012-05-27 23:34:32.554674,100.69357977330927,18.501921883353585,16.298706886208237,5.478448349973155e-15,10.0,-18.42,1.0442604737599883,-18.505,25.9434,31.9898,37.5338,0.9528,17.3009,17.3668,17.3668,0
110231,npp,69,1158,15.9757308959961,-33.9847946166992,18.635160446167,3670176,70,854,196611,3866787,3937,zaf_cape_town_65_45,-33.9875,18.6375,65,45,zaf_cape_town,2012-05-28 23:15:45.789359,104.6484357437248,43.34349501080798,37.373185119787706,2.0367701419951742e-07,7.0,-43.19,1.4867838833500562,-43.3,28.1834,34.1723,39.6578,0.892,18.2421,14.25,14.25,0
110577,npp,1838,103,35.2928466796875,-33.98974609375,18.6377964019775,3670144,1835,46,196611,3866755,3937,zaf_cape_town_65_45,-33.9875,18.6375,65,45,zaf_cape_town,2012-05-30 22:38:19.375530,110.19747838910907,68.96931478652415,55.63210801117738,0.018888043468398483,1.0,-68.62,3.3166247903554,-68.68,33.5454,41.5946,47.2937,0.7328,28.5809,25.8629,25.393004744530035,0
110590,npp,614,3031,22.4806690216064,-33.987247467041,18.6369209289551,3670144,615,2439,196611,3866755,3937,zaf_cape_town_65_45,-33.9875,18.6375,65,45,zaf_cape_town,2012-05-31 00:18:29.746036,-83.68876052191182,47.227788547945195,40.48050890280307,0.002430218801775642,17.0,47.18,1.646109783506203,47.15,27.1222,34.4424,39.9122,0.885,23.2142,19.895,19.834541208351258,0
110760,npp,2929,2458,15.4892292022705,-33.9848442077637,18.6368045806885,3670144,2930,1991,196611,3866755,3937,zaf_cape_town_65_45,-33.9875,18.6375,65,45,zaf_cape_town,2012-05-31 23:59:35.866992,-81.1539512287665,23.73092008124292,20.849132617412195,0.023024343994379113,14.0,23.74,1.1367971201176101,23.69,23.634,31.8413,35.7162,0.9573,16.0966,14.8275,14.254702186326583,0
112094,npp,2199,1895,23.3480243682861,-33.9873428344727,18.6415405273438,3670144,2199,1468,196611,3866755,3937,zaf_cape_town_65_45,-33.9875,18.6375,65,45,zaf_cape_town,2012-06-01 23:40:43.767162,98.8162980358454,8.118219418383191,7.174203871554057,0.06172920056992665,11.0,-8.06,1.0,-8.12,26.0182,31.2831,35.2792,0.9744,22.5458,22.7493,21.213605817577527,0
112264,npp,1496,1341,26.4661521911621,-33.9887847900391,18.6359996795654,3670144,1496,1013,196611,3866755,3937,zaf_cape_town_65_45,-33.9875,18.6375,65,45,zaf_cape_town,2012-06-02 23:21:55.227702,103.7635582813541,36.30580259187659,31.5754377614185,0.12243779458601252,8.0,-36.19,1.2937979144666532,-36.23,27.5566,32.8365,38.9202,0.9283,25.5572,24.5676,21.521602204493462,0
112600,npp,157,271,54.0221138000488,-33.9898643493652,18.6343154907227,3670144,155,141,196611,3866755,3937,zaf_cape_town_65_45,-33.9875,18.6375,65,45,zaf_cape_town,2012-06-04 22:44:27.047064,109.35111768428096,66.0804310996015,53.93829281252461,0.2318031875226032,2.0,-65.77,3.0,-65.81,36.1439,41.9634,47.1148,0.7264,34.5005,39.24,33.47321858603699,0
112612,npp,2053,3221,30.9896583557129,-33.9872169494629,18.6374073028564,3670144,2054,2560,196611,3866755,3937,zaf_cape_town_65_45,-33.9875,18.6375,65,45,zaf_cape_town,2012-06-05 00:24:42.755666,-84.62645275244257,52.855631391581625,44.825721383773455,0.214931279031388,18.0,52.79,1.9513309067639726,52.82,28.5756,35.8896,41.5439,0.8493,27.9698,26.3194,20.972356594582443,0
112781,npp,1287,2646,15.1132669448853,-33.9875946044922,18.641637802124,3670144,1287,2133,196611,3866755,3937,zaf_cape_town_65_45,-33.9875,18.6375,65,45,zaf_cape_town,2012-06-06 00:05:47.103434,-82.1933571058596,32.67620762071782,28.519953724470284,0.1430989205106111,15.0,32.65,1.2365102219381485,32.7,26.8026,31.5192,36.6716,0.9671,17.213,14.6154,11.055396343543402,0
113302,npp,1238,3976,22.5659866333008,-33.9870910644531,18.638053894043,3670144,1239,3156,196611,3866755,3937,zaf_cape_town_65_45,-33.9875,18.6375,65,45,zaf_cape_town,2012-06-09 00:49:54.998191,-88.0987885561904,68.73871230848303,55.50630973138218,0.042074957837358616,22.0,68.58,3.3985290935932855,68.59,34.395,40.7232,45.6034,0.7485,25.1382,16.8904,15.843662517901755,0
113458,npp,1563,442,29.4853706359863,-33.9868469238281,18.6413307189941,3670144,1562,257,196611,3866755,3937,zaf_cape_town_65_45,-33.9875,18.6375,65,45,zaf_cape_town,2012-06-09 22:50:34.743631,108.24749769814777,62.80155410943758,51.86524330133545,0.008425214655597068,3.0,-62.52,2.6065528283652384,-62.52,33.7342,40.4186,45.1577,0.7541,26.2864,22.2358,22.026198174400392,0
113470,npp,436,3409,28.0135440826416,-33.987964630127,18.6416244506836,3670144,438,2757,196611,3866755,3937,zaf_cape_town_65_45,-33.9875,18.6375,65,45,zaf_cape_town,2012-06-10 00:30:55.790243,-85.5581324519903,57.683462848630285,48.36549353560469,0.021808799264542267,19.0,57.6,2.2013981571160284,57.64,30.7329,36.7178,42.5329,0.8301,26.527,23.2552,22.712642412230206,0
113635,npp,2732,2834,14.6193723678589,-33.9854621887207,18.6339645385742,3670144,2732,2284,196611,3866755,3937,zaf_cape_town_65_45,-33.9875,18.6375,65,45,zaf_cape_town,2012-06-11 00:11:58.356369,-82.5438249795711,40.35847588158889,34.938308105637006,0.00810080325101158,16.0,40.32,1.4276677814245327,40.47,26.5921,32.951,37.0952,0.925,17.6406,13.5235,13.321968855733274,0
113806,npp,1967,2266,17.6390247344971,-33.985897064209,18.6393871307373,3670144,1967,1821,196611,3866755,3937,zaf_cape_town_65_45,-33.9875,18.6375,65,45,zaf_cape_town,2012-06-11 23:53:04.478927,-77.58567889192413,13.370092738727516,11.800324434807818,0.001016174177859214,13.0,13.38,1.015504800579495,13.6,24.1729,29.8025,34.276,1.0228,18.5032,18.0406,18.01531969896162,0
113976,npp,1245,1705,22.1084175109863,-33.987190246582,18.6394195556641,3670176,1245,1292,196611,3866787,3937,zaf_cape_town_65_45,-33.9875,18.6375,65,45,zaf_cape_town,2012-06-12 23:34:14.160195,101.06186476041616,18.819657449865073,16.576034069075753,2.8389896483640968e-08,10.0,-18.75,1.0442604737599883,-18.505,25.9434,31.9898,37.5338,0.9528,21.0183,21.0656,21.0656,0
