lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.761,1.0
1,0.52,0.576,0.647
2,0.285,0.423,0.436
3,0.17,0.299,0.311
4,0.106,0.199,0.208
5,0.069,0.121,0.115
6,0.045,0.062,0.037
7,0.05,0.018,-0.0
8,0.06,-0.012,-0.025
9,0.042,-0.031,-0.07
10,0.021,-0.041,-0.11
11,0.012,-0.044,-0.131
12,-0.002,-0.041,-0.148
13,0.002,-0.033,-0.15
14,0.012,-0.023,-0.149
15,0.02,-0.011,-0.145
16,0.021,0.002,-0.146
17,0.011,0.016,-0.15
18,0.019,0.029,-0.136
19,0.002,0.04,-0.131
20,-0.007,0.051,-0.117
21,-0.003,0.06,-0.087
22,0.009,0.067,-0.041
23,0.035,0.072,0.023
24,0.039,0.075,0.077
25,0.028,0.076,0.125
26,0.034,0.065,0.196
27,0.07,0.061,0.291
28,0.087,0.059,0.354
29,0.059,0.06,0.345
30,0.09,0.061,0.363
31,0.119,0.062,0.372
32,0.105,0.061,0.295
33,0.085,0.06,0.206
34,0.075,0.058,0.134
35,0.041,0.052,0.062
36,0.024,0.046,0.002
37,0.007,0.04,-0.052
38,0.015,0.034,-0.08
39,0.027,0.027,-0.095
40,0.021,0.02,-0.118
41,0.01,0.014,-0.14
42,0.004,0.007,-0.151
43,-0.013,0.002,-0.163
44,-0.016,-0.003,-0.165
45,-0.02,-0.006,-0.167
46,-0.011,-0.007,-0.158
47,-0.001,-0.007,-0.148
48,0.007,-0.007,-0.135
49,0.002,-0.006,-0.122
50,0.001,-0.003,-0.097
51,-0.013,0.001,-0.078
52,-0.024,0.006,-0.051
53,-0.032,0.01,-0.01
54,0.007,0.014,0.081
55,0.024,0.019,0.162
56,0.028,0.023,0.217
57,0.008,0.025,0.252
58,0.069,0.026,0.339
59,0.101,0.026,0.38
60,0.039,0.026,0.305
61,0.029,0.029,0.244
62,0.064,0.028,0.215
63,0.031,0.027,0.136
64,0.017,0.025,0.064
65,0.011,0.022,0.012
66,0.008,0.018,-0.026
67,0.005,0.014,-0.058
68,-0.002,0.01,-0.096
69,-0.005,0.007,-0.125
70,-0.001,0.005,-0.136
71,0.0,0.004,-0.145
72,0.003,0.003,-0.151
73,-0.005,0.003,-0.159
74,-0.009,0.002,-0.164
75,-0.001,0.003,-0.159
76,0.008,0.004,-0.15
77,0.011,0.006,-0.138
78,0.008,0.01,-0.125
79,0.004,0.016,-0.11
80,0.023,0.021,-0.073
81,0.015,0.026,-0.041
82,0.015,0.031,0.006
83,0.008,0.038,0.044
84,0.008,0.042,0.095
85,0.038,0.043,0.181
86,0.123,0.045,0.3
87,0.076,0.046,0.305
88,0.067,0.046,0.304
89,0.073,0.045,0.309
90,0.069,0.043,0.282
91,0.045,0.04,0.201
92,0.028,0.037,0.127
93,0.023,0.034,0.08
94,0.024,0.031,0.039
95,0.024,0.028,-0.006
96,0.019,0.023,-0.049
97,0.01,0.018,-0.081
98,0.013,0.01,-0.101
99,-0.007,0.004,-0.136
100,-0.014,-0.001,-0.155
101,-0.011,-0.004,-0.162
102,-0.012,-0.007,-0.163
103,-0.013,-0.009,-0.162
104,-0.011,-0.009,-0.16
105,-0.018,-0.008,-0.162
106,-0.007,-0.007,-0.152
107,-0.004,-0.004,-0.142
108,0.003,0.0,-0.12
109,0.025,0.007,-0.079
110,0.005,0.016,-0.061
111,0.004,0.024,-0.03
112,0.005,0.028,0.016
113,0.044,0.033,0.1
114,0.038,0.036,0.154
115,0.025,0.039,0.184
116,0.013,0.041,0.22
117,0.038,0.042,0.284
118,0.057,0.044,0.305
119,0.072,0.044,0.285
120,0.093,0.044,0.253
121,0.1,0.042,0.211
122,0.082,0.039,0.149
123,0.023,0.035,0.058
124,0.019,0.03,0.014
125,0.012,0.024,-0.021
126,0.012,0.019,-0.052
127,0.007,0.013,-0.087
128,-0.0,0.007,-0.113
129,0.001,0.001,-0.128
130,-0.013,-0.004,-0.149
131,-0.039,-0.008,-0.175
132,-0.044,-0.011,-0.181
133,-0.041,-0.013,-0.182
134,-0.018,-0.014,-0.166
135,-0.003,-0.015,-0.151
136,0.008,-0.015,-0.132
137,0.003,-0.013,-0.12
138,-0.009,-0.01,-0.112
139,-0.023,-0.007,-0.096
140,-0.014,-0.003,-0.053
141,-0.006,0.002,-0.006
142,-0.001,0.009,0.04
143,0.003,0.015,0.086
144,0.014,0.021,0.151
145,0.049,0.025,0.223
146,0.034,0.027,0.237
147,0.036,0.028,0.249
148,0.054,0.028,0.271
149,0.058,0.028,0.251
150,0.032,0.028,0.181
151,0.032,0.027,0.133
152,0.032,0.023,0.09
153,0.03,0.019,0.05
154,0.003,0.014,-0.009
155,-0.004,0.008,-0.052
156,0.005,0.003,-0.074
157,0.002,-0.002,-0.099
158,-0.005,-0.006,-0.126
159,-0.01,-0.009,-0.148
160,-0.013,-0.012,-0.158
161,-0.027,-0.015,-0.167
162,-0.037,-0.019,-0.174
163,-0.036,-0.021,-0.174
164,-0.035,-0.022,-0.174
165,-0.033,-0.022,-0.17
166,-0.034,-0.021,-0.163
167,-0.02,-0.019,-0.134
168,0.001,-0.016,-0.095
169,-0.014,-0.012,-0.078
170,-0.019,-0.008,-0.051
171,-0.019,-0.005,-0.01
172,-0.004,-0.002,0.048
173,0.003,0.002,0.095
174,0.012,0.005,0.137
175,0.026,0.007,0.187
176,0.053,0.009,0.249
177,0.032,0.011,0.24
178,0.027,0.013,0.217
179,0.009,0.014,0.186
180,0.016,0.015,0.163
181,0.024,0.016,0.121
182,0.009,0.016,0.059
183,0.001,0.016,0.014
184,0.008,0.015,-0.016
185,0.005,0.012,-0.053
186,0.004,0.01,-0.087
187,-0.006,0.008,-0.117
188,-0.006,0.005,-0.132
189,-0.001,0.003,-0.139
190,0.001,0.001,-0.145
191,-0.004,0.0,-0.152
192,0.005,0.0,-0.147
193,0.011,0.0,-0.144
194,0.009,-0.0,-0.142
195,0.015,0.0,-0.128
196,0.002,0.001,-0.124
197,0.001,0.004,-0.108
198,0.004,0.006,-0.082
199,0.015,0.009,-0.039
200,-0.0,0.012,-0.012
201,-0.009,0.014,0.018
202,-0.005,0.015,0.063
203,0.011,0.015,0.123
204,0.02,0.015,0.174
205,0.011,0.015,0.194
206,0.011,0.015,0.215
207,0.023,0.013,0.239
208,0.039,0.011,0.237
209,0.028,0.01,0.186
210,0.01,0.007,0.135
211,0.027,0.005,0.116
212,0.019,0.001,0.068
213,-0.003,-0.002,0.007
214,-0.016,-0.004,-0.038
215,-0.01,-0.006,-0.063
216,-0.01,-0.009,-0.091
217,-0.011,-0.012,-0.118
218,-0.014,-0.013,-0.139
219,-0.027,-0.014,-0.155
220,-0.03,-0.014,-0.159
221,-0.033,-0.014,-0.163
222,-0.028,-0.013,-0.162
223,-0.02,-0.011,-0.159
224,-0.015,-0.01,-0.154
225,-0.005,-0.009,-0.138
226,-0.001,-0.007,-0.116
227,-0.003,-0.003,-0.095
228,-0.001,0.001,-0.07
229,0.004,0.005,-0.039
230,0.011,0.009,0.005
231,0.022,0.013,0.055
232,0.016,0.018,0.084
233,0.021,0.021,0.121
234,0.036,0.023,0.177
235,0.042,0.025,0.226
236,0.04,0.027,0.237
237,0.035,0.028,0.224
238,0.029,0.028,0.207
239,0.039,0.027,0.189
240,0.035,0.025,0.143
241,0.01,0.023,0.078
242,-0.002,0.02,0.032
243,0.004,0.016,-0.002
244,0.005,0.012,-0.038
245,0.005,0.009,-0.072
246,0.005,0.005,-0.095
247,0.013,0.001,-0.107
248,0.018,-0.003,-0.117
249,0.01,-0.006,-0.13
250,-0.012,-0.008,-0.15
251,-0.014,-0.009,-0.153
252,-0.021,-0.01,-0.158
253,-0.019,-0.009,-0.154
254,-0.014,-0.008,-0.143
255,-0.011,-0.007,-0.13
256,-0.008,-0.004,-0.114
257,-0.001,-0.001,-0.088
258,-0.002,0.003,-0.06
259,-0.012,0.007,-0.035
260,-0.016,0.011,-0.007
261,-0.006,0.015,0.045
262,0.033,0.018,0.121
263,0.031,0.021,0.16
264,0.028,0.023,0.191
265,0.031,0.024,0.228
266,0.041,0.024,0.261
267,0.048,0.024,0.252
268,0.031,0.025,0.203
269,0.027,0.025,0.163
270,0.06,0.024,0.15
271,0.038,0.021,0.083
272,0.023,0.019,0.022
273,0.007,0.016,-0.028
274,-0.001,0.011,-0.06
275,-0.0,0.006,-0.085
276,-0.0,0.001,-0.108
277,0.0,-0.003,-0.123
278,-0.009,-0.006,-0.135
279,-0.018,-0.009,-0.145
280,-0.024,-0.011,-0.15
281,-0.025,-0.012,-0.152
282,-0.034,-0.012,-0.16
283,-0.028,-0.012,-0.156
284,-0.02,-0.012,-0.141
285,-0.015,-0.011,-0.123
286,-0.007,-0.01,-0.098
287,-0.006,-0.008,-0.078
288,-0.002,-0.006,-0.049
289,-0.0,-0.004,-0.01
290,0.003,-0.001,0.032
291,-0.004,0.003,0.066
292,0.006,0.006,0.12
293,0.019,0.008,0.188
294,0.031,0.01,0.246
295,0.031,0.013,0.266
296,0.016,0.014,0.254
297,0.028,0.014,0.247
298,0.051,0.014,0.229
299,0.024,0.014,0.157
300,-0.013,0.013,0.077
301,-0.015,0.011,0.035
302,-0.006,0.007,0.002
303,-0.016,0.003,-0.043
304,-0.021,-0.001,-0.078
305,-0.021,-0.005,-0.101
306,-0.005,-0.009,-0.108
307,0.017,-0.012,-0.106
308,0.018,-0.013,-0.114
309,0.01,-0.012,-0.121
310,0.0,-0.011,-0.126
311,-0.011,-0.009,-0.133
312,-0.017,-0.007,-0.134
313,-0.024,-0.004,-0.134
314,-0.024,-0.0,-0.124
315,-0.011,0.003,-0.098
316,-0.001,0.007,-0.066
317,-0.001,0.012,-0.033
318,-0.005,0.016,-0.007
319,-0.007,0.021,0.024
320,0.003,0.025,0.075
321,0.029,0.028,0.145
322,0.039,0.032,0.193
323,0.048,0.034,0.237
324,0.061,0.033,0.286
325,0.088,0.032,0.325
326,0.083,0.031,0.316
327,0.049,0.029,0.248
328,0.045,0.027,0.2
329,0.041,0.023,0.153
330,0.021,0.021,0.076
331,-0.007,0.019,-0.0
332,-0.011,0.018,-0.041
333,-0.007,0.014,-0.065
334,0.001,0.011,-0.085
335,-0.004,0.009,-0.111
336,-0.009,0.006,-0.128
337,-0.0,0.004,-0.129
338,0.005,0.003,-0.128
339,-0.005,0.002,-0.136
340,-0.009,0.002,-0.141
341,-0.012,0.003,-0.145
342,-0.012,0.005,-0.143
343,-0.009,0.007,-0.131
344,-0.002,0.01,-0.11
345,0.01,0.013,-0.084
346,0.026,0.017,-0.052
347,0.037,0.021,-0.016
348,0.055,0.025,0.035
349,0.055,0.029,0.079
350,0.059,0.032,0.126
351,0.046,0.034,0.168
352,0.051,0.034,0.225
353,0.044,0.034,0.264
354,0.016,0.033,0.261
355,0.011,0.031,0.258
356,0.026,0.028,0.259
357,0.027,0.026,0.216
358,0.006,0.024,0.142
359,0.002,0.022,0.085
360,0.014,0.017,0.05
361,0.013,0.009,0.004
362,-0.006,0.002,-0.05
363,-0.001,-0.005,-0.078
364,-0.008,-0.012,-0.104
365,-0.016,-0.018,-0.127
366,-0.004,-0.022,-0.133
367,-0.0,-0.024,-0.138
368,-0.001,-0.024,-0.141
369,-0.015,-0.023,-0.149
370,-0.019,-0.021,-0.149
371,-0.03,-0.017,-0.154
372,-0.03,-0.012,-0.148
373,-0.031,-0.007,-0.14
374,-0.022,-0.002,-0.119
375,-0.02,0.003,-0.093
376,-0.015,0.008,-0.06
377,-0.019,0.014,-0.034
378,-0.003,0.02,0.015
379,-0.001,0.025,0.069
380,0.006,0.029,0.132
381,0.018,0.033,0.183
382,0.038,0.035,0.234
383,0.089,0.037,0.312
384,0.134,0.038,0.357
385,0.1,0.037,0.308
386,0.052,0.036,0.223
387,0.038,0.033,0.169
388,0.026,0.029,0.118
389,-0.002,0.024,0.046
390,-0.006,0.018,-0.003
391,-0.009,0.012,-0.038
392,-0.006,0.004,-0.062
393,-0.006,-0.003,-0.089
394,-0.022,-0.01,-0.122
395,-0.035,-0.016,-0.145
396,-0.027,-0.022,-0.147
397,-0.017,-0.026,-0.145
398,-0.016,-0.027,-0.146
399,-0.02,-0.026,-0.151
400,-0.016,-0.02,-0.15
