gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
101131,npp,2214,2626,0.989463627338409,-33.8905830383301,18.3898677825928,3670144,2214,2119,196611,3866755,1766,zaf_cape_town_6_21,-33.8875,18.39166667,6,21,zaf_cape_town,2012-04-03 00:06:33.292821,-82.00044960281616,31.76844751140827,27.754378847130884,0.007267801018142819,15.0,31.76,1.2365102219381485,31.26,0.7483,0.915,1.3298,0.9467,0.9265,0.9367,0.8858607050930788,0
101255,npp,1467,2060,1.55497229099274,-33.8900833129883,18.3890914916992,3670144,1467,1626,196611,3866755,1766,zaf_cape_town_6_21,-33.8875,18.39166667,6,21,zaf_cape_town,2012-04-03 23:47:41.165329,-67.15731009373256,1.4855547388797676,1.3139422321672876,0.03474449028036574,12.0,1.53,1.0,0.96,0.6396,0.8663,1.3148,1.0,1.555,1.555,1.311957381834658,0
101380,npp,762,1502,2.1222257614135698,-33.8865280151367,18.3935317993164,3670144,762,1126,196611,3866755,1766,zaf_cape_town_6_21,-33.8875,18.39166667,6,21,zaf_cape_town,2012-04-04 23:28:52.596504,102.34674438631531,29.136520162802118,25.509118056035135,0.08139687442684732,9.0,-29.03,1.184412938166907,-29.425,0.8148,0.9757,1.5744,0.8879,1.8343,1.8842,1.3148173637448366,0
102129,npp,1525,1133,1.37539327144623,-33.8877830505371,18.3908023834229,3670144,1526,834,196611,3866755,1766,zaf_cape_town_6_21,-33.8875,18.39166667,6,21,zaf_cape_town,2012-04-10 23:16:20.460635,104.90429573272311,44.21881873336777,38.08642338694637,0.03800127415360027,7.0,-44.07,1.5732132722552272,-44.37,1.1725,1.4092,1.9909,0.6147,0.8448,0.8455,0.5796757185274002,0
102253,npp,866,595,2.37369894981384,-33.8877296447754,18.3953857421875,3670144,869,381,196611,3866755,1766,zaf_cape_town_6_21,-33.8875,18.39166667,6,21,zaf_cape_town,2012-04-11 22:57:37.219520,107.8948023190323,59.476769854420915,49.633751129355275,0.01592211334967679,4.0,-59.24,2.3545700244418297,-59.49,1.8061,2.3105,3.0234,0.3749,0.8931,0.89,0.77862256766456,0
102261,npp,2855,3582,1.67479062080383,-33.890193939209,18.3903255462646,3670144,2855,2907,196611,3866755,1766,zaf_cape_town_6_21,-33.8875,18.39166667,6,21,zaf_cape_town,2012-04-12 00:38:01.820647,-86.2274792525103,61.542774343703016,51.04574125302058,0.029487024444716313,20.0,61.45,2.5331140255951103,61.18,1.2297,1.4658,2.1304,0.591,0.9488,0.9898,0.783534098122626,0
102864,npp,2296,770,1.67132222652435,-33.8882675170898,18.3945255279541,3670176,2296,553,196611,3866787,1766,zaf_cape_town_6_21,-33.8875,18.39166667,6,21,zaf_cape_town,2012-04-16 23:03:48.276590,106.69184923287585,55.164181211027135,46.550166559876935,9.176694456691885e-19,5.0,-54.97,2.0682789409984763,-55.27,1.4611,1.7064,2.3585,0.5077,0.8493,0.8485,0.8485,0
102872,npp,1260,3771,1.4996166229248,-33.8849029541016,18.388614654541,3670176,1259,3040,196611,3866787,1766,zaf_cape_town_6_21,-33.8875,18.39166667,6,21,zaf_cape_town,2012-04-17 00:44:18.216687,-87.11104275624525,65.23575621017244,53.434296269521035,3.247997211171524e-10,21.0,65.11,2.898275349237888,64.85,1.2653,1.8976,2.3854,0.4565,0.7289,0.6846,0.6846,0
102984,npp,1656,247,2.20187544822693,-33.8891868591309,18.388147354126,3670176,1656,127,196611,3866787,1766,zaf_cape_town_6_21,-33.8875,18.39166667,6,21,zaf_cape_town,2012-04-17 22:45:06.825383,109.34849037995988,66.50101915092938,54.205415567718696,2.5126485491182305e-24,2.0,-66.2,3.0,-66.36,2.2019,2.691,3.7407,0.3219,0.7032,0.7088,0.7088,0
102993,npp,475,3202,1.0108194947242741,-33.8877601623535,18.3907737731934,3670176,474,2549,196611,3866787,1766,zaf_cape_town_6_21,-33.8875,18.39166667,6,21,zaf_cape_town,2012-04-18 00:25:20.752066,-84.22059892638103,52.32623406808603,44.43434043539292,2.4198484913028482e-17,18.0,52.27,1.847645286154319,51.935,0.9002,1.1898,1.8832,0.7281,0.7694,0.736,0.736,0
103112,npp,2788,2626,0.735167145729065,-33.8852767944336,18.3886528015137,3670176,2789,2119,196611,3866787,1766,zaf_cape_town_6_21,-33.8875,18.39166667,6,21,zaf_cape_town,2012-04-19 00:06:26.846535,-81.70894169998508,31.75240262194521,27.74045671008202,1.2210491623004474e-23,15.0,31.76,1.2365102219381485,31.26,0.7483,0.915,1.3298,0.9467,0.7208,0.696,0.696,0
103230,npp,2056,2061,1.027427494525909,-33.8912391662598,18.3949775695801,3670176,2055,1626,196611,3866787,1766,zaf_cape_town_6_21,-33.8875,18.39166667,6,21,zaf_cape_town,2012-04-19 23:47:34.715905,-62.81903723672666,1.5433995615638574,1.3650839502499126,8.505909294705865e-29,12.0,1.59,1.0,0.96,0.6396,0.8663,1.3148,1.0,1.0274,1.0274,1.0274,0
103349,npp,1350,1502,0.89139050245285,-33.890453338623,18.390604019165,3670176,1350,1126,196611,3866787,1766,zaf_cape_town_6_21,-33.8875,18.39166667,6,21,zaf_cape_town,2012-04-20 23:28:46.146250,103.09687839148714,29.123548809725868,25.49748240555058,4.1876505073809084e-33,9.0,-29.03,1.184412938166907,-29.425,0.8148,0.9757,1.5744,0.8879,0.7951,0.7914,0.7914,0
103587,npp,4,420,2.40444469451904,-33.8866920471191,18.3936061859131,3670176,6,241,196611,3866787,1766,zaf_cape_town_6_21,-33.8875,18.39166667,6,21,zaf_cape_town,2012-04-22 22:51:17.910979,108.51898306007567,63.231786030493424,52.15631665465483,3.892617859481951e-32,3.0,-62.96,2.6065528283652384,-63.16,2.0104,2.3677,2.9994,0.3659,0.8804,0.8797,0.8797,0
103713,npp,1175,2817,0.799781262874603,-33.8851623535156,18.3904495239258,3670176,1176,2269,196611,3866787,1766,zaf_cape_town_6_21,-33.8875,18.39166667,6,21,zaf_cape_town,2012-04-24 00:12:41.498198,-82.69079033882925,39.71057964122296,34.41020539544759,3.617888603647243e-32,16.0,39.68,1.4276677814245327,39.23,0.8215,1.0181,1.4434,0.8509,0.7134,0.6805,0.6805,0
103831,npp,433,2249,1.115260541439056,-33.8863677978516,18.394359588623,3670176,433,1805,196611,3866787,1766,zaf_cape_town_6_21,-33.8875,18.39166667,6,21,zaf_cape_town,2012-04-24 23:53:49.381946,-80.93724027583988,12.400137084357997,10.948840394186146,2.728806749479893e-30,13.0,12.42,1.015504800579495,11.68,0.696,0.8179,1.099,1.0592,1.1591,1.1813,1.1813,0
106314,npp,2610,2059,2.67842698097229,-33.8882064819336,18.3945713043213,3670144,2610,1625,196611,3866755,1766,zaf_cape_town_6_21,-33.8875,18.39166667,6,21,zaf_cape_town,2012-05-05 23:47:24.921185,-72.48523939849082,1.3905993821300813,1.2298845691382367,0.26557470614328693,12.0,1.47,1.0,0.96,0.6396,0.8663,1.3148,1.0,2.6784,2.6784,0.8206674104955567,0
106495,npp,1885,1500,2.16488742828369,-33.885368347168,18.3961334228516,3670144,1885,1124,196611,3866755,1766,zaf_cape_town_6_21,-33.8875,18.39166667,6,21,zaf_cape_town,2012-05-06 23:28:34.595201,101.91502324226538,29.23194089352355,25.58881966927456,0.19281780051491162,9.0,-29.12,1.184412938166907,-29.425,0.8148,0.9757,1.5744,0.8879,1.8703,1.9221,0.5733122443624044,0
106672,npp,1205,948,2.15660881996155,-33.8887825012207,18.3911552429199,3670144,1206,702,196611,3866755,1766,zaf_cape_town_6_21,-33.8875,18.39166667,6,21,zaf_cape_town,2012-05-07 23:09:49.609347,105.79052762860505,50.19509848081229,42.79964407937593,0.1209644500260341,6.0,-50.02,1.7549928774784245,-50.26,1.2724,1.9321,2.6469,0.4484,0.9942,0.9669,0.12073658237542773,0
106684,npp,216,3958,2.46708631515503,-33.8862266540527,18.3902282714844,3670144,216,3147,196611,3866755,1766,zaf_cape_town_6_21,-33.8875,18.39166667,6,21,zaf_cape_town,2012-05-08 00:50:24.888889,-87.94885503607041,68.43159066595399,55.33903625799152,0.12599641224463615,22.0,68.29,3.3166247903554,68.12,1.6853,2.1732,3.0846,0.3986,0.9549,0.9834,0.1020372957475496,0
107074,npp,976,2245,0.98757016658783,-33.8864669799805,18.3927631378174,3670144,976,1802,196611,3866755,1766,zaf_cape_town_6_21,-33.8875,18.39166667,6,21,zaf_cape_town,2012-05-10 23:53:36.115859,-77.70304564310298,12.188260077976896,10.761933952213786,0.02837482294800928,13.0,12.19,1.015504800579495,11.68,0.696,0.8179,1.099,1.0592,1.0334,1.046,0.8475141047224017,0
107417,npp,2640,1129,1.18456840515137,-33.8880043029785,18.3896255493164,3670144,2643,831,196611,3866755,1766,zaf_cape_town_6_21,-33.8875,18.39166667,6,21,zaf_cape_town,2012-05-12 23:15:59.017039,104.46434853448937,44.351902564640866,38.18991527139045,0.001478255046486763,7.0,-44.2,1.5732132722552272,-44.37,1.1725,1.4092,1.9909,0.6147,0.7235,0.7282,0.717859397103969,0
107603,npp,892,3576,4.82080030441284,-33.8874816894531,18.3899536132812,3670144,891,2902,196611,3866755,1766,zaf_cape_town_6_21,-33.8875,18.39166667,6,21,zaf_cape_town,2012-05-14 00:37:40.410481,-86.1585102327033,61.43300864704859,50.966068055520914,0.002013424854827256,20.0,61.32,2.5331140255951103,61.18,1.2297,1.4658,2.1304,0.591,2.1907,2.8491,2.835015808686567,0
107762,npp,1327,75,2.09638154506683,-33.8864135742188,18.389762878418,3670176,1333,33,196611,3866787,1766,zaf_cape_town_6_21,-33.8875,18.39166667,6,21,zaf_cape_town,2012-05-14 22:38:34.375670,110.29314683836755,69.42739028371626,55.89312981536875,5.000272234754554e-15,1.0,-69.07,3.5496478698597698,-69.18,2.6742,3.4885,4.6782,0.2483,0.4741,0.5206,0.5206,0
107774,npp,96,3004,0.925170421600342,-33.8869857788086,18.3916912078857,3670176,99,2420,196611,3866787,1766,zaf_cape_town_6_21,-33.8875,18.39166667,6,21,zaf_cape_town,2012-05-15 00:18:42.966103,-82.8423585245358,46.357222719223664,39.79387062527743,1.0075789779044319e-05,17.0,46.31,1.646109783506203,46.11,0.9204,1.0972,1.6866,0.7895,0.7618,0.7305,0.7305,0
108474,npp,315,766,1.53857159614563,-33.8917808532715,18.3942775726318,3670176,314,549,196611,3866787,1766,zaf_cape_town_6_21,-33.8875,18.39166667,6,21,zaf_cape_town,2012-05-18 23:03:25.225803,106.61955989113723,55.27370404487909,46.62412841250817,8.804578758180804e-30,5.0,-55.07,2.0682789409984763,-55.27,1.4611,1.7064,2.3585,0.5077,0.7851,0.7811,0.7811,0
108650,npp,2727,244,2.21919226646423,-33.8896026611328,18.3887557983398,3670176,2728,125,196611,3866787,1766,zaf_cape_town_6_21,-33.8875,18.39166667,6,21,zaf_cape_town,2012-05-19 22:44:43.797389,109.45230360008208,66.57042293943773,54.238888641235185,6.064250418905633e-33,2.0,-66.25,3.0,-66.36,2.2019,2.691,3.7407,0.3219,0.709,0.7144,0.7144,0
108662,npp,1560,3195,1.75159585475922,-33.8879547119141,18.3877735137939,3670176,1560,2545,196611,3866787,1766,zaf_cape_town_6_21,-33.8875,18.39166667,6,21,zaf_cape_town,2012-05-20 00:24:57.726015,-84.36562193193129,52.132279002118594,44.281946922572615,1.4638710378535171e-29,18.0,52.07,1.847645286154319,51.935,0.9002,1.1898,1.8832,0.7281,1.1704,1.2754,1.2754,0
108833,npp,797,2619,0.95974338054657,-33.8875579833984,18.3905010223389,3670176,796,2114,196611,3866787,1766,zaf_cape_town_6_21,-33.8875,18.39166667,6,21,zaf_cape_town,2012-05-21 00:06:02.059946,-81.54183559268611,31.46932237050038,27.497214927363697,1.4973904432376998e-36,15.0,31.44,1.2365102219381485,31.26,0.7483,0.915,1.3298,0.9467,0.9024,0.9086,0.9086,0
109001,npp,45,2054,0.789793729782104,-33.8903121948242,18.3923854827881,3670176,45,1620,196611,3866787,1766,zaf_cape_town_6_21,-33.8875,18.39166667,6,21,zaf_cape_town,2012-05-21 23:47:09.954623,-44.00538109320008,1.276356581146354,1.1288020272957973,1.0487047240407778e-33,12.0,1.19,1.0,0.96,0.6396,0.8663,1.3148,1.0,0.7898,0.7898,0.7898,0
109174,npp,2407,1496,0.940507888793945,-33.8868713378906,18.3923416137695,3670176,2407,1122,196611,3866787,1766,zaf_cape_town_6_21,-33.8875,18.39166667,6,21,zaf_cape_town,2012-05-22 23:28:21.403707,102.99195549255097,29.414748258998863,25.74413373931936,2.1622354168205383e-32,9.0,-29.31,1.184412938166907,-29.425,0.8148,0.9757,1.5744,0.8879,0.8366,0.835,0.835,0
109884,npp,1490,2241,0.577789813280106,-33.8850173950195,18.3932514190674,3670176,1490,1798,196611,3866787,1766,zaf_cape_town_6_21,-33.8875,18.39166667,6,21,zaf_cape_town,2012-05-26 23:53:22.878309,-79.46499652197653,11.933907558260898,10.537298332048275,1.603212348014434e-21,13.0,11.97,1.015504800579495,11.68,0.696,0.8179,1.099,1.0592,0.6299,0.612,0.612,0
110059,npp,755,1680,0.694178104400635,-33.8879127502441,18.3938598632812,3670176,755,1270,196611,3866787,1766,zaf_cape_town_6_21,-33.8875,18.39166667,6,21,zaf_cape_town,2012-05-27 23:34:32.554674,102.24122394072018,20.19062533056911,17.772480328652332,6.6575209061802834e-15,10.0,-20.11,1.0837787002826917,-20.21,0.7613,0.894,1.195,0.969,0.6819,0.6726,0.6726,0
110231,npp,62,1125,0.794753849506378,-33.8854179382324,18.3945064544678,3670176,61,827,196611,3866787,1766,zaf_cape_town_6_21,-33.8875,18.39166667,6,21,zaf_cape_town,2012-05-28 23:15:44.010078,104.64599671615437,44.48557287228196,38.29444858579654,2.527523952781731e-07,7.0,-44.34,1.5732132722552272,-44.37,1.1725,1.4092,1.9909,0.6147,0.4757,0.4886,0.4886,0
110577,npp,1835,72,4.75336170196533,-33.889835357666,18.3928241729736,3670144,1834,31,196611,3866755,1766,zaf_cape_town_6_21,-33.8875,18.39166667,6,21,zaf_cape_town,2012-05-30 22:38:19.375530,110.42878443797578,69.4783847306608,55.91602242844595,0.019090920889385306,1.0,-69.12,3.5496478698597698,-69.18,2.6742,3.4885,4.6782,0.2483,1.2226,1.1804,1.0468563112394929,0
110590,npp,602,2999,1.073589444160461,-33.8875503540039,18.3954734802246,3670144,602,2415,196611,3866755,1766,zaf_cape_town_6_21,-33.8875,18.39166667,6,21,zaf_cape_town,2012-05-31 00:18:27.966800,-83.17594245973382,46.192189651655184,39.65993078946836,0.002536019388250592,17.0,46.15,1.5732132722552272,46.11,0.9204,1.0972,1.6866,0.7895,0.8513,0.8477,0.8299601860938279,0
110760,npp,2919,2426,0.962296724319458,-33.8870315551758,18.3928833007812,3670144,2919,1964,196611,3866755,1766,zaf_cape_town_6_21,-33.8875,18.39166667,6,21,zaf_cape_town,2012-05-31 23:59:34.087710,-81.12886504881241,22.0932853682203,19.428272414245146,0.02329239057824957,14.0,22.08,1.0837787002826917,22.03,0.73,0.9111,1.2301,0.9508,0.9135,0.9149,0.7519664371879821,0
112094,npp,2190,1862,0.887754857540131,-33.8857536315918,18.392406463623,3670144,2190,1436,196611,3866755,1766,zaf_cape_town_6_21,-33.8875,18.39166667,6,21,zaf_cape_town,2012-06-01 23:40:41.987881,96.49007711722368,10.069066438959297,8.894660522071554,0.062086835386323536,11.0,-9.98,1.0,-9.98,0.7031,0.8653,1.2358,1.0011,0.8887,0.8888,0.45449381492927077,0
112264,npp,1489,1308,7.64334869384766,-33.888053894043,18.3897686004639,3670144,1490,984,196611,3866755,1766,zaf_cape_town_6_21,-33.8875,18.39166667,6,21,zaf_cape_town,2012-06-02 23:21:55.227702,104.45846492043357,37.644619910494825,32.69242852272991,0.12282538094679189,8.0,-37.52,1.357151599901897,-37.56,0.9314,1.1462,1.5994,0.7558,5.6536,5.7766,4.917419107674946,0
112433,npp,798,760,2.38698506355286,-33.8857002258301,18.3881645202637,3670144,796,544,196611,3866755,1766,zaf_cape_town_6_21,-33.8875,18.39166667,6,21,zaf_cape_town,2012-06-03 23:03:08.465916,106.4131472217736,55.43575925428343,46.739815552186116,0.22766519563987844,5.0,-55.22,2.0682789409984763,-55.27,1.4611,1.7064,2.3585,0.5077,1.1953,1.2118,-0.3807502077291782,0
112781,npp,1276,2613,3.63179516792297,-33.8867225646973,18.3919773101807,3670144,1276,2110,196611,3866755,1766,zaf_cape_town_6_21,-33.8875,18.39166667,6,21,zaf_cape_town,2012-06-06 00:05:45.324161,-81.35599212633531,31.19036367020688,27.258276489759712,0.1431442910041929,15.0,31.17,1.2365102219381485,31.26,0.7483,0.915,1.3298,0.9467,3.0634,3.4382,2.4368854611955344,0
113458,npp,1559,410,2.22857165336609,-33.8879318237305,18.3942070007324,3670144,1560,234,196611,3866755,1766,zaf_cape_town_6_21,-33.8875,18.39166667,6,21,zaf_cape_town,2012-06-09 22:50:34.743631,108.53200845781282,63.44633604921756,52.28463182717719,0.008288099538386565,3.0,-63.16,2.7445598364131496,-63.16,2.0104,2.3677,2.9994,0.3659,0.8156,0.8154,0.757423572797591,0
113635,npp,2721,2802,0.574163466691971,-33.884838104248,18.3905601501465,3670144,2723,2256,196611,3866755,1766,zaf_cape_town_6_21,-33.8875,18.39166667,6,21,zaf_cape_town,2012-06-11 00:11:58.356369,-83.20203483014339,39.15530095770688,33.946417928215084,0.008013999760224379,16.0,39.12,1.4276677814245327,39.23,0.8215,1.0181,1.4434,0.8509,0.5553,0.4886,0.4325409394702781,0
113806,npp,1958,2234,0.635620713233948,-33.8876800537109,18.3918533325195,3670144,1958,1792,196611,3866755,1766,zaf_cape_town_6_21,-33.8875,18.39166667,6,21,zaf_cape_town,2012-06-11 23:53:04.478927,-79.59428156475238,11.552974545703352,10.201820680932185,0.0009763220195289883,13.0,11.57,1.015504800579495,11.68,0.696,0.8179,1.099,1.0592,0.6868,0.6732,0.6732,0
113976,npp,1237,1673,0.715632677078247,-33.8861503601074,18.3921165466309,3670176,1237,1264,196611,3866787,1766,zaf_cape_town_6_21,-33.8875,18.39166667,6,21,zaf_cape_town,2012-06-12 23:34:14.160195,102.56721521103357,20.54823710862886,18.083831877786274,2.2947961976318404e-08,10.0,-20.47,1.0837787002826917,-20.21,0.7613,0.894,1.195,0.969,0.7017,0.6934,0.6934,0
114147,npp,543,1118,0.90066522359848,-33.8872108459473,18.3916568756104,3670176,541,822,196611,3866787,1766,zaf_cape_town_6_21,-33.8875,18.39166667,6,21,zaf_cape_town,2012-06-13 23:15:25.623764,104.22929141816165,44.730319751540804,38.49037209463588,2.430861002379282e-15,7.0,-44.57,1.5732132722552272,-44.37,1.1725,1.4092,1.9909,0.6147,0.543,0.5537,0.5537,0
114402,npp,1078,2992,1.0574385523796082,-33.8874588012695,18.3927478790283,3670176,1079,2410,196611,3866787,1766,zaf_cape_town_6_21,-33.8875,18.39166667,6,21,zaf_cape_town,2012-06-16 00:18:09.604221,-83.54398555452782,45.95646458113034,39.47162617580737,1.2074478566715926e-19,17.0,45.91,1.5732132722552272,46.11,0.9204,1.0972,1.6866,0.7895,0.841,0.8349,0.8349,0
114628,npp,2663,1855,0.551393806934357,-33.8852424621582,18.3895778656006,3670176,2663,1430,196611,3866787,1766,zaf_cape_town_6_21,-33.8875,18.39166667,6,21,zaf_cape_town,2012-06-17 23:40:23.638550,99.63493347563293,10.442669456635354,9.223884730313134,5.353605679965449e-30,11.0,-10.38,1.0,-9.98,0.7031,0.8653,1.2358,1.0011,0.5524,0.552,0.552,0
114743,npp,1944,1301,0.911836624145508,-33.8882369995117,18.3948249816895,3670176,1944,977,196611,3866787,1766,zaf_cape_town_6_21,-33.8875,18.39166667,6,21,zaf_cape_town,2012-06-18 23:21:35.104922,104.00544950467466,37.92117577984846,32.92254346225165,1.492231359300466e-33,8.0,-37.8,1.357151599901897,-37.56,0.9314,1.1462,1.5994,0.7558,0.6936,0.6891,0.6891,0
114856,npp,1268,754,1.39782118797302,-33.8857803344727,18.3944244384766,3670176,1270,537,196611,3866787,1766,zaf_cape_town_6_21,-33.8875,18.39166667,6,21,zaf_cape_town,2012-06-19 23:02:50.132003,107.01426526575075,55.58142931354083,46.84709285568622,7.426409911802177e-35,5.0,-55.37,2.0682789409984763,-55.27,1.4611,1.7064,2.3585,0.5077,0.7171,0.7096,0.7096,0
114864,npp,227,3751,1.03024297952652,-33.8846549987793,18.3940124511719,3670176,230,3027,196611,3866787,1766,zaf_cape_town_6_21,-33.8875,18.39166667,6,21,zaf_cape_town,2012-06-20 00:43:20.074939,-87.38118336041182,64.88417545989432,53.20368783849798,5.2319967819021444e-33,21.0,64.74,2.898275349237888,64.85,1.2653,1.8976,2.3854,0.4565,0.567,0.4703,0.4703,0
115448,npp,2009,401,2.00368523597717,-33.8892860412598,18.3875598907471,3670176,2009,228,196611,3866787,1766,zaf_cape_town_6_21,-33.8875,18.39166667,6,21,zaf_cape_town,2012-06-25 22:50:14.017117,108.736707240051,63.6052716317427,52.38876960911249,2.774314639393683e-11,3.0,-63.33,2.7445598364131496,-63.16,2.0104,2.3677,2.9994,0.3659,0.7337,0.7331,0.7331,0
115457,npp,870,3369,0.714977741241455,-33.8843612670898,18.3883686065674,3670176,871,2718,196611,3866787,1766,zaf_cape_town_6_21,-33.8875,18.39166667,6,21,zaf_cape_town,2012-06-26 00:30:33.284532,-85.45564767317939,56.71651177323324,47.67380056062608,1.519914832650444e-19,19.0,56.63,2.1127631471468895,56.9,0.9086,1.2615,1.711,0.6867,0.6076,0.491,0.491,0
115585,npp,99,2794,0.692979872226715,-33.8879356384277,18.392650604248,3670176,100,2248,196611,3866787,1766,zaf_cape_town_6_21,-33.8875,18.39166667,6,21,zaf_cape_town,2012-06-27 00:11:37.627095,-83.03173351263291,38.850815692718776,33.69522342804205,1.4729921013721367e-12,16.0,38.82,1.4276677814245327,39.23,0.8215,1.0181,1.4434,0.8509,0.6386,0.5897,0.5897,0
115712,npp,2438,2227,0.673550724983215,-33.8897361755371,18.3921184539795,3670176,2438,1785,196611,3866787,1766,zaf_cape_town_6_21,-33.8875,18.39166667,6,21,zaf_cape_town,2012-06-27 23:52:45.528667,-84.36419468653125,11.196350270748459,9.888019977902337,0.00011310244165516649,13.0,11.18,1.015504800579495,11.68,0.696,0.8179,1.099,1.0592,0.7242,0.7134,0.7134,0
115969,npp,1051,1112,2.12666392326355,-33.88623046875,18.3885078430176,3670144,1050,818,196611,3866755,1766,zaf_cape_town_6_21,-33.8875,18.39166667,6,21,zaf_cape_town,2012-06-29 23:15:10.226449,104.51246444773456,44.92745872212767,38.65026300600631,0.031228944082980954,7.0,-44.78,1.5732132722552272,-44.37,1.1725,1.4092,1.9909,0.6147,1.3223,1.3073,1.088849124156935,0
119684,npp,2522,1299,2.02186155319214,-33.8881645202637,18.3954582214355,3670144,2522,975,196611,3866755,1766,zaf_cape_town_6_21,-33.8875,18.39166667,6,21,zaf_cape_town,2012-07-04 23:21:25.813345,103.38699064075269,38.03246488653323,33.01667041325492,0.15921359451363068,8.0,-37.88,1.357151599901897,-37.56,0.9314,1.1462,1.5994,0.7558,1.5115,1.5281,0.41437841289774124,0
119852,npp,1860,752,4.0163872241973895,-33.8839950561523,18.3915252685547,3670144,1862,535,196611,3866755,1766,zaf_cape_town_6_21,-33.8875,18.39166667,6,21,zaf_cape_town,2012-07-05 23:02:42.610961,106.85668334241595,55.643978097122925,46.895861071867635,0.09780966770994612,5.0,-55.42,2.0682789409984763,-55.27,1.4611,1.7064,2.3585,0.5077,1.9831,2.0389,1.354707555952518,0
119864,npp,820,3751,2.87974166870117,-33.8851585388184,18.395751953125,3670144,822,3027,196611,3866755,1766,zaf_cape_town_6_21,-33.8875,18.39166667,6,21,zaf_cape_town,2012-07-06 00:43:12.552939,-87.2028466581809,64.86731017654637,53.19649817473707,0.10774526989176379,21.0,64.74,2.898275349237888,64.85,1.2653,1.8976,2.3854,0.4565,1.2051,1.3146,0.5609066150023826,0
120882,npp,2679,404,2.02128708362579,-33.8883590698242,18.3918323516846,3670176,2680,230,196611,3866787,1766,zaf_cape_town_6_21,-33.8875,18.39166667,6,21,zaf_cape_town,2012-07-11 22:50:15.950991,108.49227470637885,63.555216368553204,52.360501864988315,1.5788174518099647e-10,3.0,-63.27,2.7445598364131496,-63.16,2.0104,2.3677,2.9994,0.3659,0.7401,0.7395,0.7395,0
121069,npp,781,2798,0.617903828620911,-33.8850135803223,18.3901977539062,3670176,780,2252,196611,3866787,1766,zaf_cape_town_6_21,-33.8875,18.39166667,6,21,zaf_cape_town,2012-07-13 00:11:39.552271,-82.1463266415792,38.98103547996119,33.805338152752455,3.236532766752541e-08,16.0,38.97,1.4276677814245327,39.23,0.8215,1.0181,1.4434,0.8509,0.586,0.5258,0.5258,0
121751,npp,1060,579,1.53683078289032,-33.889461517334,18.3897705078125,3670176,1062,368,196611,3866787,1766,zaf_cape_town_6_21,-33.8875,18.39166667,6,21,zaf_cape_town,2012-07-16 22:56:30.691455,107.7359545737238,59.849695078447425,49.88749546447872,3.169251053253617e-30,4.0,-59.6,2.3545700244418297,-59.49,1.8061,2.3105,3.0234,0.3749,0.5377,0.5762,0.5762,0
121762,npp,3044,3564,1.042105674743652,-33.8873519897461,18.3926277160645,3670176,3046,2892,196611,3866787,1766,zaf_cape_town_6_21,-33.8875,18.39166667,6,21,zaf_cape_town,2012-07-17 00:36:55.295391,-86.43699111210977,61.17410238170962,50.79338836412729,9.33390667536799e-25,20.0,61.07,2.5331140255951103,61.18,1.2297,1.4658,2.1304,0.591,0.699,0.6159,0.6159,0
121920,npp,435,63,1.83805501461029,-33.8837814331055,18.3909645080566,3670176,438,26,196611,3866787,1766,zaf_cape_town_6_21,-33.8875,18.39166667,6,21,zaf_cape_town,2012-07-17 22:37:51.038978,110.79191713197123,69.60695568079595,55.99597226288773,8.196037460752895e-33,1.0,-69.26,3.5496478698597698,-69.18,2.6742,3.4885,4.6782,0.2483,0.4013,0.4564,0.4564,0
121931,npp,2274,2993,0.667153537273407,-33.8903541564941,18.3927459716797,3670176,2275,2411,196611,3866787,1766,zaf_cape_town_6_21,-33.8875,18.39166667,6,21,zaf_cape_town,2012-07-18 00:17:59.629625,-83.79536907713005,45.971672714563766,39.48891217683769,1.6492782779736456e-29,17.0,45.94,1.5732132722552272,46.11,0.9204,1.0972,1.6866,0.7895,0.5929,0.5267,0.5267,0
122109,npp,1529,2420,0.840715646743774,-33.8875198364258,18.3950328826904,3670176,1529,1958,196611,3866787,1766,zaf_cape_town_6_21,-33.8875,18.39166667,6,21,zaf_cape_town,2012-07-18 23:59:05.746766,-79.9169517140812,21.739984196817677,19.123228432799056,2.3118034606325638e-33,14.0,21.77,1.0837787002826917,22.03,0.73,0.9111,1.2301,0.9508,0.8013,0.7993,0.7993,0
122635,npp,2513,755,1.4518301486969,-33.8856353759766,18.3902893066406,3670176,2516,538,196611,3866787,1766,zaf_cape_town_6_21,-33.8875,18.39166667,6,21,zaf_cape_town,2012-07-21 23:02:45.460290,107.01688034103645,55.564998839985236,46.841685615357434,5.641286666552235e-27,5.0,-55.35,2.0682789409984763,-55.27,1.4611,1.7064,2.3585,0.5077,0.7432,0.737,0.737,0
