lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.762,1.0
1,0.537,0.552,0.675
2,0.251,0.383,0.437
3,0.079,0.248,0.26
4,0.003,0.142,0.137
5,0.004,0.063,0.065
6,0.003,0.004,0.005
7,0.008,-0.035,-0.034
8,0.002,-0.06,-0.066
9,-0.003,-0.073,-0.09
10,0.001,-0.076,-0.105
11,-0.003,-0.072,-0.118
12,-0.007,-0.062,-0.127
13,0.005,-0.049,-0.122
14,0.009,-0.033,-0.121
15,0.006,-0.017,-0.124
16,0.001,-0.001,-0.127
17,-0.01,0.014,-0.132
18,0.011,0.028,-0.115
19,0.014,0.039,-0.111
20,0.022,0.048,-0.098
21,0.007,0.055,-0.091
22,-0.01,0.059,-0.076
23,-0.005,0.06,-0.04
24,0.002,0.059,0.008
25,0.03,0.056,0.083
26,0.057,0.043,0.174
27,0.059,0.035,0.257
28,0.003,0.031,0.288
29,-0.046,0.031,0.295
30,-0.013,0.031,0.313
31,0.051,0.032,0.306
32,0.107,0.034,0.268
33,0.106,0.034,0.186
34,0.081,0.034,0.104
35,0.038,0.031,0.023
36,0.019,0.026,-0.029
37,-0.001,0.021,-0.072
38,0.001,0.018,-0.095
39,-0.005,0.014,-0.115
40,0.002,0.011,-0.123
41,0.001,0.007,-0.129
42,-0.009,0.004,-0.141
43,-0.017,0.003,-0.151
44,-0.007,0.001,-0.148
45,0.014,-0.0,-0.134
46,0.029,-0.002,-0.124
47,0.008,-0.002,-0.134
48,-0.006,-0.002,-0.137
49,-0.009,-0.001,-0.13
50,-0.023,-0.0,-0.124
51,-0.022,0.001,-0.103
52,-0.009,0.001,-0.066
53,-0.014,0.001,-0.026
54,-0.005,0.004,0.039
55,-0.029,0.009,0.089
56,0.006,0.015,0.177
57,0.05,0.019,0.267
58,0.076,0.019,0.331
59,0.094,0.018,0.359
60,0.039,0.015,0.306
61,0.0,0.011,0.232
62,-0.011,0.008,0.161
63,0.003,0.005,0.103
64,0.013,0.003,0.042
65,-0.003,0.002,-0.024
66,-0.016,0.0,-0.072
67,-0.016,-0.003,-0.096
68,-0.018,-0.006,-0.115
69,-0.002,-0.008,-0.118
70,-0.011,-0.01,-0.132
71,-0.011,-0.01,-0.135
72,-0.002,-0.012,-0.129
73,-0.011,-0.012,-0.133
74,-0.021,-0.012,-0.138
75,-0.034,-0.011,-0.147
76,-0.035,-0.01,-0.147
77,-0.028,-0.007,-0.14
78,-0.015,-0.004,-0.127
79,-0.012,0.001,-0.116
80,-0.007,0.005,-0.095
81,0.019,0.01,-0.048
82,0.042,0.014,0.001
83,0.046,0.017,0.045
84,0.05,0.018,0.103
85,0.028,0.017,0.159
86,0.013,0.015,0.219
87,0.005,0.015,0.275
88,-0.012,0.013,0.293
89,0.021,0.01,0.304
90,0.059,0.007,0.282
91,0.043,0.005,0.208
92,0.009,0.003,0.116
93,-0.004,-0.0,0.045
94,-0.029,-0.004,-0.019
95,-0.038,-0.009,-0.064
96,-0.024,-0.012,-0.087
97,-0.024,-0.014,-0.111
98,-0.028,-0.017,-0.129
99,-0.036,-0.02,-0.145
100,-0.032,-0.022,-0.148
101,-0.041,-0.024,-0.156
102,-0.041,-0.023,-0.156
103,-0.022,-0.023,-0.143
104,-0.003,-0.022,-0.131
105,-0.006,-0.02,-0.131
106,-0.017,-0.016,-0.138
107,-0.016,-0.013,-0.134
108,-0.012,-0.011,-0.126
109,0.005,-0.009,-0.102
110,0.013,-0.007,-0.078
111,0.013,-0.005,-0.046
112,0.016,-0.002,0.004
113,-0.007,-0.001,0.044
114,-0.034,0.001,0.084
115,-0.015,0.003,0.155
116,0.016,0.001,0.228
117,0.048,-0.001,0.293
118,0.006,-0.002,0.286
119,-0.032,-0.005,0.249
120,-0.037,-0.008,0.2
121,-0.021,-0.011,0.147
122,-0.005,-0.013,0.086
123,0.005,-0.014,0.025
124,-0.004,-0.014,-0.035
125,-0.019,-0.015,-0.078
126,-0.024,-0.017,-0.102
127,-0.013,-0.018,-0.11
128,-0.022,-0.019,-0.131
129,-0.03,-0.02,-0.145
130,-0.03,-0.021,-0.151
131,-0.026,-0.021,-0.152
132,-0.029,-0.021,-0.153
133,-0.036,-0.02,-0.158
134,-0.031,-0.02,-0.157
135,-0.014,-0.019,-0.148
136,0.006,-0.018,-0.134
137,-0.0,-0.017,-0.132
138,-0.011,-0.017,-0.127
139,-0.02,-0.016,-0.115
140,-0.008,-0.014,-0.083
141,-0.004,-0.012,-0.053
142,0.001,-0.011,-0.008
143,0.007,-0.011,0.05
144,-0.007,-0.01,0.113
145,-0.031,-0.009,0.164
146,-0.056,-0.008,0.199
147,-0.051,-0.007,0.231
148,-0.01,-0.007,0.25
149,0.023,-0.007,0.232
150,0.03,-0.008,0.181
151,-0.01,-0.009,0.094
152,-0.009,-0.011,0.041
153,-0.005,-0.015,-0.003
154,-0.028,-0.018,-0.055
155,-0.018,-0.019,-0.082
156,-0.006,-0.02,-0.101
157,-0.008,-0.021,-0.118
158,-0.016,-0.022,-0.131
159,-0.034,-0.022,-0.149
160,-0.026,-0.022,-0.147
161,-0.022,-0.021,-0.147
162,-0.014,-0.02,-0.144
163,-0.012,-0.019,-0.143
164,-0.025,-0.016,-0.152
165,-0.036,-0.013,-0.158
166,-0.04,-0.01,-0.157
167,-0.035,-0.009,-0.146
168,-0.013,-0.008,-0.123
169,-0.003,-0.007,-0.099
170,-0.01,-0.006,-0.075
171,-0.006,-0.006,-0.03
172,-0.008,-0.003,0.015
173,0.007,0.0,0.074
174,0.034,0.004,0.145
175,0.03,0.006,0.19
176,0.045,0.006,0.244
177,0.023,0.007,0.261
178,-0.011,0.006,0.239
179,-0.006,0.004,0.205
180,0.012,0.003,0.157
181,0.011,0.002,0.091
182,0.014,0.001,0.032
183,0.003,0.0,-0.024
184,-0.027,-0.002,-0.077
185,-0.038,-0.007,-0.107
186,-0.041,-0.012,-0.128
187,-0.033,-0.016,-0.142
188,-0.024,-0.019,-0.145
189,-0.007,-0.021,-0.138
190,0.007,-0.021,-0.129
191,0.001,-0.02,-0.13
192,-0.014,-0.018,-0.138
193,-0.012,-0.016,-0.138
194,-0.01,-0.016,-0.138
195,-0.02,-0.016,-0.144
196,-0.034,-0.014,-0.149
197,-0.039,-0.012,-0.141
198,-0.042,-0.009,-0.124
199,-0.012,-0.005,-0.084
200,0.015,-0.002,-0.04
201,0.024,0.0,0.002
202,0.008,0.002,0.04
203,0.001,0.003,0.091
204,-0.013,0.005,0.144
205,-0.018,0.006,0.19
206,0.009,0.005,0.242
207,0.045,0.005,0.271
208,0.065,0.003,0.262
209,0.077,0.001,0.222
210,-0.004,-0.001,0.11
211,-0.045,-0.003,0.034
212,-0.062,-0.006,-0.022
213,-0.054,-0.007,-0.061
214,-0.029,-0.008,-0.082
215,-0.007,-0.008,-0.095
216,0.011,-0.01,-0.101
217,0.032,-0.012,-0.096
218,0.015,-0.013,-0.113
219,-0.013,-0.014,-0.133
220,-0.03,-0.016,-0.145
221,-0.043,-0.016,-0.152
222,-0.034,-0.015,-0.146
223,-0.027,-0.012,-0.142
224,-0.021,-0.008,-0.139
225,-0.015,-0.005,-0.133
226,-0.007,-0.001,-0.121
227,0.015,0.001,-0.095
228,0.016,0.005,-0.077
229,0.013,0.009,-0.054
230,0.008,0.013,-0.023
231,0.009,0.018,0.015
232,0.028,0.022,0.071
233,0.038,0.024,0.13
234,0.052,0.025,0.197
235,0.038,0.022,0.239
236,0.019,0.021,0.256
237,0.001,0.019,0.247
238,-0.0,0.018,0.222
239,0.021,0.016,0.187
240,0.028,0.013,0.126
241,0.03,0.01,0.062
242,0.02,0.006,0.003
243,0.012,0.0,-0.039
244,0.001,-0.006,-0.072
245,-0.016,-0.011,-0.105
246,-0.028,-0.014,-0.131
247,-0.024,-0.015,-0.139
248,-0.021,-0.015,-0.141
249,-0.015,-0.015,-0.141
250,-0.028,-0.015,-0.151
251,-0.033,-0.015,-0.155
252,-0.033,-0.014,-0.155
253,-0.026,-0.013,-0.15
254,-0.021,-0.011,-0.145
255,-0.019,-0.009,-0.138
256,-0.028,-0.006,-0.133
257,-0.017,-0.003,-0.109
258,-0.002,-0.0,-0.081
259,0.022,0.002,-0.042
260,0.04,0.005,0.003
261,0.044,0.007,0.053
262,0.041,0.01,0.11
263,0.04,0.014,0.171
264,0.028,0.017,0.221
265,0.012,0.019,0.251
266,0.023,0.021,0.265
267,0.028,0.02,0.252
268,0.004,0.019,0.196
269,-0.019,0.016,0.126
270,-0.023,0.012,0.07
271,-0.023,0.008,0.019
272,0.007,0.005,-0.011
273,0.02,0.003,-0.04
274,0.02,0.002,-0.067
275,0.013,0.0,-0.088
276,-0.001,-0.002,-0.106
277,0.006,-0.004,-0.107
278,-0.002,-0.007,-0.116
279,-0.006,-0.008,-0.121
280,0.005,-0.008,-0.115
281,-0.008,-0.008,-0.122
282,-0.02,-0.007,-0.129
283,-0.023,-0.006,-0.13
284,-0.032,-0.005,-0.133
285,-0.023,-0.003,-0.122
286,-0.017,-0.001,-0.107
287,-0.001,0.0,-0.082
288,0.009,0.001,-0.052
289,0.005,0.002,-0.023
290,0.016,0.002,0.022
291,0.033,0.003,0.079
292,0.037,0.002,0.135
293,0.042,0.002,0.198
294,0.014,0.002,0.239
295,-0.018,0.002,0.259
296,-0.043,0.003,0.245
297,-0.042,0.003,0.211
298,-0.002,0.004,0.182
299,0.019,0.004,0.129
300,0.029,0.005,0.07
301,0.013,0.006,0.01
302,-0.001,0.004,-0.033
303,-0.01,0.001,-0.066
304,-0.005,-0.001,-0.081
305,0.014,-0.003,-0.081
306,0.006,-0.004,-0.093
307,-0.001,-0.004,-0.101
308,-0.013,-0.004,-0.111
309,-0.016,-0.003,-0.114
310,-0.008,-0.002,-0.11
311,-0.002,0.001,-0.107
312,0.0,0.004,-0.105
313,0.009,0.006,-0.097
314,0.015,0.008,-0.088
315,0.007,0.01,-0.084
316,-0.003,0.012,-0.075
317,0.002,0.012,-0.052
318,0.017,0.012,-0.02
319,0.021,0.01,0.016
320,0.012,0.009,0.059
321,0.003,0.008,0.115
322,-0.015,0.008,0.167
323,-0.002,0.008,0.23
324,0.014,0.008,0.275
325,0.041,0.006,0.301
326,0.077,0.003,0.307
327,0.024,-0.0,0.232
328,-0.023,-0.005,0.143
329,-0.03,-0.01,0.075
330,-0.035,-0.016,0.014
331,-0.034,-0.019,-0.036
332,-0.021,-0.021,-0.061
333,-0.022,-0.024,-0.084
334,-0.036,-0.026,-0.108
335,-0.042,-0.028,-0.122
336,-0.027,-0.029,-0.12
337,-0.031,-0.03,-0.125
338,-0.021,-0.029,-0.122
339,-0.024,-0.028,-0.127
340,-0.035,-0.026,-0.133
341,-0.03,-0.024,-0.13
342,-0.033,-0.021,-0.133
343,-0.031,-0.018,-0.128
344,-0.026,-0.015,-0.118
345,-0.017,-0.012,-0.1
346,-0.005,-0.008,-0.075
347,-0.011,-0.004,-0.056
348,-0.002,0.001,-0.023
349,0.018,0.005,0.026
350,0.032,0.009,0.085
351,0.06,0.012,0.166
352,0.052,0.011,0.23
353,0.017,0.011,0.267
354,-0.019,0.011,0.273
355,-0.041,0.011,0.255
356,0.008,0.011,0.244
357,0.035,0.011,0.199
358,0.025,0.012,0.127
359,0.02,0.012,0.061
360,-0.01,0.01,-0.004
361,-0.011,0.007,-0.04
362,-0.01,0.002,-0.065
363,-0.012,-0.003,-0.09
364,-0.006,-0.008,-0.101
365,-0.002,-0.012,-0.107
366,-0.01,-0.016,-0.118
367,-0.007,-0.019,-0.119
368,-0.022,-0.021,-0.131
369,-0.028,-0.023,-0.135
370,-0.017,-0.024,-0.128
371,-0.003,-0.025,-0.118
372,-0.013,-0.024,-0.122
373,-0.026,-0.023,-0.126
374,-0.029,-0.021,-0.117
375,-0.024,-0.02,-0.099
376,-0.024,-0.019,-0.078
377,-0.022,-0.018,-0.052
378,-0.038,-0.016,-0.023
379,-0.052,-0.015,0.021
380,-0.043,-0.013,0.09
381,-0.046,-0.012,0.152
382,-0.027,-0.01,0.22
383,0.037,-0.008,0.296
384,0.052,-0.006,0.309
385,0.057,-0.004,0.295
386,0.019,-0.002,0.228
387,-0.008,-0.0,0.155
388,-0.014,0.001,0.096
389,-0.006,0.003,0.044
390,-0.002,0.004,-0.001
391,-0.0,0.005,-0.033
392,0.01,0.006,-0.045
393,0.003,0.007,-0.065
394,-0.004,0.007,-0.082
395,-0.004,0.007,-0.09
396,-0.003,0.006,-0.093
397,0.003,0.004,-0.093
398,0.003,0.002,-0.097
399,0.003,-0.001,-0.1
400,0.005,-0.005,-0.099
