lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.734,1.0
1,0.481,0.585,0.485
2,0.299,0.465,0.303
3,0.228,0.368,0.231
4,0.241,0.293,0.24
5,0.23,0.236,0.225
6,0.225,0.194,0.217
7,0.206,0.165,0.197
8,0.173,0.146,0.163
9,0.176,0.136,0.165
10,0.19,0.133,0.177
11,0.189,0.134,0.178
12,0.19,0.14,0.18
13,0.163,0.147,0.153
14,0.182,0.156,0.172
15,0.198,0.166,0.188
16,0.189,0.175,0.179
17,0.175,0.184,0.165
18,0.173,0.191,0.163
19,0.143,0.197,0.133
20,0.138,0.201,0.128
21,0.152,0.203,0.142
22,0.181,0.203,0.172
23,0.149,0.202,0.143
24,0.17,0.198,0.166
25,0.177,0.194,0.176
26,0.197,0.177,0.199
27,0.182,0.171,0.188
28,0.181,0.169,0.188
29,0.179,0.169,0.186
30,0.174,0.167,0.181
31,0.161,0.164,0.168
32,0.162,0.161,0.167
33,0.167,0.159,0.168
34,0.172,0.158,0.169
35,0.171,0.156,0.166
36,0.15,0.153,0.142
37,0.135,0.151,0.126
38,0.128,0.149,0.118
39,0.122,0.149,0.112
40,0.139,0.149,0.129
41,0.136,0.147,0.126
42,0.168,0.146,0.158
43,0.141,0.145,0.132
44,0.143,0.146,0.133
45,0.157,0.147,0.147
46,0.138,0.149,0.128
47,0.146,0.15,0.136
48,0.141,0.149,0.131
49,0.16,0.15,0.148
50,0.146,0.151,0.136
51,0.135,0.152,0.128
52,0.145,0.151,0.139
53,0.173,0.151,0.168
54,0.186,0.152,0.184
55,0.164,0.151,0.166
56,0.143,0.15,0.149
57,0.147,0.148,0.154
58,0.176,0.146,0.184
59,0.159,0.144,0.168
60,0.137,0.141,0.145
61,0.126,0.137,0.132
62,0.114,0.134,0.117
63,0.101,0.13,0.101
64,0.134,0.126,0.13
65,0.123,0.123,0.118
66,0.099,0.12,0.093
67,0.09,0.117,0.083
68,0.105,0.113,0.096
69,0.124,0.111,0.115
70,0.138,0.11,0.129
71,0.131,0.107,0.124
72,0.119,0.105,0.112
73,0.101,0.104,0.093
74,0.091,0.104,0.082
75,0.106,0.103,0.098
76,0.099,0.104,0.091
77,0.083,0.105,0.075
78,0.087,0.107,0.078
79,0.123,0.107,0.113
80,0.119,0.106,0.111
81,0.098,0.105,0.091
82,0.089,0.105,0.085
83,0.113,0.105,0.112
84,0.105,0.104,0.107
85,0.108,0.102,0.113
86,0.108,0.101,0.117
87,0.126,0.1,0.135
88,0.114,0.1,0.125
89,0.09,0.1,0.1
90,0.101,0.097,0.111
91,0.099,0.095,0.107
92,0.077,0.094,0.082
93,0.084,0.094,0.086
94,0.094,0.094,0.092
95,0.112,0.094,0.109
96,0.084,0.093,0.08
97,0.079,0.092,0.073
98,0.074,0.091,0.068
99,0.073,0.091,0.067
100,0.082,0.091,0.076
101,0.1,0.09,0.095
102,0.1,0.09,0.095
103,0.113,0.09,0.107
104,0.091,0.091,0.084
105,0.096,0.09,0.09
106,0.081,0.089,0.074
107,0.089,0.089,0.081
108,0.079,0.089,0.071
109,0.087,0.088,0.08
110,0.074,0.087,0.069
111,0.089,0.086,0.085
112,0.096,0.086,0.093
113,0.121,0.084,0.122
114,0.096,0.082,0.101
115,0.081,0.081,0.089
116,0.069,0.078,0.08
117,0.07,0.076,0.082
118,0.067,0.074,0.079
119,0.057,0.072,0.068
120,0.055,0.07,0.065
121,0.059,0.067,0.067
122,0.061,0.065,0.066
123,0.07,0.063,0.072
124,0.06,0.061,0.059
125,0.075,0.06,0.072
126,0.056,0.06,0.052
127,0.07,0.059,0.066
128,0.054,0.057,0.05
129,0.059,0.055,0.055
130,0.055,0.054,0.052
131,0.059,0.053,0.056
132,0.072,0.053,0.068
133,0.053,0.054,0.05
134,0.035,0.056,0.031
135,0.041,0.057,0.037
136,0.055,0.058,0.05
137,0.058,0.059,0.052
138,0.057,0.06,0.051
139,0.061,0.06,0.056
140,0.071,0.06,0.068
141,0.047,0.06,0.046
142,0.061,0.061,0.063
143,0.054,0.06,0.058
144,0.063,0.058,0.07
145,0.068,0.058,0.078
146,0.052,0.057,0.065
147,0.069,0.057,0.082
148,0.067,0.057,0.08
149,0.062,0.056,0.074
150,0.058,0.055,0.069
151,0.062,0.054,0.07
152,0.07,0.053,0.075
153,0.038,0.052,0.041
154,0.042,0.051,0.042
155,0.044,0.049,0.044
156,0.025,0.047,0.024
157,0.027,0.045,0.024
158,0.048,0.041,0.045
159,0.051,0.038,0.049
160,0.038,0.036,0.036
161,0.022,0.035,0.019
162,0.027,0.035,0.024
163,0.03,0.033,0.027
164,0.035,0.032,0.032
165,0.041,0.03,0.037
166,0.053,0.029,0.047
167,0.051,0.029,0.045
168,0.027,0.028,0.023
169,0.019,0.027,0.017
170,0.019,0.026,0.018
171,0.002,0.024,0.004
172,0.018,0.024,0.021
173,0.03,0.022,0.036
174,0.019,0.021,0.028
175,0.005,0.019,0.017
176,0.004,0.018,0.019
177,0.014,0.017,0.028
178,0.037,0.014,0.05
179,0.026,0.012,0.038
180,0.023,0.01,0.033
181,0.029,0.007,0.036
182,0.011,0.007,0.015
183,-0.002,0.006,-0.0
184,-0.013,0.005,-0.013
185,-0.013,0.003,-0.015
186,-0.003,0.002,-0.006
187,0.015,0.002,0.011
188,0.002,0.002,-0.001
189,-0.008,0.003,-0.01
190,-0.015,0.003,-0.018
191,0.007,0.003,0.004
192,0.014,0.003,0.012
193,0.013,0.002,0.009
194,0.002,0.001,-0.002
195,-0.007,0.001,-0.01
196,-0.008,0.001,-0.012
197,0.008,0.001,0.003
198,0.007,0.002,0.004
199,-0.005,0.002,-0.007
200,0.003,0.002,0.003
201,0.023,0.004,0.025
202,0.016,0.005,0.022
203,0.01,0.007,0.02
204,0.008,0.008,0.02
205,-0.005,0.008,0.009
206,-0.013,0.009,0.002
207,0.025,0.009,0.039
208,0.01,0.008,0.023
209,-0.003,0.008,0.008
210,-0.004,0.009,0.004
211,0.011,0.01,0.016
212,0.008,0.01,0.009
213,0.005,0.01,0.005
214,0.009,0.01,0.008
215,0.021,0.01,0.019
216,0.016,0.011,0.013
217,0.025,0.012,0.02
218,0.013,0.012,0.009
219,0.025,0.011,0.022
220,0.022,0.01,0.019
221,0.001,0.01,-0.002
222,-0.001,0.011,-0.006
223,0.016,0.011,0.012
224,0.004,0.012,-0.0
225,0.011,0.014,0.006
226,0.01,0.015,0.005
227,0.01,0.015,0.007
228,0.015,0.016,0.013
229,0.02,0.017,0.019
230,0.015,0.018,0.016
231,0.028,0.021,0.031
232,0.03,0.024,0.036
233,0.007,0.025,0.017
234,0.013,0.026,0.026
235,0.038,0.028,0.052
236,0.035,0.031,0.049
237,0.025,0.033,0.038
238,0.024,0.034,0.035
239,0.038,0.035,0.047
240,0.044,0.037,0.05
241,0.048,0.038,0.051
242,0.056,0.039,0.057
243,0.05,0.04,0.049
244,0.038,0.04,0.035
245,0.035,0.04,0.03
246,0.041,0.039,0.036
247,0.047,0.039,0.041
248,0.024,0.038,0.02
249,0.045,0.037,0.04
250,0.049,0.036,0.045
251,0.03,0.036,0.025
252,0.03,0.037,0.025
253,0.034,0.038,0.029
254,0.027,0.039,0.022
255,0.028,0.04,0.023
256,0.042,0.041,0.038
257,0.056,0.043,0.052
258,0.038,0.045,0.036
259,0.032,0.047,0.032
260,0.039,0.05,0.041
261,0.064,0.053,0.068
262,0.063,0.055,0.071
263,0.057,0.058,0.067
264,0.05,0.061,0.062
265,0.065,0.064,0.077
266,0.052,0.066,0.063
267,0.054,0.067,0.065
268,0.096,0.068,0.104
269,0.078,0.069,0.085
270,0.088,0.069,0.092
271,0.085,0.068,0.085
272,0.083,0.067,0.081
273,0.066,0.065,0.063
274,0.054,0.063,0.05
275,0.051,0.06,0.045
276,0.048,0.055,0.041
277,0.055,0.053,0.048
278,0.064,0.05,0.058
279,0.042,0.048,0.037
280,0.036,0.047,0.03
281,0.043,0.046,0.037
282,0.044,0.045,0.039
283,0.052,0.044,0.046
284,0.032,0.044,0.027
285,0.035,0.045,0.029
286,0.038,0.045,0.033
287,0.033,0.046,0.03
288,0.032,0.047,0.029
289,0.041,0.05,0.04
290,0.06,0.053,0.061
291,0.05,0.056,0.053
292,0.057,0.059,0.063
293,0.059,0.063,0.068
294,0.079,0.065,0.089
295,0.078,0.067,0.088
296,0.094,0.068,0.104
297,0.078,0.068,0.086
298,0.085,0.066,0.091
299,0.078,0.065,0.081
300,0.071,0.064,0.071
301,0.049,0.064,0.047
302,0.064,0.063,0.06
303,0.056,0.062,0.05
304,0.06,0.06,0.052
305,0.056,0.06,0.048
306,0.051,0.059,0.043
307,0.062,0.059,0.055
308,0.063,0.059,0.056
309,0.046,0.057,0.04
310,0.056,0.056,0.05
311,0.027,0.055,0.021
312,0.029,0.055,0.024
313,0.045,0.055,0.04
314,0.052,0.056,0.045
315,0.06,0.058,0.053
316,0.061,0.059,0.055
317,0.07,0.062,0.065
318,0.091,0.065,0.088
319,0.081,0.069,0.08
320,0.098,0.072,0.099
321,0.094,0.075,0.098
322,0.091,0.077,0.098
323,0.076,0.081,0.083
324,0.067,0.083,0.076
325,0.068,0.085,0.077
326,0.08,0.087,0.088
327,0.068,0.088,0.075
328,0.066,0.089,0.071
329,0.074,0.089,0.076
330,0.088,0.088,0.086
331,0.085,0.086,0.08
332,0.108,0.084,0.101
333,0.106,0.082,0.098
334,0.095,0.079,0.086
335,0.076,0.076,0.067
336,0.095,0.073,0.086
337,0.094,0.072,0.087
338,0.071,0.073,0.064
339,0.065,0.073,0.058
340,0.072,0.073,0.065
341,0.053,0.073,0.047
342,0.059,0.074,0.052
343,0.064,0.075,0.056
344,0.07,0.074,0.063
345,0.053,0.074,0.046
346,0.042,0.072,0.036
347,0.047,0.07,0.042
348,0.083,0.069,0.079
349,0.072,0.07,0.071
350,0.076,0.069,0.077
351,0.084,0.068,0.089
352,0.092,0.068,0.1
353,0.086,0.069,0.095
354,0.099,0.071,0.108
355,0.097,0.072,0.105
356,0.081,0.073,0.089
357,0.076,0.074,0.082
358,0.071,0.073,0.075
359,0.053,0.073,0.053
360,0.042,0.072,0.039
361,0.04,0.072,0.034
362,0.054,0.071,0.047
363,0.076,0.07,0.067
364,0.056,0.071,0.047
365,0.072,0.071,0.063
366,0.075,0.071,0.067
367,0.095,0.071,0.088
368,0.093,0.071,0.085
369,0.079,0.073,0.071
370,0.075,0.074,0.068
371,0.069,0.076,0.061
372,0.059,0.079,0.052
373,0.08,0.082,0.071
374,0.106,0.083,0.097
375,0.072,0.085,0.065
376,0.06,0.087,0.054
377,0.079,0.088,0.074
378,0.081,0.09,0.078
379,0.11,0.09,0.108
380,0.098,0.091,0.099
381,0.107,0.091,0.111
382,0.099,0.09,0.105
383,0.095,0.089,0.102
384,0.085,0.088,0.094
385,0.083,0.086,0.091
386,0.067,0.084,0.074
387,0.072,0.082,0.076
388,0.078,0.079,0.079
389,0.092,0.076,0.089
390,0.082,0.074,0.078
391,0.066,0.071,0.06
392,0.057,0.069,0.049
393,0.051,0.068,0.042
394,0.064,0.067,0.056
395,0.08,0.068,0.072
396,0.083,0.07,0.076
397,0.079,0.074,0.072
398,0.091,0.08,0.084
399,0.086,0.089,0.079
400,0.088,0.1,0.081
